sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-02-12T00:01:48;1030.2082292478747;;;5.939546314421042;40.1172362520264
46382;BME280;66809;52.974;-2.514;2023-02-12T00:03:48;1030.2151160229191;;;5.926602788590687;40.13136482735465
46382;BME280;66809;52.974;-2.514;2023-02-12T00:05:48;1030.2231954790402;;;5.925120521525828;40.146564683925284
46382;BME280;66809;52.974;-2.514;2023-02-12T00:07:49;1030.233326231404;;;5.923283658478263;40.15543072270662
46382;BME280;66809;52.974;-2.514;2023-02-12T00:09:48;1030.2419140297598;;;5.921924962140356;40.16585501459594
46382;BME280;66809;52.974;-2.514;2023-02-12T00:11:48;1030.2491235894247;;;5.908035457999105;40.17471956780197
46382;BME280;66809;52.974;-2.514;2023-02-12T00:13:48;1030.2559490675355;;;5.901398254365822;40.18212211753557
46382;BME280;66809;52.974;-2.514;2023-02-12T00:15:49;1030.2662767756055;;;5.889450994713065;40.18786900479655
46382;BME280;66809;52.974;-2.514;2023-02-12T00:17:48;1030.2802442537995;;;5.888937898380928;40.19614613566732
46382;BME280;66809;52.974;-2.514;2023-02-12T00:19:48;1030.292744586791;;;5.875484025579165;40.2090022843505
46382;BME280;66809;52.974;-2.514;2023-02-12T00:21:48;1030.3033218709872;;;5.871774314818382;40.215918659665945
46382;BME280;66809;52.974;-2.514;2023-02-12T00:23:48;1030.3125681954484;;;5.855363237083039;40.22449277572798
46382;BME280;66809;52.974;-2.514;2023-02-12T00:25:48;1030.3227164386522;;;5.83221664176382;40.235697259184455
46382;BME280;66809;52.974;-2.514;2023-02-12T00:27:48;1030.3316786701691;;;5.834040298661743;40.244466141215554
46382;BME280;66809;52.974;-2.514;2023-02-12T00:29:49;1030.3397569703106;;;5.826202124784442;40.25683861349704
46382;BME280;66809;52.974;-2.514;2023-02-12T00:31:48;1030.345837780908;;;5.817761567459157;40.27778469747775
46382;BME280;66809;52.974;-2.514;2023-02-12T00:33:48;1030.350130141441;;;5.814360769840377;40.30418716082672
46382;BME280;66809;52.974;-2.514;2023-02-12T00:35:54;1030.3532642888401;;;5.804101541693511;40.32863990765767
46382;BME280;66809;52.974;-2.514;2023-02-12T00:37:48;1030.3553401537843;;;5.787075903323136;40.35572367829289
46382;BME280;66809;52.974;-2.514;2023-02-12T00:39:48;1030.356028196557;;;5.775445276394203;40.38280674188709
46382;BME280;66809;52.974;-2.514;2023-02-12T00:41:48;1030.3551739269071;;;5.771905475418832;40.39829929865827
46382;BME280;66809;52.974;-2.514;2023-02-12T00:43:49;1030.3564886901818;;;5.755749265575688;40.41885016749305
46382;BME280;66809;52.974;-2.514;2023-02-12T00:45:48;1030.3603654049136;;;5.758206210115783;40.43530766120417
46382;BME280;66809;52.974;-2.514;2023-02-12T00:47:49;1030.3649805824436;;;5.753256401985528;40.44835686008002
46382;BME280;66809;52.974;-2.514;2023-02-12T00:49:48;1030.367169332068;;;5.7548671028187375;40.45673050370376
46382;BME280;66809;52.974;-2.514;2023-02-12T00:51:48;1030.3671961954046;;;5.758478024480425;40.46325264000318
46382;BME280;66809;52.974;-2.514;2023-02-12T00:53:48;1030.3676788147852;;;5.758300291048395;40.46811877376412
46382;BME280;66809;52.974;-2.514;2023-02-12T00:55:49;1030.3692650561345;;;5.761115758561024;40.47405680420228
46382;BME280;66809;52.974;-2.514;2023-02-12T00:57:48;1030.3682063171238;;;5.752018247509296;40.47999542686212
46382;BME280;66809;52.974;-2.514;2023-02-12T00:59:48;1030.3626888211372;;;5.7410010113784535;40.48359620695697
46382;BME280;66809;52.974;-2.514;2023-02-12T01:01:48;1030.358155194653;;;5.751023098421687;40.48018742951016
46382;BME280;66809;52.974;-2.514;2023-02-12T01:03:49;1030.356903803547;;;5.7459960741347;40.482423375918486
46382;BME280;66809;52.974;-2.514;2023-02-12T01:05:48;1030.3534924424337;;;5.734902806076957;40.48748162025493
46382;BME280;66809;52.974;-2.514;2023-02-12T01:07:49;1030.3449028924192;;;5.730469785805929;40.49507125136087
46382;BME280;66809;52.974;-2.514;2023-02-12T01:09:48;1030.336240380419;;;5.7246428456821254;40.50334311208191
46382;BME280;66809;52.974;-2.514;2023-02-12T01:11:49;1030.3297111570953;;;5.715892861792982;40.505580410433
46382;BME280;66809;52.974;-2.514;2023-02-12T01:13:48;1030.3251329780287;;;5.718163273747142;40.509278165933594
46382;BME280;66809;52.974;-2.514;2023-02-12T01:15:48;1030.318549133365;;;5.7171553920783;40.51424153508932
46382;BME280;66809;52.974;-2.514;2023-02-12T01:17:50;1030.308974995832;;;5.7120119798611135;40.514239933981784
46382;BME280;66809;52.974;-2.514;2023-02-12T01:19:48;1030.3003400982996;;;5.711043364411846;40.515211723638096
46382;BME280;66809;52.974;-2.514;2023-02-12T01:21:48;1030.292817574725;;;5.70717422023696;40.51861804133125
46382;BME280;66809;52.974;-2.514;2023-02-12T01:23:49;1030.2847754501147;;;5.715002471436132;40.51871508033647
46382;BME280;66809;52.974;-2.514;2023-02-12T01:25:48;1030.2748544112637;;;5.723383509360997;40.51365342916412
46382;BME280;66809;52.974;-2.514;2023-02-12T01:27:48;1030.2653320332881;;;5.710385977209158;40.511803553608516
46382;BME280;66809;52.974;-2.514;2023-02-12T01:29:49;1030.255151499256;;;5.703351035157328;40.514524216747496
46382;BME280;66809;52.974;-2.514;2023-02-12T01:31:49;1030.2455089054106;;;5.696756294616166;40.5180218151852
46382;BME280;66809;52.974;-2.514;2023-02-12T01:33:49;1030.23545666782;;;5.6861566591426085;40.51860078377395
46382;BME280;66809;52.974;-2.514;2023-02-12T01:35:48;1030.227064123796;;;5.675178603087334;40.520638697175386
46382;BME280;66809;52.974;-2.514;2023-02-12T01:37:48;1030.219556696989;;;5.672503800413471;40.52043947696095
46382;BME280;66809;52.974;-2.514;2023-02-12T01:39:49;1030.210791555789;;;5.670816867575765;40.51693258358213
46382;BME280;66809;52.974;-2.514;2023-02-12T01:41:48;1030.2000849497883;;;5.663808351208167;40.518100154192844
46382;BME280;66809;52.974;-2.514;2023-02-12T01:44:06;1030.1881114428738;;;5.657441484088121;40.51196690185509
46382;BME280;66809;52.974;-2.514;2023-02-12T01:45:50;1030.1779605395643;;;5.647270515249828;40.50846019189302
46382;BME280;66809;52.974;-2.514;2023-02-12T01:47:48;1030.1687480853952;;;5.636558949380549;40.507483956702984
46382;BME280;66809;52.974;-2.514;2023-02-12T01:49:48;1030.1611304105986;;;5.6160085883782696;40.505632443732644
46382;BME280;66809;52.974;-2.514;2023-02-12T01:51:51;1030.154439239347;;;5.600748285480871;40.50446014024583
46382;BME280;66809;52.974;-2.514;2023-02-12T01:53:51;1030.1457389466286;;;5.581804202821838;40.507856160891414
46382;BME280;66809;52.974;-2.514;2023-02-12T01:55:51;1030.1355984242741;;;5.5659923361691455;40.5210743424459
46382;BME280;66809;52.974;-2.514;2023-02-12T01:57:49;1030.1256409545545;;;5.551701219368823;40.53312787914313
46382;BME280;66809;52.974;-2.514;2023-02-12T01:59:51;1030.1187360851804;;;5.545226169983507;40.5442069505735
46382;BME280;66809;52.974;-2.514;2023-02-12T02:01:49;1030.113006926404;;;5.528058343797043;40.56024918120294
46382;BME280;66809;52.974;-2.514;2023-02-12T02:03:51;1030.1046008423577;;;5.513346372474128;40.56957951460619
46382;BME280;66809;52.974;-2.514;2023-02-12T02:05:53;1030.0955689779018;;;5.500348865137399;40.576575569996486
46382;BME280;66809;52.974;-2.514;2023-02-12T02:07:48;1030.090595232502;;;5.48064737255471;40.580654323486534
46382;BME280;66809;52.974;-2.514;2023-02-12T02:09:49;1030.0877464526006;;;5.470445517606932;40.58045392144518
46382;BME280;66809;52.974;-2.514;2023-02-12T02:11:48;1030.0826007792105;;;5.469194332432055;40.58006155774593
46382;BME280;66809;52.974;-2.514;2023-02-12T02:13:48;1030.0733346054253;;;5.457942172629885;40.579765449176435
46382;BME280;66809;52.974;-2.514;2023-02-12T02:15:51;1030.0650525967317;;;5.446195753900876;40.5763561132047
46382;BME280;66809;52.974;-2.514;2023-02-12T02:17:52;1030.0599329613956;;;5.433870124080722;40.571196017927754
46382;BME280;66809;52.974;-2.514;2023-02-12T02:20:05;1030.056006828086;;;5.425378835013752;40.56798048491054
46382;BME280;66809;52.974;-2.514;2023-02-12T02:22:01;1030.0507942871302;;;5.410489226477336;40.56505711993565
46382;BME280;66809;52.974;-2.514;2023-02-12T02:24:22;1030.046821307748;;;5.395707738746197;40.56593038657254
46382;BME280;66809;52.974;-2.514;2023-02-12T02:30:33;1030.1051830646086;;;5.316974124951647;40.58822644011872
46382;BME280;66809;52.974;-2.514;2023-02-12T02:32:30;1030.09732443148;;;5.291660696313382;40.578953276851294
46382;BME280;66809;52.974;-2.514;2023-02-12T02:35:08;1030.047359346659;;;5.296269106166483;40.52196941365033
46382;BME280;66809;52.974;-2.514;2023-02-12T02:37:08;1030.0598793199981;;;5.300998396395002;40.508585085022894
46382;BME280;66809;52.974;-2.514;2023-02-12T02:39:06;1030.0682824610296;;;5.321679679634837;40.503688267449654
46382;BME280;66809;52.974;-2.514;2023-02-12T02:41:04;1030.0707673871393;;;5.300470096902824;40.49480925520981
46382;BME280;66809;52.974;-2.514;2023-02-12T02:43:06;1030.070934280558;;;5.314911706751207;40.48303394093671
46382;BME280;66809;52.974;-2.514;2023-02-12T02:45:07;1030.070658933633;;;5.3016720237364785;40.476381766266876
46382;BME280;66809;52.974;-2.514;2023-02-12T02:47:06;1030.0694153054287;;;5.297679582869278;40.47097727289247
46382;BME280;66809;52.974;-2.514;2023-02-12T02:49:04;1030.0668654014974;;;5.303814397993655;40.45800723797991
46382;BME280;66809;52.974;-2.514;2023-02-12T02:51:05;1030.0647439279603;;;5.288696813102125;40.44890638187763
46382;BME280;66809;52.974;-2.514;2023-02-12T02:53:05;1030.0619279317364;;;5.289326421372756;40.443495964727944
46382;BME280;66809;52.974;-2.514;2023-02-12T02:55:06;1030.0582019222873;;;5.27919046840891;40.44335536645305
46382;BME280;66809;52.974;-2.514;2023-02-12T02:57:07;1030.0553425802545;;;5.275271298958291;40.44647107879477
46382;BME280;66809;52.974;-2.514;2023-02-12T02:59:04;1030.0539804072496;;;5.266527439120927;40.45386588081234
46382;BME280;66809;52.974;-2.514;2023-02-12T03:01:05;1030.0521210353586;;;5.237705237895723;40.452645227379165
46382;BME280;66809;52.974;-2.514;2023-02-12T03:03:06;1030.0503922093926;;;5.241980325262358;40.44070124557281
46382;BME280;66809;52.974;-2.514;2023-02-12T03:05:05;1030.0497876998195;;;5.253565796701244;40.433027736358135
46382;BME280;66809;52.974;-2.514;2023-02-12T03:07:07;1030.0491526439635;;;5.2536366954393445;40.43071684711152
46382;BME280;66809;52.974;-2.514;2023-02-12T03:09:08;1030.0482756875906;;;5.2604357841577;40.42628794901582
46382;BME280;66809;52.974;-2.514;2023-02-12T03:11:06;1030.0477430936264;;;5.263543935566301;40.413922833714985
46382;BME280;66809;52.974;-2.514;2023-02-12T03:13:06;1030.0485864075497;;;5.264640469725107;40.398018221729096
46382;BME280;66809;52.974;-2.514;2023-02-12T03:15:07;1030.0488577842548;;;5.266295014808622;40.383185518649945
46382;BME280;66809;52.974;-2.514;2023-02-12T03:17:05;1030.0486486508291;;;5.270168871089899;40.37504165199306
46382;BME280;66809;52.974;-2.514;2023-02-12T03:19:08;1030.0486135547517;;;5.273144424753628;40.369472091332106
46382;BME280;66809;52.974;-2.514;2023-02-12T03:21:05;1030.0484799778474;;;5.2754196255052035;40.368942742682854
46382;BME280;66809;52.974;-2.514;2023-02-12T03:23:05;1030.0509325982648;;;5.184961042644554;40.356980019175495
46382;BME280;66809;52.974;-2.514;2023-02-12T03:25:07;1030.0529258231513;;;5.203308362586148;40.34890772316735
46382;BME280;66809;52.974;-2.514;2023-02-12T03:27:06;1030.0528218516304;;;5.21662365692568;40.34248877606432
46382;BME280;66809;52.974;-2.514;2023-02-12T03:29:01;1030.05293686791;;;5.234754090337762;40.33811184255533
46382;BME280;66809;52.974;-2.514;2023-02-12T03:31:07;1030.054188627912;;;5.251548479778206;40.33684588457118
46382;BME280;66809;52.974;-2.514;2023-02-12T03:33:08;1030.053681393628;;;5.2670692556928405;40.33451012195852
46382;BME280;66809;52.974;-2.514;2023-02-12T03:35:09;1030.0507201078185;;;5.2545004190968445;40.33907881735475
46382;BME280;66809;52.974;-2.514;2023-02-12T03:37:06;1030.0457001296486;;;5.2509903692734134;40.3443282734627
46382;BME280;66809;52.974;-2.514;2023-02-12T03:39:08;1030.0407269706457;;;5.239417769459311;40.34510420375356
46382;BME280;66809;52.974;-2.514;2023-02-12T03:41:05;1030.0379414654228;;;5.24548458554958;40.33683578138239
46382;BME280;66809;52.974;-2.514;2023-02-12T03:43:05;1030.0355130341347;;;5.240626936604387;40.32876218113973
46382;BME280;66809;52.974;-2.514;2023-02-12T03:45:08;1030.0319669460373;;;5.247184185528053;40.32078582829665
46382;BME280;66809;52.974;-2.514;2023-02-12T03:47:07;1030.028550138672;;;5.2474081470902645;40.31115549111875
46382;BME280;66809;52.974;-2.514;2023-02-12T03:49:06;1030.0274761775415;;;5.244392423113381;40.30220533195247
46382;BME280;66809;52.974;-2.514;2023-02-12T03:51:04;1030.0271963733085;;;5.251632525539753;40.28770991484857
46382;BME280;66809;52.974;-2.514;2023-02-12T03:53:01;1030.0259792591983;;;5.255602050179461;40.27399356476794
46382;BME280;66809;52.974;-2.514;2023-02-12T03:55:03;1030.0240069413078;;;5.26491958679442;40.261251522659464
46382;BME280;66809;52.974;-2.514;2023-02-12T03:57:06;1030.0224465352403;;;5.274940546892531;40.244230291068966
46382;BME280;66809;52.974;-2.514;2023-02-12T03:59:03;1030.0198926230491;;;5.285856705651693;40.22497169382572
46382;BME280;66809;52.974;-2.514;2023-02-12T04:01:02;1030.0155558630086;;;5.306420469912196;40.20678010121323
46382;BME280;66809;52.974;-2.514;2023-02-12T04:03:02;1030.011167826861;;;5.303304926061515;40.190340629549475
46382;BME280;66809;52.974;-2.514;2023-02-12T04:05:04;1030.0075094896777;;;5.293724810159113;40.17720882724275
46382;BME280;66809;52.974;-2.514;2023-02-12T04:07:02;1030.0032574977995;;;5.290756003418187;40.164271690866265
46382;BME280;66809;52.974;-2.514;2023-02-12T04:09:06;1029.9993198178693;;;5.28365484453332;40.15260073714579
46382;BME280;66809;52.974;-2.514;2023-02-12T04:11:09;1029.9976186783877;;;5.2763342040315955;40.15454945635704
46382;BME280;66809;52.974;-2.514;2023-02-12T04:13:10;1029.995770558792;;;5.269738861451255;40.163696081874015
46382;BME280;66809;52.974;-2.514;2023-02-12T04:15:15;1029.9943840112517;;;5.2646765303719425;40.17478587534283
46382;BME280;66809;52.974;-2.514;2023-02-12T04:17:08;1029.992611287237;;;5.263707935570407;40.178385124171974
46382;BME280;66809;52.974;-2.514;2023-02-12T04:19:01;1029.9902672252329;;;5.261421984273416;40.17799629839014
46382;BME280;66809;52.974;-2.514;2023-02-12T04:21:07;1029.9881328889408;;;5.254822876565377;40.16399043186411
46382;BME280;66809;52.974;-2.514;2023-02-12T04:23:10;1029.9851365926531;;;5.252193881387523;40.15630867279446
46382;BME280;66809;52.974;-2.514;2023-02-12T04:25:09;1029.9829130255773;;;5.237350067725217;40.15640640460718
46382;BME280;66809;52.974;-2.514;2023-02-12T04:27:07;1029.9805642209062;;;5.23219124014884;40.157183632142385
46382;BME280;66809;52.974;-2.514;2023-02-12T04:29:10;1029.9766507225174;;;5.2283684556289645;40.15407140460017
46382;BME280;66809;52.974;-2.514;2023-02-12T04:31:05;1029.971293431886;;;5.227727463495474;40.145125981634266
46382;BME280;66809;52.974;-2.514;2023-02-12T04:33:03;1029.9669315588587;;;5.225143565387059;40.13044362730863
46382;BME280;66809;52.974;-2.514;2023-02-12T04:35:04;1029.9639820213756;;;5.231279303088082;40.11216155114471
46382;BME280;66809;52.974;-2.514;2023-02-12T04:37:06;1029.9610021650797;;;5.230653756083457;40.09096114506328
46382;BME280;66809;52.974;-2.514;2023-02-12T04:39:04;1029.9585569636597;;;5.232032247796765;40.074914823361425
46382;BME280;66809;52.974;-2.514;2023-02-12T04:41:04;1029.9548164774376;;;5.227661141422522;40.07452652330976
46382;BME280;66809;52.974;-2.514;2023-02-12T04:43:01;1029.9523243935373;;;5.218984600238532;40.07802832920399
46382;BME280;66809;52.974;-2.514;2023-02-12T04:45:02;1029.9518369047287;;;5.210215384201666;40.08279433104301
46382;BME280;66809;52.974;-2.514;2023-02-12T04:47:02;1029.9516603116563;;;5.214772426044607;40.08571314967503
46382;BME280;66809;52.974;-2.514;2023-02-12T04:49:01;1029.9507368567035;;;5.211374388936656;40.08892451210584
46382;BME280;66809;52.974;-2.514;2023-02-12T04:51:01;1029.9485820248315;;;5.211216038272592;40.091456392059406
46382;BME280;66809;52.974;-2.514;2023-02-12T04:53:01;1029.946723660456;;;5.202906298366647;40.083193718959514
46382;BME280;66809;52.974;-2.514;2023-02-12T04:55:02;1029.9455458487748;;;5.1961764944175055;40.08193296629456
46382;BME280;66809;52.974;-2.514;2023-02-12T04:57:02;1029.944209566183;;;5.183541990831369;40.08047982232703
46382;BME280;66809;52.974;-2.514;2023-02-12T04:59:02;1029.9439814337793;;;5.171985438387545;40.085832777503285
46382;BME280;66809;52.974;-2.514;2023-02-12T05:01:01;1029.9454192527155;;;5.159988039858454;40.096147229427174
46382;BME280;66809;52.974;-2.514;2023-02-12T05:03:02;1029.9467647191636;;;5.148654809821041;40.116088038854855
46382;BME280;66809;52.974;-2.514;2023-02-12T05:05:02;1029.9480847443745;;;5.1344795999128365;40.127178279139144
46382;BME280;66809;52.974;-2.514;2023-02-12T05:07:02;1029.9497509111718;;;5.120976277551636;40.13602894738993
46382;BME280;66809;52.974;-2.514;2023-02-12T05:09:03;1029.9508865513124;;;5.111481733389423;40.14847477497139
46382;BME280;66809;52.974;-2.514;2023-02-12T05:11:04;1029.9507078883585;;;5.106474131390713;40.15207182695024
46382;BME280;66809;52.974;-2.514;2023-02-12T05:13:02;1029.9499058398828;;;5.100751544100054;40.15226585646048
46382;BME280;66809;52.974;-2.514;2023-02-12T05:15:02;1029.9487752796242;;;5.097968101656635;40.14118269456898
46382;BME280;66809;52.974;-2.514;2023-02-12T05:17:02;1029.9478070991133;;;5.0898359973530045;40.12961344877767
46382;BME280;66809;52.974;-2.514;2023-02-12T05:19:01;1029.9482775625227;;;5.084519472459767;40.12397532388422
46382;BME280;66809;52.974;-2.514;2023-02-12T05:21:03;1029.9478944535736;;;5.085439080330156;40.13243796428505
46382;BME280;66809;52.974;-2.514;2023-02-12T05:23:01;1029.9465243190527;;;5.082813329591573;40.137398014993245
46382;BME280;66809;52.974;-2.514;2023-02-12T05:25:02;1029.9441018877915;;;5.087520348962532;40.127286204602115
46382;BME280;66809;52.974;-2.514;2023-02-12T05:27:02;1029.943153448668;;;5.094217259706176;40.114161385575244
46382;BME280;66809;52.974;-2.514;2023-02-12T05:29:02;1029.9427003774304;;;5.093719765668482;40.0967596411167
46382;BME280;66809;52.974;-2.514;2023-02-12T05:31:02;1029.9427540724473;;;5.091013553106143;40.083733198313745
46382;BME280;66809;52.974;-2.514;2023-02-12T05:33:01;1029.9435760674749;;;5.0847703042176;40.071973973327935
46382;BME280;66809;52.974;-2.514;2023-02-12T05:35:02;1029.943374270526;;;5.0719427489132896;40.07508947620295
46382;BME280;66809;52.974;-2.514;2023-02-12T05:37:01;1029.943018741597;;;5.059841135247056;40.07519243626496
46382;BME280;66809;52.974;-2.514;2023-02-12T05:39:02;1029.943322966207;;;5.050365269785795;40.07470992414351
46382;BME280;66809;52.974;-2.514;2023-02-12T05:41:03;1029.944069915039;;;5.047852124836841;40.06800273549106
46382;BME280;66809;52.974;-2.514;2023-02-12T05:43:02;1029.941647502582;;;5.049852928203012;40.0557529488231
46382;BME280;66809;52.974;-2.514;2023-02-12T05:45:02;1029.938845136755;;;5.043941106662777;40.03805988803973
46382;BME280;66809;52.974;-2.514;2023-02-12T05:47:02;1029.936918488914;;;5.037504777885777;40.02843604697247
46382;BME280;66809;52.974;-2.514;2023-02-12T05:49:01;1029.9343573607116;;;5.033577705927443;40.02027024000971
46382;BME280;66809;52.974;-2.514;2023-02-12T05:51:02;1029.9310170458245;;;5.0322075286947205;40.018619440976906
46382;BME280;66809;52.974;-2.514;2023-02-12T05:53:01;1029.9292052159158;;;5.033103373405919;40.02299571107394
46382;BME280;66809;52.974;-2.514;2023-02-12T05:55:01;1029.9282548297851;;;5.034311369670331;40.01501859248022
46382;BME280;66809;52.974;-2.514;2023-02-12T05:57:02;1029.9257674413263;;;5.037056200774374;40.000134312129425
46382;BME280;66809;52.974;-2.514;2023-02-12T05:59:04;1029.9217972978108;;;5.040982618453563;39.97825002878696
46382;BME280;66809;52.974;-2.514;2023-02-12T06:01:02;1029.9193238913274;;;5.050574329523525;39.95869950314113
46382;BME280;66809;52.974;-2.514;2023-02-12T06:03:02;1029.915971256252;;;5.058911109881104;39.935648555111484
46382;BME280;66809;52.974;-2.514;2023-02-12T06:05:02;1029.9109787881644;;;5.072522554716873;39.909285200836756
46382;BME280;66809;52.974;-2.514;2023-02-12T06:07:02;1029.9076360637634;;;5.090400816259928;39.878741507859026
46382;BME280;66809;52.974;-2.514;2023-02-12T06:09:02;1029.9044796838778;;;5.101447643616463;39.847911034560084
46382;BME280;66809;52.974;-2.514;2023-02-12T06:11:03;1029.9009732642016;;;5.10990733692447;39.82194334982236
46382;BME280;66809;52.974;-2.514;2023-02-12T06:13:01;1029.8965683435722;;;5.122075221021407;39.80152115703657
46382;BME280;66809;52.974;-2.514;2023-02-12T06:15:01;1029.8919423439697;;;5.129241973456467;39.79480791732634
46382;BME280;66809;52.974;-2.514;2023-02-12T06:17:02;1029.8876814545013;;;5.134033345801944;39.785368422483685
46382;BME280;66809;52.974;-2.514;2023-02-12T06:19:03;1029.8820628985543;;;5.138994621598593;39.76727271167156
46382;BME280;66809;52.974;-2.514;2023-02-12T06:21:03;1029.8756958342444;;;5.147451088139195;39.74548214189311
46382;BME280;66809;52.974;-2.514;2023-02-12T06:23:01;1029.868955134511;;;5.139997399278397;39.725246196613426
46382;BME280;66809;52.974;-2.514;2023-02-12T06:25:01;1029.8627619440697;;;5.144634967600697;39.70432557746957
46382;BME280;66809;52.974;-2.514;2023-02-12T06:27:01;1029.8574641432224;;;5.140123015593667;39.686808803119824
46382;BME280;66809;52.974;-2.514;2023-02-12T06:29:01;1029.853390576369;;;5.1495635138467;39.67395799083939
46382;BME280;66809;52.974;-2.514;2023-02-12T06:31:01;1029.849771206212;;;5.156934298014817;39.65926351555492
46382;BME280;66809;52.974;-2.514;2023-02-12T06:33:01;1029.84719153497;;;5.163610023647496;39.65118278066297
46382;BME280;66809;52.974;-2.514;2023-02-12T06:35:02;1029.8455602382012;;;5.174746285623438;39.63493868207648
46382;BME280;66809;52.974;-2.514;2023-02-12T06:37:02;1029.843818745096;;;5.185396012757557;39.62627810625886
46382;BME280;66809;52.974;-2.514;2023-02-12T06:39:02;1029.8418012367126;;;5.198096768351192;39.616549266398245
46382;BME280;66809;52.974;-2.514;2023-02-12T06:41:03;1029.8388323249217;;;5.201320410857893;39.60847389152154
46382;BME280;66809;52.974;-2.514;2023-02-12T06:43:01;1029.8380848250094;;;5.204111577970219;39.60175893355774
46382;BME280;66809;52.974;-2.514;2023-02-12T06:45:01;1029.8386089318908;;;5.2138809109788244;39.59698592926561
46382;BME280;66809;52.974;-2.514;2023-02-12T06:47:01;1029.8382265288285;;;5.213014709887349;39.58871583187567
46382;BME280;66809;52.974;-2.514;2023-02-12T06:49:02;1029.8375637515753;;;5.2101379927901394;39.58414427594989
46382;BME280;66809;52.974;-2.514;2023-02-12T06:51:04;1029.839601934214;;;5.208438977674742;39.581227951860356
46382;BME280;66809;52.974;-2.514;2023-02-12T06:53:01;1029.8420828025417;;;5.211305380436166;39.58006401297507
46382;BME280;66809;52.974;-2.514;2023-02-12T06:55:01;1029.8429857709286;;;5.205127142367854;39.58395798369351
46382;BME280;66809;52.974;-2.514;2023-02-12T06:57:02;1029.8446314545179;;;5.19636949372816;39.589801929386404
46382;BME280;66809;52.974;-2.514;2023-02-12T06:59:02;1029.8476142089785;;;5.190265250311783;39.60060453220982
46382;BME280;66809;52.974;-2.514;2023-02-12T07:01:10;1029.8497020761956;;;5.182662784686422;39.6113093885639
46382;BME280;66809;52.974;-2.514;2023-02-12T07:03:02;1029.8509395989638;;;5.173044022471982;39.61948889863834
46382;BME280;66809;52.974;-2.514;2023-02-12T07:05:02;1029.8531295632588;;;5.171678937068801;39.63691049909029
46382;BME280;66809;52.974;-2.514;2023-02-12T07:07:03;1029.8551646271646;;;5.155561468660027;39.66055383377011
46382;BME280;66809;52.974;-2.514;2023-02-12T07:09:03;1029.8574402231052;;;5.142100641708649;39.68253996408758
46382;BME280;66809;52.974;-2.514;2023-02-12T07:11:01;1029.8590156685973;;;5.137159305346567;39.699857157841855
46382;BME280;66809;52.974;-2.514;2023-02-12T07:13:01;1029.86067635992;;;5.127081063213083;39.713864089359305
46382;BME280;66809;52.974;-2.514;2023-02-12T07:15:02;1029.8626660120117;;;5.117497079018849;39.72232791048044
46382;BME280;66809;52.974;-2.514;2023-02-12T07:17:02;1029.865392921353;;;5.106777840584088;39.731185081136616
46382;BME280;66809;52.974;-2.514;2023-02-12T07:19:02;1029.868665556751;;;5.10459677052515;39.74062532604137