sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43311;SDS011;30041;48.300;16.352;2023-04-21T00:00:56;2.92;;;2.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:03:22;2.65;;;2.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:05:48;3.10;;;2.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:08:14;3.40;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:10:41;3.22;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:13:07;3.38;;;2.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:15:32;2.90;;;2.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:17:58;3.03;;;2.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:20:24;3.13;;;2.42;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:22:49;2.85;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:25:15;3.10;;;2.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:27:40;3.20;;;2.63;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:30:06;3.10;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:32:32;3.78;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:34:58;2.95;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:37:23;2.80;;;2.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:39:49;2.88;;;2.45;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:42:14;3.20;;;2.45;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:44:40;2.80;;;2.33;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:47:05;2.80;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:49:31;3.00;;;2.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:51:56;2.40;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:54:23;2.78;;;2.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:56:49;2.70;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T00:59:14;2.50;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:01:40;2.65;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:04:06;3.05;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:06:32;2.75;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:08:57;2.90;;;2.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:11:23;2.50;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:13:52;2.33;;;2.03;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:16:19;2.97;;;2.38;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:18:45;2.72;;;2.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:21:11;2.83;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:23:40;3.25;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:26:05;3.03;;;2.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:28:31;3.10;;;2.33;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:30:56;2.70;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:33:22;2.60;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:35:48;3.03;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:38:13;2.47;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:40:40;2.70;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:43:05;3.03;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:45:30;2.72;;;2.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:47:56;2.83;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:50:21;2.20;;;1.92;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:52:47;2.63;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:55:13;2.88;;;2.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T01:57:38;2.22;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:00:04;3.42;;;2.45;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:02:30;2.30;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:04:55;2.65;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:07:21;2.92;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:09:46;3.13;;;2.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:12:12;2.50;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:14:37;2.80;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:17:03;2.50;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:19:28;2.17;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:21:54;2.30;;;2.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:24:20;2.42;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:26:45;2.42;;;2.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:29:11;2.15;;;1.95;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:31:36;2.53;;;2.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:34:02;2.72;;;2.05;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:36:27;2.60;;;2.05;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:38:53;2.25;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:41:18;2.60;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:43:44;2.00;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:46:09;2.45;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:48:35;2.20;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:51:01;2.30;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:53:26;2.38;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:55:52;2.85;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T02:58:17;2.65;;;2.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:00:42;2.53;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:03:08;2.30;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:05:34;2.28;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:07:59;2.45;;;2.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:10:25;2.17;;;1.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:12:51;2.63;;;2.03;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:15:16;2.20;;;1.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:17:42;2.83;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:20:08;2.00;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:22:39;2.08;;;1.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:25:05;2.75;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:27:30;2.05;;;1.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:29:56;1.85;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:32:21;2.00;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:34:47;2.35;;;1.95;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:37:12;2.58;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:39:38;2.08;;;1.83;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:42:03;2.42;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:44:29;2.22;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:46:55;2.25;;;1.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:49:20;2.42;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:51:46;1.95;;;1.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:54:11;1.83;;;1.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:56:37;3.45;;;2.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T03:59:03;2.13;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:01:28;2.38;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:03:54;2.13;;;1.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:06:19;1.90;;;1.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:08:45;2.13;;;1.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:11:10;2.22;;;1.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:13:36;1.90;;;1.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:16:01;2.22;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:18:26;2.47;;;1.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:20:52;1.90;;;1.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:23:17;6.63;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:25:43;4.50;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:28:08;7.00;;;2.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:30:34;3.90;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:33:00;6.22;;;2.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:35:26;5.07;;;2.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:37:51;6.28;;;2.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:40:16;4.28;;;2.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:42:42;4.70;;;2.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:45:08;4.72;;;2.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:47:34;4.70;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:49:59;4.50;;;2.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:52:25;4.95;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:54:50;5.30;;;2.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:57:16;3.38;;;2.17;;
43311;SDS011;30041;48.300;16.352;2023-04-21T04:59:41;5.25;;;2.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:02:07;7.50;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:04:33;5.47;;;3.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:06:58;8.25;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:09:23;6.97;;;2.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:11:49;6.57;;;2.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:14:14;4.53;;;2.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:16:41;8.15;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:19:07;5.95;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:21:33;3.38;;;2.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:23:58;4.00;;;2.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:26:24;6.43;;;2.42;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:30:46;8.70;;;2.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:33:11;6.68;;;2.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:35:37;5.90;;;2.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:38:02;12.13;;;2.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:40:28;9.23;;;2.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:42:53;8.43;;;2.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:45:19;9.90;;;2.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:47:44;6.20;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:50:10;25.20;;;3.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:52:35;9.40;;;2.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:55:01;13.25;;;3.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:57:27;21.48;;;5.88;;
43311;SDS011;30041;48.300;16.352;2023-04-21T05:59:52;9.52;;;3.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:02:18;12.35;;;3.83;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:04:43;12.70;;;3.72;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:07:09;10.32;;;3.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:09:35;11.07;;;3.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:12:01;5.18;;;3.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:14:27;9.02;;;3.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:16:53;11.23;;;3.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:19:18;10.10;;;3.42;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:21:44;12.13;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:24:09;6.10;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:26:35;12.02;;;3.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:29:00;12.70;;;4.57;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:31:26;6.22;;;3.72;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:33:51;11.98;;;4.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:36:17;10.48;;;3.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:38:42;8.63;;;3.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:41:08;6.35;;;3.47;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:43:34;9.13;;;3.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:46:00;6.18;;;3.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:48:25;6.90;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:50:51;4.13;;;3.05;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:53:16;7.93;;;5.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:55:42;7.53;;;4.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T06:58:08;5.85;;;3.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:00:33;5.85;;;3.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:02:59;5.30;;;3.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:05:24;9.00;;;3.55;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:07:49;5.65;;;3.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:10:15;4.78;;;3.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:12:40;5.72;;;2.95;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:15:06;5.30;;;3.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:17:32;5.85;;;3.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:19:58;5.72;;;3.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:22:23;5.28;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:24:49;6.28;;;3.63;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:27:14;5.90;;;3.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:29:40;5.35;;;3.47;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:32:05;5.45;;;3.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:34:31;5.18;;;3.38;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:36:56;4.70;;;3.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:39:22;4.38;;;3.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:41:47;5.47;;;3.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:44:13;5.07;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:46:38;5.28;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:49:04;5.07;;;3.45;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:51:29;4.45;;;3.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:53:55;4.35;;;2.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:56:20;4.30;;;3.17;;
43311;SDS011;30041;48.300;16.352;2023-04-21T07:58:46;5.47;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:01:11;4.60;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:03:37;4.47;;;3.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:06:02;5.00;;;3.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:08:28;5.63;;;3.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:10:54;5.47;;;3.28;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:13:20;4.68;;;3.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:15:45;4.05;;;3.03;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:18:11;4.75;;;2.97;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:20:36;4.35;;;2.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:23:01;4.50;;;2.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:25:27;5.05;;;3.22;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:27:53;4.10;;;2.88;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:30:18;5.15;;;3.08;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:32:44;7.70;;;3.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:35:09;3.97;;;2.97;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:37:35;5.20;;;2.95;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:40:02;4.47;;;2.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:42:29;6.03;;;2.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:44:54;3.85;;;2.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:47:20;4.50;;;2.92;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:49:48;3.75;;;2.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:52:14;3.45;;;2.45;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:54:41;4.90;;;2.53;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:57:07;7.63;;;3.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T08:59:32;6.05;;;2.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:02:08;3.63;;;2.35;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:04:41;7.15;;;2.47;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:07:09;5.03;;;2.78;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:09:54;7.05;;;2.95;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:12:21;7.00;;;2.38;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:14:46;4.95;;;2.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:17:13;5.50;;;2.92;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:19:40;5.63;;;3.05;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:22:06;8.65;;;3.03;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:24:32;6.05;;;3.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:26:57;14.98;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:29:23;9.15;;;3.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:31:49;4.47;;;2.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:34:17;8.95;;;2.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:36:44;8.75;;;2.88;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:39:09;4.95;;;2.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:41:35;6.13;;;2.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:44:01;5.45;;;2.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:46:27;5.53;;;2.75;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:48:56;4.25;;;2.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:51:27;4.20;;;2.17;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:53:56;6.43;;;2.63;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:56:24;6.40;;;2.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T09:58:53;3.38;;;2.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:01:23;3.70;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:03:50;3.85;;;1.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:06:17;3.10;;;1.52;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:08:43;3.08;;;1.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:11:10;2.65;;;1.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:13:36;2.90;;;1.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:16:04;3.00;;;1.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:18:30;3.92;;;1.42;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:21:02;2.22;;;1.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:23:41;1.30;;;1.02;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:28:41;1.70;;;1.20;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:31:19;1.85;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:36:30;2.97;;;1.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:38:59;3.00;;;1.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:41:26;2.28;;;1.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:43:52;2.83;;;1.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:46:51;1.52;;;0.93;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:49:23;1.75;;;1.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:54:24;2.58;;;0.93;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:56:55;2.20;;;1.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T10:59:22;1.10;;;0.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:01:49;1.42;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:04:18;1.52;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:07:07;1.38;;;1.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:09:36;1.60;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:12:04;1.00;;;0.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:14:32;1.48;;;0.93;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:16:59;1.60;;;1.05;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:19:24;4.82;;;1.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:21:51;4.93;;;1.30;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:24:18;3.72;;;1.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:26:44;7.40;;;1.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:29:10;2.45;;;1.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:31:36;4.60;;;1.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:34:04;2.75;;;1.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:36:34;2.08;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:39:07;2.42;;;0.93;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:41:33;2.13;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:43:59;1.38;;;0.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:46:25;2.15;;;0.82;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:48:59;1.10;;;0.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:51:31;0.95;;;0.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:53:59;2.25;;;0.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:56:25;0.50;;;0.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T11:58:50;0.93;;;0.68;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:01:16;1.00;;;0.73;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:03:49;1.33;;;0.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:06:22;3.35;;;0.93;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:08:53;0.60;;;0.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:11:24;1.07;;;0.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:13:51;1.95;;;0.90;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:16:17;1.48;;;0.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:18:43;2.20;;;0.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:21:09;1.15;;;0.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:23:39;1.42;;;0.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:26:04;0.98;;;0.55;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:28:30;1.02;;;0.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:30:55;13.07;;;2.60;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:33:21;50.30;;;5.47;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:35:46;13.40;;;3.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:38:12;13.02;;;3.33;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:40:38;22.10;;;3.83;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:43:03;21.08;;;4.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:45:29;19.13;;;4.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:47:54;16.70;;;3.92;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:50:20;42.33;;;25.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:52:45;45.85;;;28.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:55:11;68.95;;;47.42;;
43311;SDS011;30041;48.300;16.352;2023-04-21T12:57:36;63.88;;;37.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:00:02;60.90;;;40.03;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:02:28;58.80;;;40.72;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:04:53;64.53;;;42.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:07:19;43.53;;;27.77;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:09:44;40.67;;;26.55;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:12:10;52.33;;;22.92;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:14:35;45.40;;;25.10;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:17:01;38.25;;;23.33;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:19:26;53.78;;;27.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:21:52;41.05;;;23.67;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:24:17;34.95;;;20.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:26:43;33.38;;;20.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:29:08;32.92;;;18.02;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:31:34;31.00;;;18.02;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:33:59;28.92;;;17.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:36:25;28.40;;;18.13;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:38:51;29.70;;;17.58;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:41:16;25.77;;;17.15;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:43:42;29.73;;;17.40;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:46:07;23.48;;;15.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:48:33;22.60;;;15.07;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:50:58;26.38;;;15.70;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:53:24;25.88;;;15.63;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:55:49;21.00;;;13.82;;
43311;SDS011;30041;48.300;16.352;2023-04-21T13:58:15;18.90;;;12.65;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:00:41;22.05;;;12.25;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:03:06;15.43;;;10.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:05:32;19.00;;;9.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:07:59;14.98;;;10.23;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:10:24;16.25;;;10.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:12:50;15.07;;;9.50;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:15:15;17.98;;;9.55;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:17:41;17.35;;;10.02;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:20:07;16.38;;;10.38;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:22:32;15.65;;;10.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:24:58;17.35;;;11.00;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:27:23;17.75;;;10.80;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:29:49;16.83;;;10.85;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:32:14;14.15;;;9.48;;
43311;SDS011;30041;48.300;16.352;2023-04-21T14:34:39;12.80;;;8.75;;