sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2123;SDS011;1068;52.460;13.528;2023-10-31T00:00:29;4.27;;;3.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:02:56;3.90;;;3.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:05:23;4.53;;;3.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:07:51;5.83;;;3.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:10:18;6.10;;;4.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:12:45;7.97;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:15:13;4.20;;;3.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:17:39;6.20;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:20:07;7.50;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:22:34;5.70;;;4.53;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:25:02;4.80;;;3.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:27:29;4.13;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:29:56;6.67;;;4.07;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:32:23;5.00;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:34:51;4.20;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:37:18;6.10;;;3.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:39:45;4.20;;;3.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:42:13;5.80;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:44:40;5.50;;;3.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:47:07;5.67;;;4.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:49:34;5.33;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:52:02;4.93;;;4.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:54:29;4.77;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:56:57;4.13;;;3.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T00:59:25;4.87;;;3.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:01:52;4.27;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:04:19;5.80;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:06:46;4.00;;;3.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:09:13;4.17;;;3.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:11:40;4.63;;;4.23;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:14:07;5.17;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:16:35;5.37;;;4.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:19:02;5.23;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:21:29;4.67;;;4.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:23:57;5.53;;;4.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:26:25;4.80;;;4.23;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:28:52;5.17;;;4.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:31:19;4.40;;;4.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:33:47;5.80;;;3.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:36:14;7.30;;;4.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:38:43;4.90;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:41:11;4.80;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:43:38;5.23;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:46:05;6.60;;;4.37;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:48:32;7.10;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:51:01;4.57;;;3.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:53:29;5.00;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:55:57;5.33;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T01:58:28;5.90;;;4.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:00:55;4.83;;;4.33;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:03:22;5.10;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:05:50;4.50;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:08:18;4.90;;;4.43;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:10:46;10.57;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:13:13;4.53;;;4.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:15:40;5.13;;;4.57;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:18:08;4.70;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:20:35;6.27;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:23:03;6.20;;;5.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:25:30;6.17;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:27:58;5.00;;;4.53;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:30:25;6.50;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:32:52;5.77;;;4.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:35:19;5.27;;;4.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:37:46;5.13;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:40:14;5.50;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:42:41;5.23;;;4.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:45:08;5.47;;;4.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:47:36;5.40;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:50:03;6.60;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:52:30;4.87;;;4.47;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:54:57;5.33;;;4.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:57:25;4.90;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T02:59:51;5.70;;;5.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:02:18;4.80;;;4.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:04:45;7.03;;;4.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:07:12;6.37;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:09:39;5.30;;;4.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:12:06;5.93;;;4.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:14:34;5.47;;;4.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:17:02;6.03;;;4.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:19:28;6.77;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:21:55;6.40;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:24:22;6.37;;;5.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:26:49;5.77;;;5.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:29:16;6.57;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:31:45;7.00;;;5.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:34:12;6.37;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:36:39;6.07;;;5.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:39:06;7.03;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:41:33;7.33;;;6.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:44:00;8.43;;;6.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:46:27;6.57;;;6.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:48:55;6.97;;;6.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:51:22;8.20;;;6.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:53:49;6.73;;;6.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:56:16;7.37;;;6.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T03:58:43;8.67;;;6.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:01:09;6.80;;;6.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:03:36;7.30;;;6.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:06:05;10.40;;;7.07;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:08:32;7.37;;;6.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:10:59;7.77;;;6.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:13:26;7.90;;;7.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:15:53;7.00;;;6.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:18:20;8.40;;;7.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:20:46;7.33;;;6.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:23:15;7.30;;;6.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:25:42;8.77;;;7.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:28:09;9.53;;;7.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:30:35;8.00;;;7.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:33:02;8.10;;;7.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:35:29;8.63;;;7.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:37:56;7.03;;;6.43;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:40:24;11.80;;;7.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:42:51;12.10;;;8.47;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:45:18;7.67;;;7.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:47:45;8.30;;;7.47;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:50:12;8.27;;;7.47;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:52:40;8.60;;;7.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:55:07;7.13;;;6.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T04:57:35;9.80;;;7.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:00:02;8.40;;;7.57;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:02:31;8.73;;;7.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:04:58;9.23;;;8.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:07:25;9.47;;;8.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:09:52;9.10;;;8.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:12:19;9.40;;;8.53;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:14:47;10.37;;;8.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:17:14;10.20;;;8.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:19:41;9.70;;;8.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:22:08;12.20;;;8.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:24:35;8.90;;;8.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:27:03;9.30;;;8.37;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:29:32;9.60;;;8.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:32:00;10.10;;;9.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:34:27;14.83;;;7.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:36:54;8.43;;;7.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:39:21;8.33;;;7.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:41:48;7.97;;;7.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:44:15;8.30;;;7.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:46:42;8.23;;;7.43;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:49:10;8.80;;;8.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:51:37;8.63;;;7.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:54:06;9.00;;;7.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:56:33;8.23;;;7.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T05:59:00;8.00;;;7.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:01:27;8.50;;;7.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:03:54;7.10;;;6.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:06:22;6.50;;;6.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:08:49;6.30;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:11:16;5.47;;;5.07;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:13:43;6.20;;;5.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:16:12;5.97;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:18:39;6.30;;;5.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:21:06;7.43;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:23:36;5.10;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:26:03;7.30;;;6.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:28:30;6.47;;;5.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:30:59;5.90;;;5.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:33:26;6.20;;;5.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:35:53;6.87;;;6.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:38:20;9.07;;;5.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:40:49;5.50;;;5.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:43:15;6.17;;;5.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:45:42;6.90;;;6.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:48:09;5.83;;;5.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:50:36;5.93;;;4.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:53:03;5.10;;;4.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:55:30;4.80;;;4.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T06:57:59;5.47;;;5.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:00:26;5.73;;;4.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:02:53;6.33;;;4.03;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:05:20;4.57;;;4.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:07:47;3.90;;;3.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:10:14;3.93;;;3.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:12:41;3.97;;;3.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:15:10;3.83;;;3.53;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:17:37;4.17;;;3.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:20:05;3.40;;;3.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:22:32;3.37;;;3.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:24:59;3.57;;;3.37;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:27:28;3.33;;;3.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:29:55;3.13;;;2.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:32:23;3.63;;;3.43;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:34:50;2.83;;;2.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:37:17;3.10;;;2.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:39:44;3.37;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:42:11;3.83;;;3.53;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:44:38;3.00;;;2.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:47:05;3.30;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:49:34;3.43;;;3.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:52:00;3.63;;;3.33;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:54:27;4.23;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:56:54;3.80;;;3.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T07:59:21;3.27;;;3.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:01:48;3.40;;;3.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:04:17;3.13;;;2.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:06:45;2.90;;;2.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:09:12;6.50;;;2.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:11:41;3.00;;;2.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:14:08;2.27;;;2.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:16:37;2.50;;;2.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:19:04;2.03;;;1.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:21:31;1.90;;;1.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:24:01;1.70;;;1.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:26:29;1.50;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:28:56;1.63;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:31:23;1.17;;;1.07;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:33:50;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:36:17;1.37;;;1.27;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:38:44;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:41:12;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:43:44;1.33;;;0.93;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:46:11;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:48:38;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:51:05;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:53:32;0.97;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:55:59;1.13;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T08:58:28;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:00:55;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:03:22;0.73;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:05:49;2.30;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:08:16;0.70;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:10:43;1.63;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:13:11;1.60;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:15:39;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:18:07;0.73;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:20:34;2.73;;;1.07;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:23:01;31.43;;;18.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:25:27;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:27:55;1.23;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:30:23;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:32:52;1.57;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:35:19;0.73;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:37:46;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:40:14;1.70;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:42:41;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:45:08;0.93;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:47:35;2.83;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:50:04;1.53;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:52:33;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:55:00;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:57:28;1.30;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T09:59:55;1.07;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:02:22;1.53;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:04:49;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:07:18;1.07;;;0.83;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:09:45;1.37;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:12:13;2.70;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:14:40;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:17:13;1.07;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:19:40;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:22:07;1.20;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:24:38;4.40;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:27:06;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:29:33;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:32:00;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:34:27;1.97;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:36:54;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:39:22;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:41:52;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:44:23;3.33;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:46:54;1.20;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:49:23;1.77;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:51:52;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:54:24;1.27;;;1.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:56:54;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T10:59:26;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:01:54;3.00;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:04:23;3.47;;;1.47;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:06:50;1.67;;;1.50;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:09:17;1.40;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:11:45;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:14:15;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:16:44;1.40;;;1.30;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:19:12;1.60;;;1.17;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:21:52;1.50;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:24:20;2.30;;;1.40;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:26:50;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:29:18;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:31:46;1.17;;;1.03;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:34:15;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:36:42;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:39:12;1.07;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:41:39;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:44:06;1.20;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:46:34;1.23;;;1.13;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:49:01;1.87;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:51:30;1.30;;;1.20;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:53:57;1.07;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:56:26;0.87;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T11:58:58;1.10;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:01:25;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:03:54;1.10;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:06:21;2.30;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:08:48;3.00;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:11:16;1.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:13:51;1.47;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:16:19;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:18:55;1.00;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:21:33;1.40;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:24:02;0.77;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:26:29;2.60;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:29:05;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:31:33;0.97;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:34:05;1.07;;;0.97;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:36:32;2.30;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:38:59;1.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:41:26;1.53;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:43:53;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:46:23;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:48:51;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:51:20;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:53:48;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T12:58:57;0.93;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:01:25;2.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:03:52;3.17;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:06:20;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:08:48;1.50;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:11:15;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:13:42;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:16:09;1.33;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:18:36;0.80;;;0.73;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:21:03;1.03;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:23:32;0.87;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:25:59;0.60;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:28:25;1.20;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:30:53;2.17;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:33:20;1.57;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:35:47;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:38:14;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:40:42;1.00;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:43:09;1.13;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:45:36;1.50;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:48:04;1.37;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:50:31;0.90;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:52:58;0.60;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:55:25;0.80;;;0.67;;
2123;SDS011;1068;52.460;13.528;2023-10-31T13:57:53;2.77;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:00:20;1.20;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:02:47;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:05:14;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:07:42;2.90;;;0.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:10:09;1.17;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:12:36;0.63;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:15:05;0.80;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:17:32;0.90;;;0.77;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:19:59;0.90;;;0.60;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:22:26;0.70;;;0.63;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:24:53;2.20;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:27:19;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:29:46;1.13;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:32:15;1.00;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:34:42;2.63;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:37:08;1.10;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:39:35;1.33;;;1.10;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:42:03;1.67;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:44:30;1.40;;;1.00;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:46:57;0.90;;;0.90;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:49:26;0.90;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:51:52;0.80;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:54:19;1.13;;;0.80;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:56:46;1.00;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T14:59:13;0.70;;;0.70;;
2123;SDS011;1068;52.460;13.528;2023-10-31T15:01:40;0.87;;;0.87;;
2123;SDS011;1068;52.460;13.528;2023-10-31T15:04:07;0.70;;;0.70;;