sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-07-02T00:02:28;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:05:48;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:09:10;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:12:29;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:15:48;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:19:08;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:22:27;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:25:46;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:29:06;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:32:26;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:35:45;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:39:04;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:42:23;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:45:44;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:49:04;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:52:24;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:55:44;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T00:59:04;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:02:23;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:05:44;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:09:05;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:12:25;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:15:45;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:19:09;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:22:30;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:25:51;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:29:15;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:32:35;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:35:54;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:39:13;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:42:32;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:45:51;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:49:10;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:52:29;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:55:52;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T01:59:11;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:02:30;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:05:50;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:09:09;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:12:28;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:15:49;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:19:08;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:22:27;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:25:46;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:29:07;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:32:26;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:35:46;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:39:05;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:42:25;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:45:45;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:49:04;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:52:23;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:55:42;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T02:59:02;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:02:21;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:05:40;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:09:00;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:12:19;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:15:39;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:18:58;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:22:18;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:25:37;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:28:56;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:32:15;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:35:34;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:38:53;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:42:12;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:45:31;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:48:51;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:52:10;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:55:29;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T03:58:48;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:02:07;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:05:26;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:08:45;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:12:05;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:15:24;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:18:45;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:22:05;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:25:24;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:28:44;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:32:04;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:35:23;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:38:42;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:42:01;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:45:20;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:48:39;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:51:58;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:55:18;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T04:58:37;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:01:57;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:05:16;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:08:36;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:11:55;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:15:15;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:18:34;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:21:53;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:25:12;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:28:31;17.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:31:51;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:35:10;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:38:29;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:41:48;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:45:07;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:48:27;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:51:46;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:55:07;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T05:58:29;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:01:48;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:05:08;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:08:27;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:11:47;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:15:06;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:18:25;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:21:44;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:25:04;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:28:25;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:31:45;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:35:04;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:38:25;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:41:44;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:45:04;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:48:23;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:51:42;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:55:02;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T06:58:22;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:01:41;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:05:00;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:08:19;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:11:39;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:14:58;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:18:17;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:21:37;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:24:56;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:28:15;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:31:36;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:34:55;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:38:14;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:41:34;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:44:53;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:48:12;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:51:31;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:54:51;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T07:58:10;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:01:29;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:04:49;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:08:08;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:11:28;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:14:48;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:18:08;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:21:28;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:24:48;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:28:08;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:31:27;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:34:47;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:38:07;19.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:41:28;19.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:44:53;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:48:14;20.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:51:34;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:54:53;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T08:58:14;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:01:47;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:05:07;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:08:27;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:11:49;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:15:08;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:18:28;20.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:21:49;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:25:08;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:28:29;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:31:48;20.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:35:08;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:38:27;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:41:48;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:45:10;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:48:33;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:51:54;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:55:14;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T09:58:34;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:01:54;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:05:25;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:08:55;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:12:22;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:15:41;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:19:13;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:22:47;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:26:17;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:29:37;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:33:07;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:36:28;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:39:47;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:43:06;21.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:46:26;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:49:45;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:53:05;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:56:25;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T10:59:46;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:03:16;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:06:36;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:09:56;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:13:18;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:16:38;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:19:58;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:23:24;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:26:43;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:30:03;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:33:39;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:36:58;22.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:40:18;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:43:37;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:46:57;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:50:17;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:53:36;22.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T11:56:55;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:00:15;22.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:03:34;22.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:06:53;22.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:10:12;22.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:13:32;22.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:16:51;22.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:20:11;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:23:30;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:26:49;23.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:30:09;23.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:33:28;23.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:36:47;23.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:40:07;23.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:43:26;23.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:46:46;23.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:50:05;23.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:53:26;23.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T12:56:45;23.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:00:06;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:03:25;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:06:45;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:10:05;23.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:13:24;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:16:43;23.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:20:02;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:23:22;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:26:41;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:30:01;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:33:20;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:36:39;23.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:39:58;23.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:43:18;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:46:38;24.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:49:57;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:53:16;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:56:35;24.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T13:59:54;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:03:16;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:06:35;24.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:09:55;24.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:13:15;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:16:34;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:19:53;24.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:23:12;25.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:26:32;25.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:29:51;25.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:33:11;25.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:36:30;26.00;98.60
14771;DHT22;7477;45.222;5.688;2023-07-02T14:39:50;26.10;98.20
14771;DHT22;7477;45.222;5.688;2023-07-02T14:43:09;26.10;98.00
14771;DHT22;7477;45.222;5.688;2023-07-02T14:46:29;26.20;97.80
14771;DHT22;7477;45.222;5.688;2023-07-02T14:49:48;26.20;97.80
14771;DHT22;7477;45.222;5.688;2023-07-02T14:53:07;26.20;97.70
14771;DHT22;7477;45.222;5.688;2023-07-02T14:56:27;26.30;96.90
14771;DHT22;7477;45.222;5.688;2023-07-02T14:59:46;26.40;96.70
14771;DHT22;7477;45.222;5.688;2023-07-02T15:03:06;26.50;96.50
14771;DHT22;7477;45.222;5.688;2023-07-02T15:06:25;26.60;97.50
14771;DHT22;7477;45.222;5.688;2023-07-02T15:09:44;25.20;98.40
14771;DHT22;7477;45.222;5.688;2023-07-02T15:13:04;24.90;98.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:16:24;24.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:19:43;24.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:23:02;24.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:26:22;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:29:41;24.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:33:00;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:36:20;24.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:39:40;24.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:43:00;24.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:46:19;24.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:49:38;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:52:58;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:56:17;24.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T15:59:36;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:02:56;24.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:06:16;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:09:35;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:12:54;24.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:16:13;24.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:19:33;24.60;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:22:52;24.80;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:26:11;24.70;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:29:31;24.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:32:50;24.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:36:11;24.40;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:39:31;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:42:50;24.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:46:09;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:49:29;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:52:48;24.30;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:56:07;24.50;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T16:59:30;25.10;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T17:02:50;25.20;99.00
14771;DHT22;7477;45.222;5.688;2023-07-02T17:06:09;25.20;98.80
14771;DHT22;7477;45.222;5.688;2023-07-02T17:09:34;25.20;98.80
14771;DHT22;7477;45.222;5.688;2023-07-02T17:12:56;25.20;98.70
14771;DHT22;7477;45.222;5.688;2023-07-02T17:16:15;25.20;98.50
14771;DHT22;7477;45.222;5.688;2023-07-02T17:19:38;25.20;98.40
14771;DHT22;7477;45.222;5.688;2023-07-02T17:22:59;25.10;98.10
14771;DHT22;7477;45.222;5.688;2023-07-02T17:26:18;25.20;98.20
14771;DHT22;7477;45.222;5.688;2023-07-02T17:29:38;25.30;98.30
14771;DHT22;7477;45.222;5.688;2023-07-02T17:32:57;25.30;97.30
14771;DHT22;7477;45.222;5.688;2023-07-02T17:36:18;25.20;97.00
14771;DHT22;7477;45.222;5.688;2023-07-02T17:39:38;25.40;97.40
14771;DHT22;7477;45.222;5.688;2023-07-02T17:42:57;25.40;97.00
14771;DHT22;7477;45.222;5.688;2023-07-02T17:46:17;25.20;96.10
14771;DHT22;7477;45.222;5.688;2023-07-02T17:49:39;25.00;96.40
14771;DHT22;7477;45.222;5.688;2023-07-02T17:52:58;24.90;95.90
14771;DHT22;7477;45.222;5.688;2023-07-02T17:56:17;24.80;96.60
14771;DHT22;7477;45.222;5.688;2023-07-02T17:59:37;24.90;96.80
14771;DHT22;7477;45.222;5.688;2023-07-02T18:02:57;24.90;97.10
14771;DHT22;7477;45.222;5.688;2023-07-02T18:06:16;24.80;97.30
14771;DHT22;7477;45.222;5.688;2023-07-02T18:09:38;24.70;97.50
14771;DHT22;7477;45.222;5.688;2023-07-02T18:12:58;24.60;97.90
14771;DHT22;7477;45.222;5.688;2023-07-02T18:16:17;24.50;98.00
14771;DHT22;7477;45.222;5.688;2023-07-02T18:19:37;24.40;98.40
14771;DHT22;7477;45.222;5.688;2023-07-02T18:22:57;24.20;98.60
14771;DHT22;7477;45.222;5.688;2023-07-02T18:26:16;24.20;98.70
14771;DHT22;7477;45.222;5.688;2023-07-02T18:29:36;24.10;98.90
14771;DHT22;7477;45.222;5.688;2023-07-02T18:32:56;24.00;99.00
14771;DHT22;7477;45.222;5.688;2023-07-02T18:36:16;24.00;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T18:39:36;23.90;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T18:42:55;23.90;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T18:46:15;23.90;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T18:49:35;23.80;99.30
14771;DHT22;7477;45.222;5.688;2023-07-02T18:52:55;23.80;99.30
14771;DHT22;7477;45.222;5.688;2023-07-02T18:56:14;23.70;99.30
14771;DHT22;7477;45.222;5.688;2023-07-02T18:59:34;23.90;99.50
14771;DHT22;7477;45.222;5.688;2023-07-02T19:02:53;24.00;99.50
14771;DHT22;7477;45.222;5.688;2023-07-02T19:06:13;24.00;99.60
14771;DHT22;7477;45.222;5.688;2023-07-02T19:09:33;24.00;99.70
14771;DHT22;7477;45.222;5.688;2023-07-02T19:12:54;24.00;99.80
14771;DHT22;7477;45.222;5.688;2023-07-02T19:16:14;24.00;99.70
14771;DHT22;7477;45.222;5.688;2023-07-02T19:19:34;24.00;99.90
14771;DHT22;7477;45.222;5.688;2023-07-02T19:22:54;23.90;98.70
14771;DHT22;7477;45.222;5.688;2023-07-02T19:26:14;23.90;99.60
14771;DHT22;7477;45.222;5.688;2023-07-02T19:29:33;23.90;99.70
14771;DHT22;7477;45.222;5.688;2023-07-02T19:32:54;23.90;99.70
14771;DHT22;7477;45.222;5.688;2023-07-02T19:36:14;23.90;99.40
14771;DHT22;7477;45.222;5.688;2023-07-02T19:39:34;23.90;99.50
14771;DHT22;7477;45.222;5.688;2023-07-02T19:42:53;23.90;99.40
14771;DHT22;7477;45.222;5.688;2023-07-02T19:46:12;23.90;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T19:49:31;23.80;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T19:52:51;23.90;98.90
14771;DHT22;7477;45.222;5.688;2023-07-02T19:56:10;23.90;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T19:59:29;23.90;98.50
14771;DHT22;7477;45.222;5.688;2023-07-02T20:02:48;23.80;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T20:06:07;23.90;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T20:09:28;23.90;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:12:48;23.90;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T20:16:07;23.80;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:19:27;23.80;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:22:46;23.80;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:26:08;23.60;98.10
14771;DHT22;7477;45.222;5.688;2023-07-02T20:29:31;23.60;99.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:32:50;23.50;98.10
14771;DHT22;7477;45.222;5.688;2023-07-02T20:36:13;23.40;98.40
14771;DHT22;7477;45.222;5.688;2023-07-02T20:39:32;23.30;97.80
14771;DHT22;7477;45.222;5.688;2023-07-02T20:42:52;23.20;97.60
14771;DHT22;7477;45.222;5.688;2023-07-02T20:46:16;23.30;98.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:49:36;23.30;98.20
14771;DHT22;7477;45.222;5.688;2023-07-02T20:52:58;23.30;98.00
14771;DHT22;7477;45.222;5.688;2023-07-02T20:56:17;23.10;97.80
14771;DHT22;7477;45.222;5.688;2023-07-02T20:59:36;23.00;97.90
14771;DHT22;7477;45.222;5.688;2023-07-02T21:02:55;23.10;99.00
14771;DHT22;7477;45.222;5.688;2023-07-02T21:06:14;23.10;98.90
14771;DHT22;7477;45.222;5.688;2023-07-02T21:09:35;23.10;99.00
14771;DHT22;7477;45.222;5.688;2023-07-02T21:12:55;23.30;98.90
14771;DHT22;7477;45.222;5.688;2023-07-02T21:16:14;23.20;99.30
14771;DHT22;7477;45.222;5.688;2023-07-02T21:19:35;23.40;99.10
14771;DHT22;7477;45.222;5.688;2023-07-02T21:22:55;23.30;99.30