sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2022-07-22T00:02:04;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:04:32;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:06:59;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:09:26;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:11:54;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:14:21;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:16:48;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:19:15;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:21:42;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:24:09;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:26:36;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:29:04;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:31:31;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:33:59;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:36:27;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:38:54;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:41:21;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:43:49;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:46:18;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:48:45;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:51:13;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:53:40;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:56:07;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T00:58:35;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:01:02;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:03:31;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:05:58;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:08:26;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:10:52;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:13:19;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:15:46;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:18:13;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:20:41;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:23:08;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:25:36;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:28:03;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:30:30;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:32:57;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:35:24;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:37:52;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:40:19;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:42:46;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:45:13;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:47:40;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:50:09;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:52:36;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:55:06;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T01:57:35;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:00:03;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:02:30;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:04:57;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:07:24;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:09:51;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:12:20;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:14:47;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:17:14;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:19:41;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:22:08;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:24:35;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:27:02;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:29:31;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:31:58;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:34:25;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:36:52;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:39:19;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:41:46;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:44:13;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:46:41;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:49:08;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:51:35;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:54:02;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:56:29;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T02:58:56;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:01:22;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:03:51;19.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:06:18;19.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:08:46;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:11:13;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:13:40;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:16:07;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:18:34;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:21:02;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:23:29;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:25:56;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:28:23;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:30:50;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:33:17;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:35:43;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:38:12;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:40:38;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:43:05;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:45:32;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:47:59;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:50:26;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:52:54;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:55:22;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T03:57:49;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:00:16;18.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:02:43;18.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:05:10;18.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:07:37;18.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:10:05;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:12:34;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:15:01;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:17:28;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:19:56;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:22:23;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:24:49;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:27:16;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:29:44;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:32:11;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:34:38;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:37:05;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:39:32;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:41:59;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:44:26;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:46:54;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:49:21;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:51:48;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:54:15;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:56:42;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T04:59:09;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:01:36;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:04:04;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:06:31;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:08:58;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:11:25;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:13:52;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:16:19;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:18:46;18.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:21:14;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:23:41;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:26:08;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:28:35;18.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:31:02;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:33:29;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:35:56;18.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:38:24;18.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:40:51;18.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:43:18;18.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:45:45;18.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:48:12;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:50:39;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:53:05;18.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:55:34;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T05:58:01;18.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:00:28;18.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:02:55;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:05:22;18.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:07:49;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:10:16;18.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:12:44;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:15:11;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:17:38;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:20:06;18.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:22:33;19.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:25:00;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:27:26;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:29:55;19.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:32:22;19.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:34:49;19.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:37:15;19.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:39:42;19.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:42:09;19.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:44:36;19.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:47:04;19.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:49:31;19.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:51:58;19.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:54:26;19.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:56:54;20.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T06:59:21;20.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:01:47;20.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:04:16;20.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:06:44;20.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:09:11;20.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:11:40;20.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:14:07;20.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:16:34;20.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:19:01;20.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:21:29;20.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:23:56;21.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:26:23;21.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:28:50;21.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:31:17;21.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:33:44;21.80;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:36:11;21.90;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:38:40;22.00;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:41:06;22.10;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:43:34;22.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:46:01;22.20;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:48:27;22.30;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:50:54;22.40;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:53:21;22.50;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:55:50;22.60;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T07:58:17;22.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T08:00:44;22.70;99.90
11772;DHT22;12556;55.748;13.194;2022-07-22T08:03:11;22.80;99.50
11772;DHT22;12556;55.748;13.194;2022-07-22T08:05:39;22.90;99.40
11772;DHT22;12556;55.748;13.194;2022-07-22T08:08:06;22.80;99.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:10:33;22.80;99.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:13:02;22.80;99.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:15:29;22.70;99.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:17:57;22.70;99.00
11772;DHT22;12556;55.748;13.194;2022-07-22T08:20:25;22.60;98.90
11772;DHT22;12556;55.748;13.194;2022-07-22T08:22:53;22.60;98.80
11772;DHT22;12556;55.748;13.194;2022-07-22T08:25:20;22.70;98.80
11772;DHT22;12556;55.748;13.194;2022-07-22T08:27:47;22.80;98.60
11772;DHT22;12556;55.748;13.194;2022-07-22T08:30:15;22.90;98.40
11772;DHT22;12556;55.748;13.194;2022-07-22T08:32:42;23.10;98.20
11772;DHT22;12556;55.748;13.194;2022-07-22T08:35:09;23.30;98.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:37:37;23.50;98.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:40:06;23.70;97.50
11772;DHT22;12556;55.748;13.194;2022-07-22T08:42:37;23.70;97.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:45:05;23.70;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T08:47:34;23.70;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T08:50:01;23.60;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T08:52:28;23.40;95.90
11772;DHT22;12556;55.748;13.194;2022-07-22T08:54:55;23.30;96.00
11772;DHT22;12556;55.748;13.194;2022-07-22T08:57:22;23.20;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T08:59:50;23.10;96.50
11772;DHT22;12556;55.748;13.194;2022-07-22T09:02:17;23.00;96.70
11772;DHT22;12556;55.748;13.194;2022-07-22T09:04:54;22.80;97.00
11772;DHT22;12556;55.748;13.194;2022-07-22T09:07:26;22.70;97.00
11772;DHT22;12556;55.748;13.194;2022-07-22T09:09:54;22.50;96.80
11772;DHT22;12556;55.748;13.194;2022-07-22T09:12:20;22.10;96.50
11772;DHT22;12556;55.748;13.194;2022-07-22T09:14:50;21.90;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T09:17:28;21.70;96.70
11772;DHT22;12556;55.748;13.194;2022-07-22T09:19:58;21.60;97.10
11772;DHT22;12556;55.748;13.194;2022-07-22T09:22:33;21.70;97.40
11772;DHT22;12556;55.748;13.194;2022-07-22T09:25:17;21.80;96.90
11772;DHT22;12556;55.748;13.194;2022-07-22T09:27:45;21.90;97.00
11772;DHT22;12556;55.748;13.194;2022-07-22T09:30:13;22.00;96.90
11772;DHT22;12556;55.748;13.194;2022-07-22T09:32:41;22.00;96.90
11772;DHT22;12556;55.748;13.194;2022-07-22T09:35:10;22.00;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T09:37:44;22.00;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T09:40:14;22.00;96.80
11772;DHT22;12556;55.748;13.194;2022-07-22T09:42:46;22.00;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T09:45:13;21.90;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T09:47:41;21.80;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T09:50:22;21.80;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T09:52:51;21.80;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T09:55:20;21.80;95.90
11772;DHT22;12556;55.748;13.194;2022-07-22T09:57:48;21.90;95.90
11772;DHT22;12556;55.748;13.194;2022-07-22T10:00:17;21.80;96.00
11772;DHT22;12556;55.748;13.194;2022-07-22T10:02:46;21.90;96.30
11772;DHT22;12556;55.748;13.194;2022-07-22T10:05:15;21.90;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T10:07:44;22.00;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:10:14;22.10;96.00
11772;DHT22;12556;55.748;13.194;2022-07-22T10:12:42;22.10;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:15:10;22.10;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T10:17:40;22.10;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:20:08;22.00;96.40
11772;DHT22;12556;55.748;13.194;2022-07-22T10:22:49;22.10;96.40
11772;DHT22;12556;55.748;13.194;2022-07-22T10:25:18;22.00;96.30
11772;DHT22;12556;55.748;13.194;2022-07-22T10:27:46;22.10;96.20
11772;DHT22;12556;55.748;13.194;2022-07-22T10:30:15;22.10;95.50
11772;DHT22;12556;55.748;13.194;2022-07-22T10:32:42;22.10;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:35:23;22.20;94.70
11772;DHT22;12556;55.748;13.194;2022-07-22T10:38:00;22.20;94.80
11772;DHT22;12556;55.748;13.194;2022-07-22T10:40:28;22.30;95.00
11772;DHT22;12556;55.748;13.194;2022-07-22T10:43:06;22.40;95.00
11772;DHT22;12556;55.748;13.194;2022-07-22T10:45:37;22.40;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:48:05;22.40;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:50:43;22.40;94.90
11772;DHT22;12556;55.748;13.194;2022-07-22T10:53:12;22.40;95.00
11772;DHT22;12556;55.748;13.194;2022-07-22T10:56:04;22.40;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T10:58:43;22.50;95.00
11772;DHT22;12556;55.748;13.194;2022-07-22T11:01:11;22.40;95.30
11772;DHT22;12556;55.748;13.194;2022-07-22T11:03:40;22.50;95.30
11772;DHT22;12556;55.748;13.194;2022-07-22T11:06:16;22.40;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T11:08:48;22.20;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T11:11:16;22.00;95.70
11772;DHT22;12556;55.748;13.194;2022-07-22T11:13:44;21.90;95.60
11772;DHT22;12556;55.748;13.194;2022-07-22T11:16:19;21.70;95.60
11772;DHT22;12556;55.748;13.194;2022-07-22T11:18:49;21.60;95.90
11772;DHT22;12556;55.748;13.194;2022-07-22T11:21:17;21.50;96.10
11772;DHT22;12556;55.748;13.194;2022-07-22T11:23:47;21.50;95.70
11772;DHT22;12556;55.748;13.194;2022-07-22T11:26:16;21.40;95.60
11772;DHT22;12556;55.748;13.194;2022-07-22T11:28:44;21.40;95.70
11772;DHT22;12556;55.748;13.194;2022-07-22T11:31:15;21.40;95.60
11772;DHT22;12556;55.748;13.194;2022-07-22T11:33:42;21.20;95.80
11772;DHT22;12556;55.748;13.194;2022-07-22T11:36:10;21.00;96.00
11772;DHT22;12556;55.748;13.194;2022-07-22T11:38:42;20.90;96.30
11772;DHT22;12556;55.748;13.194;2022-07-22T11:41:11;20.80;96.40
11772;DHT22;12556;55.748;13.194;2022-07-22T11:43:43;20.80;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T11:46:10;20.80;96.70
11772;DHT22;12556;55.748;13.194;2022-07-22T11:48:38;20.80;96.70
11772;DHT22;12556;55.748;13.194;2022-07-22T11:51:06;20.80;97.10
11772;DHT22;12556;55.748;13.194;2022-07-22T11:53:33;20.90;96.90
11772;DHT22;12556;55.748;13.194;2022-07-22T11:56:01;21.00;96.80
11772;DHT22;12556;55.748;13.194;2022-07-22T11:58:38;21.20;96.60
11772;DHT22;12556;55.748;13.194;2022-07-22T12:01:05;21.50;96.50
11772;DHT22;12556;55.748;13.194;2022-07-22T12:03:34;21.90;96.40
11772;DHT22;12556;55.748;13.194;2022-07-22T12:06:01;22.30;95.90
11772;DHT22;12556;55.748;13.194;2022-07-22T12:08:29;22.70;95.50
11772;DHT22;12556;55.748;13.194;2022-07-22T12:10:56;23.10;95.10
11772;DHT22;12556;55.748;13.194;2022-07-22T12:13:28;23.40;94.20
11772;DHT22;12556;55.748;13.194;2022-07-22T12:15:57;23.60;93.30
11772;DHT22;12556;55.748;13.194;2022-07-22T12:18:26;23.90;92.70
11772;DHT22;12556;55.748;13.194;2022-07-22T12:20:54;23.90;92.40
11772;DHT22;12556;55.748;13.194;2022-07-22T12:23:23;23.90;92.50
11772;DHT22;12556;55.748;13.194;2022-07-22T12:25:55;24.00;92.30
11772;DHT22;12556;55.748;13.194;2022-07-22T12:28:23;24.00;92.30
11772;DHT22;12556;55.748;13.194;2022-07-22T12:30:52;24.10;92.40
11772;DHT22;12556;55.748;13.194;2022-07-22T12:33:22;24.20;92.20
11772;DHT22;12556;55.748;13.194;2022-07-22T12:36:00;24.30;92.20
11772;DHT22;12556;55.748;13.194;2022-07-22T12:38:27;24.40;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T12:40:54;24.20;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T12:43:24;24.10;92.20
11772;DHT22;12556;55.748;13.194;2022-07-22T12:45:51;24.20;91.90
11772;DHT22;12556;55.748;13.194;2022-07-22T12:48:27;24.10;91.90
11772;DHT22;12556;55.748;13.194;2022-07-22T12:50:56;24.00;91.70
11772;DHT22;12556;55.748;13.194;2022-07-22T12:53:24;24.00;91.50
11772;DHT22;12556;55.748;13.194;2022-07-22T12:55:53;23.70;91.50
11772;DHT22;12556;55.748;13.194;2022-07-22T12:58:23;23.60;91.80
11772;DHT22;12556;55.748;13.194;2022-07-22T13:00:53;23.60;91.80
11772;DHT22;12556;55.748;13.194;2022-07-22T13:03:22;23.50;91.70
11772;DHT22;12556;55.748;13.194;2022-07-22T13:05:53;23.50;91.90
11772;DHT22;12556;55.748;13.194;2022-07-22T13:08:21;23.30;91.90
11772;DHT22;12556;55.748;13.194;2022-07-22T13:10:48;23.20;92.10
11772;DHT22;12556;55.748;13.194;2022-07-22T13:13:15;23.20;92.20
11772;DHT22;12556;55.748;13.194;2022-07-22T13:15:42;23.10;92.20
11772;DHT22;12556;55.748;13.194;2022-07-22T13:18:09;23.00;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:20:37;22.90;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:23:04;22.90;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:25:31;23.00;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:27:58;23.00;91.80
11772;DHT22;12556;55.748;13.194;2022-07-22T13:30:25;23.00;91.80
11772;DHT22;12556;55.748;13.194;2022-07-22T13:32:52;23.30;92.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:35:19;23.60;91.60
11772;DHT22;12556;55.748;13.194;2022-07-22T13:37:48;23.80;91.40
11772;DHT22;12556;55.748;13.194;2022-07-22T13:40:15;24.00;91.10
11772;DHT22;12556;55.748;13.194;2022-07-22T13:42:42;24.30;91.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:45:09;24.60;90.80
11772;DHT22;12556;55.748;13.194;2022-07-22T13:47:38;24.80;90.10
11772;DHT22;12556;55.748;13.194;2022-07-22T13:50:06;24.90;90.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:52:33;24.90;90.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:55:01;25.10;90.00
11772;DHT22;12556;55.748;13.194;2022-07-22T13:57:28;25.20;89.30
11772;DHT22;12556;55.748;13.194;2022-07-22T13:59:55;25.30;88.70
11772;DHT22;12556;55.748;13.194;2022-07-22T14:02:23;25.30;88.30
11772;DHT22;12556;55.748;13.194;2022-07-22T14:04:50;25.40;88.70
11772;DHT22;12556;55.748;13.194;2022-07-22T14:07:16;25.60;87.40
11772;DHT22;12556;55.748;13.194;2022-07-22T14:09:43;25.70;87.80
11772;DHT22;12556;55.748;13.194;2022-07-22T14:12:11;25.80;86.80
11772;DHT22;12556;55.748;13.194;2022-07-22T14:14:39;25.70;86.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:17:05;25.60;86.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:19:32;25.60;86.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:21:59;25.60;87.00
11772;DHT22;12556;55.748;13.194;2022-07-22T14:24:26;25.70;87.10
11772;DHT22;12556;55.748;13.194;2022-07-22T14:26:53;25.80;86.20
11772;DHT22;12556;55.748;13.194;2022-07-22T14:29:21;25.70;85.70
11772;DHT22;12556;55.748;13.194;2022-07-22T14:31:48;25.60;85.10
11772;DHT22;12556;55.748;13.194;2022-07-22T14:34:16;25.60;85.00
11772;DHT22;12556;55.748;13.194;2022-07-22T14:36:43;25.50;85.10
11772;DHT22;12556;55.748;13.194;2022-07-22T14:39:09;25.40;85.00
11772;DHT22;12556;55.748;13.194;2022-07-22T14:41:36;25.30;84.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:44:04;25.20;85.30
11772;DHT22;12556;55.748;13.194;2022-07-22T14:46:32;25.20;85.60
11772;DHT22;12556;55.748;13.194;2022-07-22T14:48:59;25.00;85.60
11772;DHT22;12556;55.748;13.194;2022-07-22T14:51:26;24.80;85.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:53:53;24.60;85.90
11772;DHT22;12556;55.748;13.194;2022-07-22T14:56:20;24.40;86.00
11772;DHT22;12556;55.748;13.194;2022-07-22T14:58:47;24.30;86.30
11772;DHT22;12556;55.748;13.194;2022-07-22T15:01:14;24.20;86.70
11772;DHT22;12556;55.748;13.194;2022-07-22T15:03:43;24.10;86.50
11772;DHT22;12556;55.748;13.194;2022-07-22T15:06:10;24.00;86.50
11772;DHT22;12556;55.748;13.194;2022-07-22T15:08:37;23.90;86.40
11772;DHT22;12556;55.748;13.194;2022-07-22T15:11:04;23.90;86.80
11772;DHT22;12556;55.748;13.194;2022-07-22T15:13:31;23.90;86.90
11772;DHT22;12556;55.748;13.194;2022-07-22T15:15:58;23.90;86.60
11772;DHT22;12556;55.748;13.194;2022-07-22T15:18:25;23.80;86.60
11772;DHT22;12556;55.748;13.194;2022-07-22T15:20:54;23.80;86.60