sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-04-03T05:40:54;102365.06;;;18.25;37.64
62976;BME280;49071;0.000;0.000;2023-04-03T05:43:54;102369.91;;;18.03;38.24
62976;BME280;49071;0.000;0.000;2023-04-03T05:46:55;102374.13;;;18.10;38.23
62976;BME280;49071;0.000;0.000;2023-04-03T05:49:55;102377.13;;;20.40;33.52
62976;BME280;49071;0.000;0.000;2023-04-03T05:52:56;102379.69;;;21.78;30.94
62976;BME280;49071;0.000;0.000;2023-04-03T05:55:57;102377.81;;;22.52;29.95
62976;BME280;49071;0.000;0.000;2023-04-03T05:58:57;102390.19;;;23.17;29.05
62976;BME280;49071;0.000;0.000;2023-04-03T06:01:57;102395.03;;;23.89;28.12
62976;BME280;49071;0.000;0.000;2023-04-03T06:04:57;102388.56;;;24.34;27.51
62976;BME280;49071;0.000;0.000;2023-04-03T06:07:57;102389.38;;;24.74;26.92
62976;BME280;49071;0.000;0.000;2023-04-03T06:10:58;102387.06;;;25.03;26.16
62976;BME280;49071;0.000;0.000;2023-04-03T06:13:58;102389.19;;;25.13;26.11
62976;BME280;49071;0.000;0.000;2023-04-03T06:16:58;102389.00;;;24.99;26.40
62976;BME280;49071;0.000;0.000;2023-04-03T06:19:59;102395.31;;;22.32;30.55
62976;BME280;49071;0.000;0.000;2023-04-03T06:22:59;102384.47;;;21.15;33.12
62976;BME280;49071;0.000;0.000;2023-04-03T06:26:00;102389.50;;;20.68;34.20
62976;BME280;49071;0.000;0.000;2023-04-03T06:29:00;102391.91;;;20.46;34.71
62976;BME280;49071;0.000;0.000;2023-04-03T06:32:00;102399.06;;;20.42;35.10
62976;BME280;49071;0.000;0.000;2023-04-03T06:35:00;102390.16;;;20.45;34.76
62976;BME280;49071;0.000;0.000;2023-04-03T06:38:01;102398.38;;;20.34;34.90
62976;BME280;49071;0.000;0.000;2023-04-03T06:41:01;102406.44;;;20.29;34.81
62976;BME280;49071;0.000;0.000;2023-04-03T06:44:01;102402.94;;;20.29;34.86
62976;BME280;49071;0.000;0.000;2023-04-03T06:47:03;102401.88;;;20.35;34.75
62976;BME280;49071;0.000;0.000;2023-04-03T06:50:03;102413.31;;;20.35;34.32
62976;BME280;49071;0.000;0.000;2023-04-03T06:53:04;102413.09;;;20.43;34.44
62976;BME280;49071;0.000;0.000;2023-04-03T06:56:04;102415.44;;;20.22;34.34
62976;BME280;49071;0.000;0.000;2023-04-03T06:59:04;102419.72;;;19.95;34.81
62976;BME280;49071;0.000;0.000;2023-04-03T07:02:04;102424.53;;;19.79;35.30
62976;BME280;49071;0.000;0.000;2023-04-03T07:05:05;102429.25;;;19.67;35.66
62976;BME280;49071;0.000;0.000;2023-04-03T07:08:05;102431.56;;;19.43;35.74
62976;BME280;49071;0.000;0.000;2023-04-03T07:11:06;102433.66;;;19.30;36.02
62976;BME280;49071;0.000;0.000;2023-04-03T07:14:06;102439.94;;;19.23;36.13
62976;BME280;49071;0.000;0.000;2023-04-03T07:17:07;102439.16;;;19.20;36.17
62976;BME280;49071;0.000;0.000;2023-04-03T07:20:08;102441.34;;;19.02;36.32
62976;BME280;49071;0.000;0.000;2023-04-03T07:23:08;102437.09;;;18.97;36.19
62976;BME280;49071;0.000;0.000;2023-04-03T07:26:08;102437.16;;;18.94;36.55
62976;BME280;49071;0.000;0.000;2023-04-03T07:29:09;102440.47;;;19.02;36.65
62976;BME280;49071;0.000;0.000;2023-04-03T07:32:09;102443.94;;;19.04;36.39
62976;BME280;49071;0.000;0.000;2023-04-03T07:35:09;102448.28;;;19.05;36.21
62976;BME280;49071;0.000;0.000;2023-04-03T07:38:10;102454.41;;;19.05;36.32
62976;BME280;49071;0.000;0.000;2023-04-03T07:41:12;102457.63;;;19.18;36.26
62976;BME280;49071;0.000;0.000;2023-04-03T07:44:13;102452.31;;;19.21;36.63
62976;BME280;49071;0.000;0.000;2023-04-03T07:47:14;102462.81;;;19.21;36.46
62976;BME280;49071;0.000;0.000;2023-04-03T07:50:16;102458.28;;;19.28;36.00
62976;BME280;49071;0.000;0.000;2023-04-03T07:53:16;102451.88;;;19.38;36.44
62976;BME280;49071;0.000;0.000;2023-04-03T07:56:17;102457.16;;;19.38;36.28
62976;BME280;49071;0.000;0.000;2023-04-03T07:59:17;102456.81;;;19.52;36.31
62976;BME280;49071;0.000;0.000;2023-04-03T08:02:17;102454.97;;;19.55;36.28
62976;BME280;49071;0.000;0.000;2023-04-03T08:05:18;102460.06;;;19.63;36.18
62976;BME280;49071;0.000;0.000;2023-04-03T08:08:19;102459.22;;;19.61;35.96
62976;BME280;49071;0.000;0.000;2023-04-03T08:11:20;102460.22;;;19.55;35.53
62976;BME280;49071;0.000;0.000;2023-04-03T08:14:21;102450.56;;;19.56;35.85
62976;BME280;49071;0.000;0.000;2023-04-03T08:17:21;102453.09;;;19.59;35.76
62976;BME280;49071;0.000;0.000;2023-04-03T08:20:21;102453.94;;;19.61;35.61
62976;BME280;49071;0.000;0.000;2023-04-03T08:23:22;102451.50;;;19.53;35.73
62976;BME280;49071;0.000;0.000;2023-04-03T08:26:22;102458.22;;;19.31;35.95
62976;BME280;49071;0.000;0.000;2023-04-03T08:29:22;102460.84;;;19.31;35.98
62976;BME280;49071;0.000;0.000;2023-04-03T08:32:23;102444.22;;;19.29;36.15
62976;BME280;49071;0.000;0.000;2023-04-03T08:35:24;102442.50;;;19.28;36.00
62976;BME280;49071;0.000;0.000;2023-04-03T08:38:24;102449.03;;;19.10;35.92
62976;BME280;49071;0.000;0.000;2023-04-03T08:41:38;102443.28;;;18.94;36.61
62976;BME280;49071;0.000;0.000;2023-04-03T08:44:41;102439.13;;;18.84;36.51
62976;BME280;49071;0.000;0.000;2023-04-03T08:47:47;102448.94;;;18.77;36.59
62976;BME280;49071;0.000;0.000;2023-04-03T08:50:59;102451.69;;;18.70;37.03
62976;BME280;49071;0.000;0.000;2023-04-03T08:54:02;102450.88;;;18.66;36.79
62976;BME280;49071;0.000;0.000;2023-04-03T08:57:04;102455.19;;;18.70;36.70
62976;BME280;49071;0.000;0.000;2023-04-03T09:03:12;102448.19;;;18.69;37.12
62976;BME280;49071;0.000;0.000;2023-04-03T09:06:20;102443.88;;;18.67;37.20
62976;BME280;49071;0.000;0.000;2023-04-03T09:12:25;102445.59;;;18.68;37.37
62976;BME280;49071;0.000;0.000;2023-04-03T09:15:26;102442.97;;;18.66;37.55
62976;BME280;49071;0.000;0.000;2023-04-03T09:18:28;102445.06;;;18.52;37.66
62976;BME280;49071;0.000;0.000;2023-04-03T09:21:34;102438.19;;;18.45;37.63
62976;BME280;49071;0.000;0.000;2023-04-03T09:24:37;102434.91;;;18.35;37.65
62976;BME280;49071;0.000;0.000;2023-04-03T09:27:37;102438.59;;;18.26;38.13
62976;BME280;49071;0.000;0.000;2023-04-03T09:30:37;102437.84;;;18.20;38.10
62976;BME280;49071;0.000;0.000;2023-04-03T09:33:38;102445.78;;;18.15;38.07
62976;BME280;49071;0.000;0.000;2023-04-03T09:36:43;102438.88;;;18.11;38.00
62976;BME280;49071;0.000;0.000;2023-04-03T09:39:53;102439.69;;;18.14;38.11
62976;BME280;49071;0.000;0.000;2023-04-03T09:42:54;102446.59;;;18.20;37.92
62976;BME280;49071;0.000;0.000;2023-04-03T09:45:55;102439.41;;;18.28;37.75
62976;BME280;49071;0.000;0.000;2023-04-03T09:48:57;102441.97;;;18.33;37.76
62976;BME280;49071;0.000;0.000;2023-04-03T09:51:57;102439.97;;;18.42;37.71
62976;BME280;49071;0.000;0.000;2023-04-03T09:55:24;102430.22;;;18.49;37.38
62976;BME280;49071;0.000;0.000;2023-04-03T09:58:31;102437.09;;;18.55;37.61
62976;BME280;49071;0.000;0.000;2023-04-03T10:01:37;102442.97;;;18.66;37.39
62976;BME280;49071;0.000;0.000;2023-04-03T10:04:38;102430.66;;;18.70;37.65
62976;BME280;49071;0.000;0.000;2023-04-03T10:07:39;102428.69;;;18.81;37.24
62976;BME280;49071;0.000;0.000;2023-04-03T10:10:41;102426.75;;;18.89;36.94
62976;BME280;49071;0.000;0.000;2023-04-03T10:13:58;102432.47;;;19.06;37.06
62976;BME280;49071;0.000;0.000;2023-04-03T10:17:02;102427.91;;;19.15;36.85
62976;BME280;49071;0.000;0.000;2023-04-03T10:20:09;102427.72;;;19.22;36.56
62976;BME280;49071;0.000;0.000;2023-04-03T10:23:19;102432.78;;;19.30;36.75
62976;BME280;49071;0.000;0.000;2023-04-03T10:26:27;102429.22;;;19.32;36.65
62976;BME280;49071;0.000;0.000;2023-04-03T10:36:15;102432.22;;;19.17;36.83
62976;BME280;49071;0.000;0.000;2023-04-03T10:39:21;102431.41;;;19.15;36.71
62976;BME280;49071;0.000;0.000;2023-04-03T10:42:38;102427.97;;;19.11;36.61
62976;BME280;49071;0.000;0.000;2023-04-03T10:49:00;102423.13;;;18.95;36.90
62976;BME280;49071;0.000;0.000;2023-04-03T10:58:32;102414.84;;;18.73;37.20
62976;BME280;49071;0.000;0.000;2023-04-03T11:01:33;102411.44;;;18.66;37.47
62976;BME280;49071;0.000;0.000;2023-04-03T11:04:37;102401.16;;;18.57;37.38
62976;BME280;49071;0.000;0.000;2023-04-03T11:07:41;102407.47;;;18.48;37.36
62976;BME280;49071;0.000;0.000;2023-04-03T11:10:44;102411.03;;;18.46;37.55
62976;BME280;49071;0.000;0.000;2023-04-03T11:13:52;102406.66;;;18.45;37.84
62976;BME280;49071;0.000;0.000;2023-04-03T11:17:05;102406.59;;;18.48;37.77
62976;BME280;49071;0.000;0.000;2023-04-03T11:20:14;102406.47;;;18.54;37.57
62976;BME280;49071;0.000;0.000;2023-04-03T11:23:26;102409.84;;;18.59;37.61
62976;BME280;49071;0.000;0.000;2023-04-03T11:26:30;102402.69;;;18.67;37.59
62976;BME280;49071;0.000;0.000;2023-04-03T11:29:33;102407.75;;;18.76;37.24
62976;BME280;49071;0.000;0.000;2023-04-03T11:35:37;102402.16;;;18.92;37.43
62976;BME280;49071;0.000;0.000;2023-04-03T11:38:38;102408.91;;;19.02;37.03
62976;BME280;49071;0.000;0.000;2023-04-03T11:41:41;102404.31;;;19.10;36.97
62976;BME280;49071;0.000;0.000;2023-04-03T11:44:42;102402.59;;;19.09;37.15
62976;BME280;49071;0.000;0.000;2023-04-03T11:47:46;102399.84;;;19.15;36.78
62976;BME280;49071;0.000;0.000;2023-04-03T11:50:48;102397.19;;;19.15;37.00
62976;BME280;49071;0.000;0.000;2023-04-03T11:53:48;102399.97;;;19.10;36.83
62976;BME280;49071;0.000;0.000;2023-04-03T11:56:48;102406.25;;;19.03;37.01
62976;BME280;49071;0.000;0.000;2023-04-03T11:59:49;102391.41;;;19.01;36.99
62976;BME280;49071;0.000;0.000;2023-04-03T12:02:49;102395.06;;;18.95;37.04
62976;BME280;49071;0.000;0.000;2023-04-03T12:09:15;102390.00;;;18.86;37.18
62976;BME280;49071;0.000;0.000;2023-04-03T12:12:32;102386.56;;;18.82;37.29
62976;BME280;49071;0.000;0.000;2023-04-03T12:24:47;102382.72;;;18.58;37.34
62976;BME280;49071;0.000;0.000;2023-04-03T12:27:48;102378.56;;;18.48;37.52
62976;BME280;49071;0.000;0.000;2023-04-03T12:30:48;102376.94;;;18.42;37.66
62976;BME280;49071;0.000;0.000;2023-04-03T12:36:52;102374.28;;;18.42;37.90
62976;BME280;49071;0.000;0.000;2023-04-03T12:40:14;102375.13;;;18.45;37.73
62976;BME280;49071;0.000;0.000;2023-04-03T12:46:23;102367.84;;;18.57;37.64
62976;BME280;49071;0.000;0.000;2023-04-03T12:52:34;102366.53;;;18.78;37.24
62976;BME280;49071;0.000;0.000;2023-04-03T12:55:40;102354.09;;;18.85;37.03
62976;BME280;49071;0.000;0.000;2023-04-03T12:58:40;102359.94;;;18.98;36.82
62976;BME280;49071;0.000;0.000;2023-04-03T13:01:40;102359.81;;;19.02;37.06
62976;BME280;49071;0.000;0.000;2023-04-03T13:04:40;102360.53;;;19.09;37.04
62976;BME280;49071;0.000;0.000;2023-04-03T13:07:41;102356.03;;;19.14;36.91
62976;BME280;49071;0.000;0.000;2023-04-03T13:10:46;102357.53;;;19.24;36.78
62976;BME280;49071;0.000;0.000;2023-04-03T13:13:54;102354.97;;;19.21;36.90
62976;BME280;49071;0.000;0.000;2023-04-03T13:17:14;102354.13;;;19.19;36.95
62976;BME280;49071;0.000;0.000;2023-04-03T13:20:17;102341.09;;;19.15;36.86
62976;BME280;49071;0.000;0.000;2023-04-03T13:23:18;102341.19;;;19.11;36.77
62976;BME280;49071;0.000;0.000;2023-04-03T13:26:21;102337.69;;;19.11;37.11
62976;BME280;49071;0.000;0.000;2023-04-03T13:29:23;102336.13;;;19.02;37.08
62976;BME280;49071;0.000;0.000;2023-04-03T13:32:26;102330.16;;;18.96;36.99
62976;BME280;49071;0.000;0.000;2023-04-03T13:38:32;102325.22;;;18.83;37.36
62976;BME280;49071;0.000;0.000;2023-04-03T13:41:35;102336.28;;;18.59;36.91
62976;BME280;49071;0.000;0.000;2023-04-03T13:44:36;102323.19;;;18.57;37.37
62976;BME280;49071;0.000;0.000;2023-04-03T13:47:40;102315.63;;;18.44;37.26
62976;BME280;49071;0.000;0.000;2023-04-03T13:50:52;102309.63;;;18.37;36.85
62976;BME280;49071;0.000;0.000;2023-04-03T13:53:54;102314.84;;;18.38;37.13
62976;BME280;49071;0.000;0.000;2023-04-03T13:56:54;102311.22;;;18.44;37.02
62976;BME280;49071;0.000;0.000;2023-04-03T13:59:56;102306.75;;;18.48;36.91
62976;BME280;49071;0.000;0.000;2023-04-03T14:02:56;102308.34;;;18.55;36.91
62976;BME280;49071;0.000;0.000;2023-04-03T14:05:57;102314.31;;;18.61;37.25
62976;BME280;49071;0.000;0.000;2023-04-03T14:08:58;102301.81;;;18.71;37.05
62976;BME280;49071;0.000;0.000;2023-04-03T14:12:05;102306.03;;;18.80;37.15
62976;BME280;49071;0.000;0.000;2023-04-03T14:15:15;102304.88;;;18.92;36.93
62976;BME280;49071;0.000;0.000;2023-04-03T14:18:20;102301.94;;;19.02;36.62
62976;BME280;49071;0.000;0.000;2023-04-03T14:21:21;102308.63;;;19.16;36.33
62976;BME280;49071;0.000;0.000;2023-04-03T14:24:21;102308.63;;;19.16;36.58
62976;BME280;49071;0.000;0.000;2023-04-03T14:27:23;102305.06;;;19.18;36.43
62976;BME280;49071;0.000;0.000;2023-04-03T14:30:26;102304.91;;;19.24;36.40
62976;BME280;49071;0.000;0.000;2023-04-03T14:33:27;102307.72;;;19.17;36.46
62976;BME280;49071;0.000;0.000;2023-04-03T14:36:29;102309.69;;;19.08;36.67
62976;BME280;49071;0.000;0.000;2023-04-03T14:39:30;102307.19;;;19.04;36.49
62976;BME280;49071;0.000;0.000;2023-04-03T14:42:32;102306.47;;;18.97;36.79
62976;BME280;49071;0.000;0.000;2023-04-03T14:45:33;102304.78;;;18.95;36.65
62976;BME280;49071;0.000;0.000;2023-04-03T14:48:34;102303.16;;;18.89;36.58
62976;BME280;49071;0.000;0.000;2023-04-03T14:51:34;102298.88;;;18.85;36.88
62976;BME280;49071;0.000;0.000;2023-04-03T14:54:35;102292.84;;;18.81;36.81
62976;BME280;49071;0.000;0.000;2023-04-03T14:57:35;102293.00;;;18.75;36.78
62976;BME280;49071;0.000;0.000;2023-04-03T15:00:37;102287.81;;;18.71;36.82
62976;BME280;49071;0.000;0.000;2023-04-03T15:03:38;102282.72;;;18.64;37.21
62976;BME280;49071;0.000;0.000;2023-04-03T15:06:38;102286.34;;;18.59;37.12
62976;BME280;49071;0.000;0.000;2023-04-03T15:09:38;102287.38;;;18.52;37.09
62976;BME280;49071;0.000;0.000;2023-04-03T15:12:38;102272.69;;;18.45;37.37
62976;BME280;49071;0.000;0.000;2023-04-03T15:15:38;102285.09;;;18.38;37.37
62976;BME280;49071;0.000;0.000;2023-04-03T15:18:38;102289.59;;;18.33;37.79
62976;BME280;49071;0.000;0.000;2023-04-03T15:21:39;102289.63;;;18.31;37.63
62976;BME280;49071;0.000;0.000;2023-04-03T15:24:39;102279.97;;;18.32;38.01
62976;BME280;49071;0.000;0.000;2023-04-03T15:27:39;102285.13;;;18.36;37.48
62976;BME280;49071;0.000;0.000;2023-04-03T15:30:40;102283.25;;;18.41;37.60
62976;BME280;49071;0.000;0.000;2023-04-03T15:33:40;102285.75;;;18.48;37.43
62976;BME280;49071;0.000;0.000;2023-04-03T15:36:40;102286.47;;;18.54;37.46
62976;BME280;49071;0.000;0.000;2023-04-03T15:39:41;102293.28;;;18.61;37.34
62976;BME280;49071;0.000;0.000;2023-04-03T15:42:41;102279.97;;;18.69;37.52
62976;BME280;49071;0.000;0.000;2023-04-03T15:45:41;102278.84;;;18.81;37.15
62976;BME280;49071;0.000;0.000;2023-04-03T15:48:42;102283.81;;;18.92;36.95
62976;BME280;49071;0.000;0.000;2023-04-03T15:51:42;102288.78;;;19.04;36.96
62976;BME280;49071;0.000;0.000;2023-04-03T15:54:43;102293.91;;;19.08;36.74
62976;BME280;49071;0.000;0.000;2023-04-03T15:57:43;102290.44;;;19.08;36.76
62976;BME280;49071;0.000;0.000;2023-04-03T16:00:43;102291.28;;;19.08;36.56
62976;BME280;49071;0.000;0.000;2023-04-03T16:03:43;102286.97;;;19.06;36.71
62976;BME280;49071;0.000;0.000;2023-04-03T16:06:45;102291.50;;;19.01;37.07
62976;BME280;49071;0.000;0.000;2023-04-03T16:09:45;102291.50;;;19.01;36.86
62976;BME280;49071;0.000;0.000;2023-04-03T16:12:45;102291.50;;;18.99;37.04
62976;BME280;49071;0.000;0.000;2023-04-03T16:15:45;102286.31;;;18.98;36.84
62976;BME280;49071;0.000;0.000;2023-04-03T16:18:46;102289.91;;;18.94;37.11
62976;BME280;49071;0.000;0.000;2023-04-03T16:21:46;102288.16;;;18.93;37.33
62976;BME280;49071;0.000;0.000;2023-04-03T16:24:47;102287.44;;;18.87;37.30
62976;BME280;49071;0.000;0.000;2023-04-03T16:27:47;102290.88;;;18.90;37.26
62976;BME280;49071;0.000;0.000;2023-04-03T16:30:47;102290.06;;;18.87;37.42
62976;BME280;49071;0.000;0.000;2023-04-03T16:33:49;102298.16;;;18.80;37.46
62976;BME280;49071;0.000;0.000;2023-04-03T16:36:49;102289.44;;;18.78;37.72
62976;BME280;49071;0.000;0.000;2023-04-03T16:39:49;102293.91;;;18.73;37.45
62976;BME280;49071;0.000;0.000;2023-04-03T16:42:49;102294.00;;;18.68;37.72
62976;BME280;49071;0.000;0.000;2023-04-03T16:45:50;102286.34;;;18.59;37.76
62976;BME280;49071;0.000;0.000;2023-04-03T16:48:50;102285.59;;;18.54;37.97
62976;BME280;49071;0.000;0.000;2023-04-03T16:51:50;102284.75;;;18.53;38.16
62976;BME280;49071;0.000;0.000;2023-04-03T16:54:50;102284.66;;;18.56;38.20
62976;BME280;49071;0.000;0.000;2023-04-03T16:57:55;102285.28;;;18.66;37.92
62976;BME280;49071;0.000;0.000;2023-04-03T17:00:55;102284.25;;;18.75;38.08
62976;BME280;49071;0.000;0.000;2023-04-03T17:03:55;102284.19;;;18.76;37.94
62976;BME280;49071;0.000;0.000;2023-04-03T17:06:55;102287.38;;;18.89;37.96
62976;BME280;49071;0.000;0.000;2023-04-03T17:09:56;102293.34;;;18.96;37.89
62976;BME280;49071;0.000;0.000;2023-04-03T17:12:56;102293.22;;;19.02;37.96
62976;BME280;49071;0.000;0.000;2023-04-03T17:15:56;102290.38;;;19.09;37.85
62976;BME280;49071;0.000;0.000;2023-04-03T17:18:57;102298.09;;;19.16;37.52
62976;BME280;49071;0.000;0.000;2023-04-03T17:21:57;102290.84;;;19.25;37.19
62976;BME280;49071;0.000;0.000;2023-04-03T17:24:58;102293.97;;;19.40;37.19
62976;BME280;49071;0.000;0.000;2023-04-03T17:27:58;102294.63;;;19.48;36.73
62976;BME280;49071;0.000;0.000;2023-04-03T17:30:59;102285.81;;;19.49;36.86
62976;BME280;49071;0.000;0.000;2023-04-03T17:33:59;102286.31;;;19.63;36.71
62976;BME280;49071;0.000;0.000;2023-04-03T17:37:02;102292.50;;;19.61;37.03
62976;BME280;49071;0.000;0.000;2023-04-03T17:40:03;102294.25;;;19.60;37.03
62976;BME280;49071;0.000;0.000;2023-04-03T17:43:03;102296.19;;;19.55;37.10
62976;BME280;49071;0.000;0.000;2023-04-03T17:46:05;102293.41;;;19.59;36.98
62976;BME280;49071;0.000;0.000;2023-04-03T17:49:05;102298.72;;;19.58;37.14
62976;BME280;49071;0.000;0.000;2023-04-03T17:52:05;102298.03;;;19.51;37.28
62976;BME280;49071;0.000;0.000;2023-04-03T17:55:06;102299.13;;;19.44;37.73
62976;BME280;49071;0.000;0.000;2023-04-03T17:58:06;102295.59;;;19.44;37.70
62976;BME280;49071;0.000;0.000;2023-04-03T18:01:07;102306.25;;;19.39;37.41
62976;BME280;49071;0.000;0.000;2023-04-03T18:04:07;102302.16;;;19.29;37.62
62976;BME280;49071;0.000;0.000;2023-04-03T18:07:08;102305.75;;;19.25;37.91
62976;BME280;49071;0.000;0.000;2023-04-03T18:10:08;102312.94;;;19.18;37.88
62976;BME280;49071;0.000;0.000;2023-04-03T18:13:09;102317.63;;;19.07;38.00
62976;BME280;49071;0.000;0.000;2023-04-03T18:16:09;102315.00;;;19.07;37.82
62976;BME280;49071;0.000;0.000;2023-04-03T18:19:10;102316.94;;;18.99;38.28
62976;BME280;49071;0.000;0.000;2023-04-03T18:22:12;102322.41;;;18.91;38.43
62976;BME280;49071;0.000;0.000;2023-04-03T18:25:13;102317.34;;;18.83;38.68
62976;BME280;49071;0.000;0.000;2023-04-03T18:28:15;102329.66;;;18.81;38.32
62976;BME280;49071;0.000;0.000;2023-04-03T18:31:15;102315.66;;;18.79;38.57
62976;BME280;49071;0.000;0.000;2023-04-03T18:34:17;102324.44;;;18.80;38.62
62976;BME280;49071;0.000;0.000;2023-04-03T18:37:17;102323.47;;;18.84;38.58
62976;BME280;49071;0.000;0.000;2023-04-03T18:40:19;102323.13;;;18.96;38.45
62976;BME280;49071;0.000;0.000;2023-04-03T18:43:20;102323.78;;;19.06;38.24
62976;BME280;49071;0.000;0.000;2023-04-03T18:46:20;102322.78;;;19.10;38.47
62976;BME280;49071;0.000;0.000;2023-04-03T18:49:20;102322.63;;;19.16;38.36
62976;BME280;49071;0.000;0.000;2023-04-03T18:52:20;102319.84;;;19.24;38.13
62976;BME280;49071;0.000;0.000;2023-04-03T18:55:23;102322.88;;;19.41;38.08
62976;BME280;49071;0.000;0.000;2023-04-03T18:58:23;102319.09;;;19.51;37.82
62976;BME280;49071;0.000;0.000;2023-04-03T19:01:23;102319.72;;;19.59;37.96
62976;BME280;49071;0.000;0.000;2023-04-03T19:04:24;102328.28;;;19.69;37.74
62976;BME280;49071;0.000;0.000;2023-04-03T19:07:25;102324.97;;;19.61;37.72
62976;BME280;49071;0.000;0.000;2023-04-03T19:10:27;102314.25;;;19.69;37.54
62976;BME280;49071;0.000;0.000;2023-04-03T19:13:27;102320.59;;;19.60;37.71
62976;BME280;49071;0.000;0.000;2023-04-03T19:16:27;102324.06;;;19.61;37.76
62976;BME280;49071;0.000;0.000;2023-04-03T19:19:27;102327.59;;;19.61;37.83
62976;BME280;49071;0.000;0.000;2023-04-03T19:22:27;102323.19;;;19.62;37.63
62976;BME280;49071;0.000;0.000;2023-04-03T19:25:29;102316.25;;;19.59;37.77
62976;BME280;49071;0.000;0.000;2023-04-03T19:28:29;102324.50;;;19.45;38.09
62976;BME280;49071;0.000;0.000;2023-04-03T19:31:30;102327.22;;;19.42;37.79
62976;BME280;49071;0.000;0.000;2023-04-03T19:34:32;102331.63;;;19.42;38.10
62976;BME280;49071;0.000;0.000;2023-04-03T19:37:32;102332.63;;;19.38;38.26
62976;BME280;49071;0.000;0.000;2023-04-03T19:40:32;102331.00;;;19.32;38.12
62976;BME280;49071;0.000;0.000;2023-04-03T19:43:34;102331.94;;;19.29;38.26
62976;BME280;49071;0.000;0.000;2023-04-03T19:46:34;102324.25;;;19.22;38.56
62976;BME280;49071;0.000;0.000;2023-04-03T19:49:35;102327.09;;;19.14;38.43
62976;BME280;49071;0.000;0.000;2023-04-03T19:52:35;102327.19;;;19.09;38.72
62976;BME280;49071;0.000;0.000;2023-04-03T19:55:35;102326.47;;;19.03;38.49
62976;BME280;49071;0.000;0.000;2023-04-03T19:58:35;102315.25;;;18.96;38.73
62976;BME280;49071;0.000;0.000;2023-04-03T20:01:37;102317.16;;;18.90;39.07
62976;BME280;49071;0.000;0.000;2023-04-03T20:04:38;102315.59;;;18.82;39.12
62976;BME280;49071;0.000;0.000;2023-04-03T20:07:38;102314.03;;;18.75;39.14
62976;BME280;49071;0.000;0.000;2023-04-03T20:10:38;102313.28;;;18.69;39.31
62976;BME280;49071;0.000;0.000;2023-04-03T20:13:39;102305.53;;;18.62;39.44
62976;BME280;49071;0.000;0.000;2023-04-03T20:16:39;102304.91;;;18.53;39.05
62976;BME280;49071;0.000;0.000;2023-04-03T20:19:41;102306.81;;;18.45;38.91
