sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2024-03-08T00:00:26;1.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:02:52;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:05:19;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:07:45;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:10:12;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:12:39;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:15:08;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:17:34;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:20:00;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:22:25;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:24:51;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:27:17;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:29:42;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:32:08;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:34:36;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:37:03;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:39:29;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:41:54;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:44:20;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:46:45;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:49:11;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:51:38;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:54:03;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:56:29;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T00:58:55;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:01:20;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:03:46;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:06:11;1.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:08:37;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:11:08;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:13:34;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:16:00;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:18:26;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:20:52;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:23:17;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:25:43;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:28:09;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:30:35;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:33:02;0.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:35:27;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:37:53;0.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:40:19;0.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:42:44;0.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:45:10;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:47:36;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:50:02;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:52:32;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:55:02;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:57:29;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T01:59:56;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:02:22;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:04:48;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:07:14;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:09:39;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:12:06;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:14:32;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:17:01;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:19:27;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:21:53;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:24:19;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:26:44;0.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:29:10;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:31:35;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:34:01;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:36:27;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:38:52;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:41:20;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:43:46;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:46:12;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:48:37;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:51:03;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:55:56;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T02:58:22;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:00:48;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:03:14;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:05:39;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:08:06;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:10:34;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:13:00;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:15:26;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:17:51;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:20:17;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:22:49;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:25:21;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:27:54;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:30:22;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:32:48;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:35:15;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:37:41;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:40:11;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:42:36;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:45:05;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:47:30;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:49:56;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:52:27;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:54:52;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:57:18;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T03:59:44;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:02:09;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:04:35;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:07:00;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:09:27;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:11:53;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:14:21;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:17:22;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:19:49;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:22:15;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:24:41;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:27:07;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:29:32;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:32:01;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:34:29;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:36:56;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:39:22;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:41:49;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:44:14;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:46:40;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:49:06;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:51:32;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:53:59;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:56:25;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T04:58:51;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:01:16;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:03:42;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:06:07;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:08:33;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:10:59;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:13:30;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:15:56;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:18:23;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:20:49;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:23:16;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:25:41;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:28:07;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:30:34;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:33:01;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:35:27;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:37:52;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:40:18;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:42:44;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:45:10;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:47:36;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:50:02;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:52:27;0.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:54:53;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:57:19;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T05:59:44;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:02:10;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:04:35;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:07:01;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:09:28;0.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:11:54;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:14:20;0.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:16:46;0.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:19:13;0.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:21:39;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:24:05;0.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:26:30;0.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:28:56;0.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:31:22;0.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:33:48;1.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:36:18;1.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:38:46;1.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:41:11;2.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:43:47;2.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:46:15;2.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:48:40;2.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:51:06;3.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:53:32;3.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:55:58;3.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T06:58:24;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:00:50;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:03:18;3.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:05:44;3.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:08:10;4.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:10:35;4.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:13:02;4.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:15:28;5.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:17:54;5.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:20:20;4.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:22:46;5.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:25:16;5.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:27:50;5.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:30:17;5.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:33:01;6.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:35:30;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:37:56;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:40:23;6.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:42:49;6.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:45:15;6.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:47:41;5.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:50:07;5.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:52:36;5.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:55:02;6.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:57:31;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T07:59:57;6.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:02:23;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:04:48;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:07:14;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:09:40;6.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:12:08;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:14:37;6.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:17:03;6.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:19:29;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:21:55;7.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:24:21;6.80;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:26:47;6.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:29:13;7.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:31:39;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:34:04;8.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:36:31;8.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:38:57;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:41:23;8.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:43:49;8.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:46:18;9.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:48:44;9.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:51:11;9.30;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:53:41;9.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:56:11;9.60;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T08:58:42;9.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:01:08;8.90;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:03:38;8.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:06:07;8.40;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:08:44;8.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:11:11;8.70;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:13:37;9.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:16:03;9.10;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:18:30;9.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:20:57;9.00;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:23:23;9.50;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:25:49;9.90;99.60
2721;DHT22;1368;49.484;11.112;2024-03-08T09:28:15;9.60;99.40
2721;DHT22;1368;49.484;11.112;2024-03-08T09:30:41;9.30;99.70
2721;DHT22;1368;49.484;11.112;2024-03-08T09:33:06;9.20;99.90
2721;DHT22;1368;49.484;11.112;2024-03-08T09:35:32;9.20;99.80
2721;DHT22;1368;49.484;11.112;2024-03-08T09:37:58;9.30;99.60
2721;DHT22;1368;49.484;11.112;2024-03-08T09:40:24;9.10;99.80
2721;DHT22;1368;49.484;11.112;2024-03-08T09:42:51;9.30;99.70
2721;DHT22;1368;49.484;11.112;2024-03-08T09:45:20;9.80;99.70
2721;DHT22;1368;49.484;11.112;2024-03-08T09:47:47;10.70;98.70
2721;DHT22;1368;49.484;11.112;2024-03-08T09:50:14;9.80;99.00
2721;DHT22;1368;49.484;11.112;2024-03-08T09:52:40;9.60;99.40
2721;DHT22;1368;49.484;11.112;2024-03-08T09:55:06;9.90;98.70
2721;DHT22;1368;49.484;11.112;2024-03-08T09:57:37;9.50;99.10
2721;DHT22;1368;49.484;11.112;2024-03-08T10:00:04;9.20;99.40
2721;DHT22;1368;49.484;11.112;2024-03-08T10:02:45;9.40;99.70
2721;DHT22;1368;49.484;11.112;2024-03-08T10:05:12;9.80;99.10
2721;DHT22;1368;49.484;11.112;2024-03-08T10:07:38;9.00;99.20
2721;DHT22;1368;49.484;11.112;2024-03-08T10:10:04;9.00;99.50
2721;DHT22;1368;49.484;11.112;2024-03-08T10:12:29;9.10;99.70
2721;DHT22;1368;49.484;11.112;2024-03-08T10:14:58;9.40;99.00
2721;DHT22;1368;49.484;11.112;2024-03-08T10:17:24;9.40;99.10
2721;DHT22;1368;49.484;11.112;2024-03-08T10:19:51;9.50;99.10
2721;DHT22;1368;49.484;11.112;2024-03-08T10:22:19;9.40;98.50
2721;DHT22;1368;49.484;11.112;2024-03-08T10:24:46;9.50;99.00
2721;DHT22;1368;49.484;11.112;2024-03-08T10:27:12;9.40;99.10
2721;DHT22;1368;49.484;11.112;2024-03-08T10:29:37;9.50;98.90
2721;DHT22;1368;49.484;11.112;2024-03-08T10:32:08;9.80;98.20
2721;DHT22;1368;49.484;11.112;2024-03-08T10:34:34;10.00;97.60
2721;DHT22;1368;49.484;11.112;2024-03-08T10:37:03;10.00;97.40
2721;DHT22;1368;49.484;11.112;2024-03-08T10:39:35;10.00;97.30
2721;DHT22;1368;49.484;11.112;2024-03-08T10:42:03;10.10;96.90
2721;DHT22;1368;49.484;11.112;2024-03-08T10:44:32;10.00;96.50
2721;DHT22;1368;49.484;11.112;2024-03-08T10:47:20;10.10;96.80
2721;DHT22;1368;49.484;11.112;2024-03-08T10:50:15;10.90;96.90
2721;DHT22;1368;49.484;11.112;2024-03-08T10:52:48;10.20;96.20
2721;DHT22;1368;49.484;11.112;2024-03-08T10:55:14;10.20;96.60
2721;DHT22;1368;49.484;11.112;2024-03-08T10:57:41;10.20;96.20
2721;DHT22;1368;49.484;11.112;2024-03-08T11:00:08;10.10;97.00
2721;DHT22;1368;49.484;11.112;2024-03-08T11:02:37;10.10;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T11:05:36;10.00;96.10
2721;DHT22;1368;49.484;11.112;2024-03-08T11:08:15;10.10;96.10
2721;DHT22;1368;49.484;11.112;2024-03-08T11:13:39;10.20;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T11:18:55;9.80;96.60
2721;DHT22;1368;49.484;11.112;2024-03-08T11:21:25;9.80;96.60
2721;DHT22;1368;49.484;11.112;2024-03-08T11:24:10;9.80;96.40
2721;DHT22;1368;49.484;11.112;2024-03-08T11:26:37;9.70;96.40
2721;DHT22;1368;49.484;11.112;2024-03-08T11:32:16;9.90;96.30
2721;DHT22;1368;49.484;11.112;2024-03-08T11:34:48;10.00;95.40
2721;DHT22;1368;49.484;11.112;2024-03-08T11:37:16;9.80;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T11:39:54;9.80;96.20
2721;DHT22;1368;49.484;11.112;2024-03-08T11:42:25;9.80;95.80
2721;DHT22;1368;49.484;11.112;2024-03-08T11:44:52;9.80;96.10
2721;DHT22;1368;49.484;11.112;2024-03-08T11:47:18;9.90;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T11:49:44;10.50;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T11:52:14;9.90;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T11:54:52;10.00;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T11:57:23;9.90;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T11:59:55;9.90;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T12:02:31;10.00;94.20
2721;DHT22;1368;49.484;11.112;2024-03-08T12:04:57;10.00;94.10
2721;DHT22;1368;49.484;11.112;2024-03-08T12:07:25;10.20;94.30
2721;DHT22;1368;49.484;11.112;2024-03-08T12:10:16;10.50;93.80
2721;DHT22;1368;49.484;11.112;2024-03-08T12:12:47;10.70;94.10
2721;DHT22;1368;49.484;11.112;2024-03-08T12:15:14;10.60;93.80
2721;DHT22;1368;49.484;11.112;2024-03-08T12:17:41;10.60;94.90
2721;DHT22;1368;49.484;11.112;2024-03-08T12:20:17;10.90;94.10
2721;DHT22;1368;49.484;11.112;2024-03-08T12:22:44;10.50;94.00
2721;DHT22;1368;49.484;11.112;2024-03-08T12:25:11;10.50;94.50
2721;DHT22;1368;49.484;11.112;2024-03-08T12:27:38;10.40;94.50
2721;DHT22;1368;49.484;11.112;2024-03-08T12:32:57;10.50;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T12:35:23;10.60;94.80
2721;DHT22;1368;49.484;11.112;2024-03-08T12:37:57;10.70;94.60
2721;DHT22;1368;49.484;11.112;2024-03-08T12:40:31;10.90;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T12:42:57;11.20;94.20
2721;DHT22;1368;49.484;11.112;2024-03-08T12:45:23;11.10;94.70
2721;DHT22;1368;49.484;11.112;2024-03-08T12:47:50;10.70;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T12:50:16;10.40;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T12:52:42;10.60;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T12:55:08;10.70;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T12:57:34;10.70;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T13:00:01;10.80;95.80
2721;DHT22;1368;49.484;11.112;2024-03-08T13:02:28;10.80;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T13:04:54;11.30;95.80
2721;DHT22;1368;49.484;11.112;2024-03-08T13:07:26;10.70;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T13:09:53;10.60;95.80
2721;DHT22;1368;49.484;11.112;2024-03-08T13:12:19;10.60;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T13:14:46;10.60;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T13:17:12;10.70;95.40
2721;DHT22;1368;49.484;11.112;2024-03-08T13:19:38;11.20;95.70
2721;DHT22;1368;49.484;11.112;2024-03-08T13:22:04;10.90;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T13:24:30;10.70;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T13:26:56;10.80;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T13:29:22;11.60;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T13:31:48;11.00;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T13:34:17;11.20;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T13:36:43;11.30;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T13:39:09;10.90;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T13:41:41;10.90;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T13:44:07;11.10;95.40
2721;DHT22;1368;49.484;11.112;2024-03-08T13:46:33;11.30;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T13:49:04;11.20;94.70
2721;DHT22;1368;49.484;11.112;2024-03-08T13:51:35;11.00;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T13:54:01;10.90;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T13:56:27;10.90;94.90
2721;DHT22;1368;49.484;11.112;2024-03-08T13:58:55;10.90;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T14:01:22;10.70;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:03:48;10.90;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:06:13;10.90;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:08:39;11.00;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:11:05;11.00;94.80
2721;DHT22;1368;49.484;11.112;2024-03-08T14:13:44;11.00;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T14:16:11;11.10;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T14:18:37;11.00;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:21:04;10.90;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:23:30;10.70;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:25:55;10.80;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T14:28:21;10.90;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:30:48;10.80;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T14:33:14;10.80;95.00
2721;DHT22;1368;49.484;11.112;2024-03-08T14:35:40;11.00;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:38:06;11.60;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:40:36;11.10;94.90
2721;DHT22;1368;49.484;11.112;2024-03-08T14:43:02;10.90;94.90
2721;DHT22;1368;49.484;11.112;2024-03-08T14:45:27;10.80;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T14:47:53;10.80;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T14:50:21;10.90;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T14:52:48;11.10;95.20
2721;DHT22;1368;49.484;11.112;2024-03-08T14:55:14;11.10;95.40
2721;DHT22;1368;49.484;11.112;2024-03-08T14:57:43;11.10;95.10
2721;DHT22;1368;49.484;11.112;2024-03-08T15:00:13;11.00;95.30
2721;DHT22;1368;49.484;11.112;2024-03-08T15:03:07;10.90;95.40
2721;DHT22;1368;49.484;11.112;2024-03-08T15:05:36;10.60;95.60
2721;DHT22;1368;49.484;11.112;2024-03-08T15:08:07;10.60;95.50
2721;DHT22;1368;49.484;11.112;2024-03-08T15:10:36;10.60;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T15:13:02;10.60;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T15:15:38;10.60;96.00
2721;DHT22;1368;49.484;11.112;2024-03-08T15:18:08;10.70;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T15:20:33;10.80;95.90
2721;DHT22;1368;49.484;11.112;2024-03-08T15:23:00;11.30;96.40
2721;DHT22;1368;49.484;11.112;2024-03-08T15:25:25;10.70;96.30
2721;DHT22;1368;49.484;11.112;2024-03-08T15:27:52;10.70;96.30
2721;DHT22;1368;49.484;11.112;2024-03-08T15:30:18;10.60;96.20
2721;DHT22;1368;49.484;11.112;2024-03-08T15:32:48;10.60;96.40
2721;DHT22;1368;49.484;11.112;2024-03-08T15:35:16;10.50;96.60
2721;DHT22;1368;49.484;11.112;2024-03-08T15:37:42;10.60;96.60
2721;DHT22;1368;49.484;11.112;2024-03-08T15:40:10;10.40;96.70
2721;DHT22;1368;49.484;11.112;2024-03-08T15:45:20;10.50;97.20
2721;DHT22;1368;49.484;11.112;2024-03-08T15:47:45;10.40;96.90
2721;DHT22;1368;49.484;11.112;2024-03-08T15:50:11;10.20;97.20
2721;DHT22;1368;49.484;11.112;2024-03-08T15:52:43;10.20;97.30
2721;DHT22;1368;49.484;11.112;2024-03-08T15:55:09;10.60;97.80
2721;DHT22;1368;49.484;11.112;2024-03-08T15:57:35;10.20;97.70
2721;DHT22;1368;49.484;11.112;2024-03-08T16:00:04;10.20;97.80
2721;DHT22;1368;49.484;11.112;2024-03-08T16:02:41;11.50;98.60
2721;DHT22;1368;49.484;11.112;2024-03-08T16:05:07;10.10;98.00
2721;DHT22;1368;49.484;11.112;2024-03-08T16:07:33;10.00;97.80
2721;DHT22;1368;49.484;11.112;2024-03-08T16:09:58;10.00;98.10
2721;DHT22;1368;49.484;11.112;2024-03-08T16:12:24;9.80;98.90