sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25938;SDS011;13739;51.172;4.466;2023-02-12T00:00:37;32.35;;;13.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:03:07;29.25;;;13.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:05:33;34.95;;;14.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:08:02;30.65;;;13.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:10:27;31.25;;;14.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:12:53;28.65;;;13.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:15:19;34.65;;;14.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:17:45;34.58;;;14.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:20:11;33.08;;;13.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:22:36;34.15;;;14.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:25:02;30.90;;;13.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:27:31;32.20;;;14.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:29:57;34.22;;;14.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:32:23;28.00;;;13.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:34:49;23.10;;;11.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:37:14;23.33;;;11.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:39:40;27.20;;;11.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:42:06;24.67;;;12.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:44:32;24.20;;;12.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:46:58;26.27;;;12.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:49:27;27.15;;;12.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:51:53;29.02;;;13.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:54:19;24.38;;;11.98;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:56:44;28.90;;;12.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T00:59:10;28.58;;;12.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:01:36;22.80;;;11.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:04:01;24.52;;;12.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:06:27;24.77;;;12.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:08:53;24.67;;;11.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:11:19;23.60;;;11.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:13:44;19.98;;;10.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:18:40;18.50;;;10.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:21:16;18.58;;;10.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:23:47;20.95;;;10.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:26:13;19.88;;;9.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:28:41;18.17;;;8.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:31:15;7.50;;;5.03;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:33:43;8.43;;;4.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:36:11;13.18;;;7.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:38:37;10.68;;;6.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:41:14;11.43;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:43:42;9.68;;;5.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:46:11;11.25;;;6.28;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:48:42;10.73;;;5.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:51:11;9.13;;;5.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:53:42;10.75;;;5.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:56:13;12.07;;;6.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T01:58:40;10.00;;;6.03;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:01:10;10.23;;;6.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:03:43;10.50;;;6.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:06:22;12.20;;;5.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:08:51;11.07;;;5.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:11:18;11.60;;;6.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:14:02;10.13;;;5.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:16:50;11.48;;;5.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:24:56;10.20;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:30:24;8.98;;;5.22;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:33:05;11.73;;;5.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:43:50;13.40;;;5.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:46:58;13.80;;;5.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:49:14;10.05;;;5.28;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:52:10;10.05;;;5.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:54:47;9.68;;;6.03;;
25938;SDS011;13739;51.172;4.466;2023-02-12T02:57:40;11.02;;;5.72;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:02:49;10.05;;;5.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:05:32;9.98;;;5.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:08:08;10.27;;;5.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:10:41;10.85;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:13:17;10.13;;;5.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:15:46;11.10;;;6.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:18:27;13.88;;;6.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:21:04;12.85;;;6.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:23:36;9.30;;;5.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:26:30;9.65;;;6.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:29:07;8.52;;;5.53;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:34:48;11.15;;;6.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:37:32;9.32;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:45:00;10.48;;;6.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:47:37;10.25;;;5.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:50:14;14.23;;;6.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:52:48;16.23;;;7.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:55:15;13.63;;;7.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T03:57:43;13.70;;;6.97;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:00:16;15.82;;;6.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:02:45;11.95;;;6.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:05:15;11.82;;;6.53;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:07:45;12.57;;;6.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:10:11;14.15;;;6.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:12:39;12.40;;;7.03;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:15:10;12.23;;;6.72;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:18:10;15.85;;;7.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:26:09;12.68;;;6.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:33:58;14.48;;;7.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:36:28;13.68;;;6.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:38:59;12.95;;;6.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:41:29;9.10;;;6.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:43:55;11.02;;;6.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:46:21;11.10;;;6.78;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:48:54;12.80;;;6.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:51:22;12.23;;;7.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:53:48;12.52;;;6.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:56:14;14.30;;;6.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T04:58:40;11.98;;;6.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:01:06;15.13;;;6.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:03:34;14.13;;;6.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:06:03;10.07;;;6.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:08:30;10.70;;;6.53;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:10:56;12.52;;;7.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:13:21;13.32;;;7.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:15:47;11.50;;;6.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:18:13;13.93;;;7.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:20:38;13.35;;;6.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:23:04;13.23;;;7.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:25:30;12.40;;;7.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:27:56;15.30;;;7.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:30:22;10.57;;;6.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:32:48;13.02;;;6.28;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:35:13;12.35;;;6.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:37:39;13.30;;;6.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:40:05;14.05;;;7.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:42:32;10.00;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:44:58;14.20;;;6.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:47:24;12.05;;;7.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:49:50;12.82;;;6.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:52:16;11.48;;;6.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:54:41;10.98;;;6.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:57:07;11.48;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T05:59:33;13.23;;;6.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:01:58;11.63;;;6.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:04:25;19.70;;;7.28;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:06:53;14.90;;;7.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:09:19;9.75;;;5.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:11:46;10.25;;;6.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:14:13;10.55;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:16:42;15.52;;;6.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:19:10;12.82;;;6.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:21:36;11.73;;;6.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:24:02;11.68;;;6.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:26:28;11.77;;;6.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:28:54;12.35;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:31:21;10.45;;;5.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:33:49;12.05;;;6.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:36:15;15.50;;;6.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:38:41;12.50;;;5.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:41:07;14.07;;;6.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:43:33;10.63;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:46:00;10.57;;;5.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:48:26;14.73;;;6.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:50:52;10.52;;;5.97;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:53:18;12.10;;;6.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:55:44;11.95;;;5.50;;
25938;SDS011;13739;51.172;4.466;2023-02-12T06:58:09;12.18;;;6.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:00:35;9.57;;;5.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:03:01;13.57;;;5.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:05:26;15.20;;;6.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:07:52;10.63;;;6.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:10:17;11.75;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:12:44;10.73;;;6.22;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:15:10;9.75;;;6.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:17:36;10.73;;;6.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:20:02;14.50;;;7.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:22:29;16.10;;;6.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:24:54;12.68;;;6.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:27:20;11.70;;;6.03;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:29:46;12.00;;;6.35;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:32:11;12.13;;;6.78;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:34:37;12.35;;;5.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:37:03;14.02;;;6.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:39:28;12.52;;;5.78;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:41:55;18.15;;;6.53;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:44:21;14.73;;;5.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:46:47;14.80;;;6.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:49:22;14.07;;;6.47;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:51:48;13.10;;;6.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:54:14;13.30;;;6.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:56:40;11.13;;;6.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T07:59:09;15.77;;;6.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:01:40;15.70;;;7.22;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:04:11;14.95;;;6.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:06:39;12.63;;;6.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:09:07;17.52;;;7.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:11:35;13.63;;;6.22;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:14:02;14.48;;;6.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:16:28;13.98;;;6.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:18:55;11.45;;;6.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:21:23;14.15;;;7.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:23:52;16.65;;;7.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:26:23;13.80;;;6.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:28:54;15.45;;;8.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:31:24;14.75;;;7.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:33:52;21.80;;;8.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:36:22;15.55;;;8.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:38:50;14.98;;;8.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:41:18;17.02;;;8.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:43:48;17.05;;;8.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:46:38;21.58;;;8.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:49:15;20.85;;;8.02;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:51:44;20.33;;;8.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:54:13;21.83;;;8.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:56:43;17.88;;;8.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T08:59:12;14.98;;;7.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:01:39;16.10;;;8.48;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:04:06;18.60;;;9.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:06:41;17.15;;;8.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:09:07;18.30;;;9.48;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:11:33;20.95;;;10.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:14:06;15.70;;;8.23;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:16:35;15.02;;;8.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:19:01;16.27;;;8.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:21:28;19.20;;;8.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:23:54;16.75;;;8.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:26:21;15.57;;;8.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:28:49;15.43;;;8.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:31:16;20.00;;;8.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:33:50;17.27;;;8.02;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:36:17;16.05;;;8.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:38:43;16.95;;;8.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:50:42;17.50;;;9.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:53:15;18.92;;;9.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:55:44;22.35;;;9.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T09:58:13;21.00;;;9.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:00:59;22.33;;;9.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:03:29;20.35;;;9.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:06:00;23.25;;;9.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:17:45;18.08;;;8.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:25:33;20.67;;;10.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:28:16;20.10;;;10.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:33:28;20.08;;;9.98;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:35:59;18.50;;;9.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:38:34;22.95;;;10.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:41:04;19.27;;;10.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:43:29;20.45;;;9.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:45:56;20.92;;;10.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:48:32;20.23;;;10.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T10:53:37;20.27;;;10.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:01:22;18.65;;;9.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:04:16;22.63;;;10.98;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:09:48;23.20;;;10.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:15:06;22.92;;;11.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:17:39;25.63;;;12.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:31:31;24.67;;;10.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:36:38;25.45;;;11.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:41:53;25.40;;;11.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:44:23;25.52;;;11.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:47:01;24.98;;;11.18;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:49:37;19.80;;;10.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:52:06;21.38;;;10.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T11:54:40;21.80;;;10.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:00:16;23.23;;;10.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:02:47;23.83;;;11.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:05:35;29.45;;;12.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:08:14;26.25;;;12.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:11:20;24.15;;;12.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:14:12;26.08;;;11.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:16:53;25.30;;;11.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:19:45;24.80;;;11.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T12:25:29;26.27;;;11.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:20:14;29.77;;;11.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:28:03;26.17;;;12.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:30:47;30.25;;;12.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:33:21;28.08;;;12.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:35:52;27.40;;;13.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:38:23;33.25;;;13.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:40:53;39.42;;;16.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:49:10;29.30;;;12.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:51:44;28.77;;;13.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T13:56:54;27.60;;;12.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:05:02;31.65;;;13.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:07:43;37.30;;;15.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:10:20;39.72;;;16.58;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:12:52;33.63;;;14.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:15:28;30.02;;;13.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:20:35;40.28;;;15.48;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:23:21;37.25;;;14.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:25:55;29.95;;;13.20;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:31:20;29.40;;;13.02;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:41:55;30.35;;;14.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:49:54;35.58;;;13.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:52:29;31.85;;;13.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:55:06;31.27;;;12.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T14:57:47;29.95;;;11.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:00:19;29.85;;;12.52;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:02:52;27.48;;;12.57;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:05:33;31.90;;;13.05;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:10:58;33.53;;;13.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:13:48;32.67;;;14.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:21:53;31.83;;;12.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:24:23;29.60;;;13.02;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:26:50;25.65;;;11.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:29:19;28.30;;;12.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:31:49;30.80;;;13.32;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:34:27;30.05;;;13.40;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:36:57;31.08;;;12.95;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:39:24;30.98;;;12.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:41:52;36.08;;;14.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:44:27;30.80;;;13.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:46:59;33.15;;;12.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:49:33;29.02;;;13.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:52:02;31.55;;;13.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:54:40;32.65;;;13.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:57:12;31.15;;;13.48;;
25938;SDS011;13739;51.172;4.466;2023-02-12T15:59:47;32.08;;;14.07;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:02:20;31.52;;;12.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:04:50;30.47;;;14.43;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:07:15;31.40;;;13.90;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:09:43;34.65;;;14.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:12:11;30.95;;;13.93;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:14:39;36.45;;;14.68;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:17:44;34.95;;;15.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:20:25;36.22;;;15.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:22:52;40.30;;;16.83;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:25:23;35.72;;;15.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:27:56;38.53;;;18.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:33:30;34.65;;;14.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:36:10;35.88;;;15.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:43:51;47.78;;;17.55;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:46:51;38.53;;;16.65;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:49:21;42.90;;;16.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:51:49;40.10;;;16.17;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:54:31;34.28;;;15.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:57:00;38.15;;;16.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T16:59:26;39.35;;;17.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:01:56;37.35;;;16.98;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:04:27;37.55;;;15.80;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:06:53;42.08;;;17.73;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:09:19;38.70;;;16.70;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:11:45;46.08;;;18.77;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:14:15;44.05;;;18.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:16:43;38.65;;;17.92;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:19:09;54.78;;;21.08;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:21:36;45.67;;;19.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:24:26;45.50;;;20.63;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:26:52;44.85;;;19.88;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:29:19;47.75;;;20.58;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:31:46;46.40;;;19.15;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:34:12;48.25;;;20.27;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:36:39;48.40;;;20.13;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:39:05;47.20;;;19.75;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:41:32;51.00;;;20.38;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:43:58;52.20;;;20.42;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:46:24;51.20;;;21.10;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:48:51;51.30;;;23.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:51:17;49.63;;;20.30;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:53:44;51.55;;;19.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:56:10;46.88;;;19.92;;
25938;SDS011;13739;51.172;4.466;2023-02-12T17:58:41;43.63;;;20.23;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:01:08;50.38;;;20.85;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:03:35;45.75;;;19.25;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:06:01;51.75;;;20.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:08:28;47.17;;;19.48;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:10:55;47.80;;;19.45;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:13:20;51.88;;;20.60;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:15:46;50.03;;;21.00;;
25938;SDS011;13739;51.172;4.466;2023-02-12T18:18:12;54.00;;;21.98;;