sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70126;SDS011;57491;42.694;23.314;2023-11-21T00:00:10;49.27;;;24.87;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:02:40;45.47;;;25.05;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:05:07;53.78;;;26.83;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:07:35;55.10;;;26.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:10:03;48.53;;;26.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:12:31;50.65;;;26.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:14:59;53.83;;;26.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:17:26;59.25;;;28.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:19:55;51.50;;;28.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:22:22;51.25;;;27.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:24:49;52.17;;;27.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:27:16;60.65;;;28.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:29:43;52.27;;;26.67;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:32:11;46.33;;;25.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:34:38;52.83;;;28.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:37:07;57.77;;;27.57;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:39:34;56.63;;;31.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:42:01;59.20;;;31.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:44:30;56.95;;;30.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:46:57;48.13;;;29.00;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:49:24;54.67;;;29.93;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:51:53;48.78;;;27.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:54:22;52.27;;;27.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:56:49;53.85;;;28.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T00:59:16;48.50;;;26.97;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:01:43;52.75;;;27.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:04:10;55.05;;;27.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:06:39;50.55;;;27.08;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:09:06;45.83;;;22.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:11:36;41.22;;;24.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:14:06;39.10;;;21.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:16:34;44.58;;;23.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:19:01;42.17;;;22.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:21:29;38.40;;;18.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:23:57;37.15;;;19.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:26:24;37.63;;;19.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:28:53;39.78;;;20.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:31:20;38.33;;;19.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:33:47;42.57;;;22.30;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:36:15;34.40;;;19.52;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:38:42;34.37;;;18.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:41:09;38.75;;;21.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:43:38;43.42;;;22.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:46:07;45.03;;;21.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:48:35;45.65;;;26.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:51:03;38.95;;;23.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:53:31;44.40;;;23.05;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:55:58;50.22;;;24.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T01:58:26;40.95;;;23.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:00:53;43.28;;;22.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:03:22;42.85;;;23.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:05:49;47.65;;;23.17;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:08:17;40.50;;;23.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:10:45;41.70;;;22.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:13:13;49.30;;;23.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:15:42;46.58;;;23.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:18:09;45.07;;;23.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:20:38;40.92;;;21.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:23:08;41.15;;;21.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:25:35;37.40;;;22.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:28:03;38.80;;;22.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:30:32;40.45;;;22.42;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:32:59;40.90;;;20.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:35:26;35.78;;;20.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:37:55;42.38;;;21.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:40:24;40.53;;;20.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:42:51;37.88;;;20.08;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:45:19;38.13;;;23.07;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:47:47;42.17;;;21.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:50:15;40.97;;;22.67;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:52:44;39.25;;;22.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:55:11;45.35;;;21.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T02:57:40;38.20;;;21.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:00:07;39.72;;;23.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:02:38;34.90;;;20.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:05:05;45.38;;;23.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:07:34;35.35;;;22.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:10:02;42.22;;;22.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:14:59;41.97;;;20.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:17:27;39.20;;;20.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:19:55;35.00;;;21.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:22:22;39.10;;;20.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:24:50;36.95;;;20.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:27:17;37.73;;;20.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:29:44;36.77;;;19.00;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:32:13;43.05;;;20.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:34:52;35.20;;;20.70;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:37:38;36.53;;;18.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:40:07;35.25;;;19.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:42:35;35.15;;;18.70;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:45:02;37.50;;;19.67;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:47:31;39.20;;;20.05;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:49:59;32.20;;;18.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:52:26;29.67;;;17.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:54:54;32.13;;;17.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:57:21;25.70;;;15.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T03:59:49;24.73;;;13.57;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:02:16;23.53;;;14.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:04:44;25.65;;;12.93;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:07:12;18.85;;;11.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:09:40;21.48;;;12.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:12:07;21.35;;;11.32;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:14:35;21.27;;;12.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:17:02;24.87;;;11.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:19:30;19.35;;;12.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:21:59;24.90;;;13.00;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:24:31;25.95;;;14.82;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:27:00;24.08;;;13.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:29:28;29.30;;;15.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:31:55;30.30;;;16.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:34:23;33.23;;;16.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:36:50;37.72;;;15.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:39:18;28.58;;;15.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:41:46;27.80;;;15.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:44:13;25.27;;;14.17;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:46:41;25.38;;;14.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:49:09;29.90;;;15.82;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:51:36;26.58;;;15.32;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:54:04;25.57;;;14.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:56:34;30.80;;;14.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T04:59:01;27.70;;;15.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:01:28;33.38;;;16.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:03:55;43.87;;;18.03;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:06:22;31.05;;;18.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:08:50;35.00;;;19.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:11:24;32.53;;;17.53;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:13:54;33.10;;;18.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:16:25;34.75;;;17.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:18:52;32.88;;;17.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:21:22;37.65;;;18.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:23:50;31.98;;;17.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:26:17;31.70;;;17.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:28:45;32.10;;;18.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:31:13;35.00;;;17.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:33:40;42.08;;;19.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:36:08;35.65;;;17.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:38:36;32.13;;;17.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:41:03;39.08;;;18.42;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:43:31;39.20;;;17.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:46:01;34.72;;;17.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:48:29;35.95;;;17.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:50:56;28.45;;;17.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:53:24;29.27;;;18.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:55:51;34.67;;;18.30;;
70126;SDS011;57491;42.694;23.314;2023-11-21T05:58:18;32.30;;;17.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:00:45;31.00;;;18.03;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:03:13;31.40;;;17.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:05:41;35.63;;;17.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:08:08;32.22;;;18.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:10:36;40.27;;;21.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:13:04;36.97;;;18.52;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:17:59;31.47;;;18.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:20:27;32.47;;;17.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:22:55;32.30;;;17.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:25:23;35.88;;;18.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:27:50;29.35;;;17.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:30:19;31.08;;;18.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:32:47;39.58;;;21.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:37:42;42.13;;;19.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:40:14;35.45;;;21.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:42:41;36.75;;;23.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:45:09;47.13;;;24.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:47:37;41.17;;;25.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:52:33;42.38;;;23.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:55:01;45.47;;;22.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:57:30;36.00;;;23.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T06:59:58;37.60;;;23.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:02:25;38.47;;;24.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:04:52;40.85;;;22.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:07:19;41.63;;;22.30;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:09:46;41.73;;;22.43;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:12:14;38.72;;;23.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:14:43;41.53;;;22.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:17:10;34.80;;;21.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:19:38;37.22;;;24.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:22:06;45.78;;;24.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:24:34;42.67;;;23.42;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:27:02;43.92;;;23.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:29:30;44.90;;;24.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:31:59;41.90;;;22.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:34:27;42.05;;;25.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:36:54;42.72;;;24.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:39:21;58.70;;;27.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:41:48;53.95;;;24.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:44:16;35.75;;;22.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:46:45;48.83;;;26.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:49:14;42.88;;;23.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:51:41;40.22;;;24.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:54:09;47.50;;;23.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:56:36;37.92;;;23.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T07:59:04;46.35;;;23.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:01:31;42.57;;;32.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:03:58;41.40;;;25.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:06:30;46.63;;;26.17;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:08:58;45.60;;;26.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:11:25;47.50;;;27.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:13:55;46.88;;;25.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:16:22;42.03;;;24.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:18:50;39.40;;;24.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:21:17;35.85;;;22.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:23:46;35.03;;;20.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:26:19;43.85;;;22.30;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:28:46;37.65;;;22.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:31:13;34.10;;;22.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:33:41;40.38;;;25.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:36:08;43.63;;;24.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:38:37;51.75;;;24.52;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:41:06;43.47;;;25.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:43:34;45.95;;;27.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:46:05;40.97;;;26.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:48:35;45.88;;;29.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:51:02;43.40;;;27.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:55:58;46.78;;;28.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T08:58:27;43.67;;;26.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:00:54;40.95;;;27.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:03:21;53.33;;;31.83;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:05:49;50.97;;;30.25;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:08:16;49.47;;;29.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:10:44;47.88;;;29.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:13:12;50.65;;;29.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:15:44;45.30;;;28.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:18:12;46.53;;;31.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:20:40;49.38;;;31.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:23:08;52.45;;;28.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:25:35;40.20;;;26.30;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:28:03;43.50;;;26.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:30:33;39.28;;;23.52;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:33:02;36.03;;;23.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:35:30;39.22;;;24.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:37:58;39.97;;;22.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:40:27;40.55;;;24.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:42:57;41.08;;;25.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:45:25;45.55;;;28.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:47:54;42.97;;;26.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:50:24;42.33;;;27.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:52:55;40.83;;;25.83;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:55:30;42.40;;;27.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T09:58:02;46.90;;;26.70;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:00:35;41.72;;;24.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:03:06;33.65;;;24.67;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:05:35;47.88;;;30.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:08:03;43.53;;;27.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:10:34;45.55;;;26.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:13:04;37.20;;;26.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:15:33;43.22;;;27.67;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:18:02;49.30;;;30.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:20:31;48.20;;;28.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:23:01;32.55;;;23.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:25:29;37.70;;;24.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:27:57;33.83;;;20.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:30:28;40.67;;;24.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:33:01;37.03;;;25.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:35:38;40.65;;;28.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:38:08;42.92;;;28.73;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:40:37;41.85;;;29.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:43:07;40.92;;;27.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:45:36;40.28;;;25.20;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:48:07;44.78;;;27.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:50:36;45.58;;;28.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:53:04;44.00;;;25.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T10:58:01;36.58;;;23.15;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:00:30;38.45;;;24.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:02:57;37.35;;;21.65;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:05:25;30.33;;;17.58;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:07:56;23.48;;;14.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:10:29;29.08;;;16.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:12:58;29.02;;;16.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:15:25;23.30;;;15.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:17:53;24.48;;;14.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:20:24;26.40;;;15.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:23:04;28.27;;;19.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:25:53;24.00;;;16.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:28:35;27.58;;;16.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:31:13;25.63;;;16.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:33:52;31.08;;;18.33;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:36:25;31.15;;;19.38;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:38:56;31.25;;;18.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:41:26;35.97;;;20.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:43:56;35.08;;;18.90;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:49:08;29.90;;;18.75;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:51:37;31.55;;;18.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:54:03;36.95;;;19.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:56:32;27.35;;;15.55;;
70126;SDS011;57491;42.694;23.314;2023-11-21T11:59:04;25.17;;;16.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:01:34;30.83;;;17.92;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:06:56;40.03;;;19.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:09:28;29.35;;;18.40;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:11:57;30.00;;;18.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:14:27;44.13;;;21.83;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:16:54;37.20;;;20.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:19:21;34.25;;;21.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:21:49;32.38;;;22.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:24:17;34.20;;;21.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:26:45;36.47;;;22.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:29:13;38.92;;;23.05;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:31:43;33.13;;;21.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:34:11;37.10;;;21.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:36:38;34.70;;;20.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:39:06;30.90;;;19.53;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:41:35;33.85;;;18.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:44:02;32.70;;;18.53;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:46:29;34.83;;;19.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:49:01;30.83;;;18.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:51:28;30.50;;;19.45;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:53:55;29.65;;;17.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:56:23;31.15;;;18.63;;
70126;SDS011;57491;42.694;23.314;2023-11-21T12:58:53;27.08;;;16.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:01:25;24.38;;;15.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:03:53;26.92;;;16.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:06:22;31.67;;;17.03;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:08:51;26.65;;;15.88;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:11:19;29.95;;;17.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:13:46;25.38;;;16.42;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:16:15;24.67;;;15.27;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:18:42;26.13;;;15.77;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:21:09;24.23;;;14.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:23:40;26.10;;;15.18;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:26:08;28.77;;;16.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:28:36;25.73;;;15.35;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:31:06;29.15;;;15.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:33:47;25.83;;;14.23;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:36:20;24.17;;;14.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:38:50;25.65;;;13.57;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:41:19;21.98;;;12.98;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:43:53;22.10;;;13.25;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:46:28;24.75;;;13.82;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:49:02;19.25;;;11.93;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:51:35;25.70;;;15.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:54:07;23.42;;;15.85;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:56:35;25.10;;;15.93;;
70126;SDS011;57491;42.694;23.314;2023-11-21T13:59:02;26.17;;;16.70;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:01:38;31.90;;;18.10;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:04:20;31.55;;;19.00;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:07:01;31.40;;;17.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:09:50;34.00;;;18.95;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:12:18;39.40;;;21.48;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:14:46;35.40;;;19.02;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:17:14;38.42;;;19.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:19:41;35.38;;;21.13;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:22:09;40.60;;;21.50;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:24:36;35.20;;;21.25;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:27:10;43.70;;;22.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:29:37;48.60;;;23.60;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:32:09;49.05;;;24.80;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:34:37;48.03;;;23.52;;
70126;SDS011;57491;42.694;23.314;2023-11-21T14:37:06;39.88;;;22.05;;