sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79481;BME280;68944;48.262;14.208;2023-03-31T00:01:35;98208.50;;;9.78;70.43
79481;BME280;68944;48.262;14.208;2023-03-31T00:04:01;98206.22;;;9.81;69.92
79481;BME280;68944;48.262;14.208;2023-03-31T00:06:31;98202.56;;;9.46;71.53
79481;BME280;68944;48.262;14.208;2023-03-31T00:09:10;98196.50;;;9.64;70.72
79481;BME280;68944;48.262;14.208;2023-03-31T00:11:36;98189.06;;;9.61;70.61
79481;BME280;68944;48.262;14.208;2023-03-31T00:14:03;98188.00;;;9.44;71.68
79481;BME280;68944;48.262;14.208;2023-03-31T00:16:35;98177.31;;;9.57;71.45
79481;BME280;68944;48.262;14.208;2023-03-31T00:19:01;98178.72;;;9.41;71.68
79481;BME280;68944;48.262;14.208;2023-03-31T00:21:27;98171.53;;;9.48;72.38
79481;BME280;68944;48.262;14.208;2023-03-31T00:24:05;98172.28;;;9.55;71.80
79481;BME280;68944;48.262;14.208;2023-03-31T00:26:32;98169.94;;;9.65;70.88
79481;BME280;68944;48.262;14.208;2023-03-31T00:28:59;98171.84;;;9.76;70.52
79481;BME280;68944;48.262;14.208;2023-03-31T00:31:26;98164.94;;;9.75;70.42
79481;BME280;68944;48.262;14.208;2023-03-31T00:33:52;98158.22;;;9.79;70.25
79481;BME280;68944;48.262;14.208;2023-03-31T00:36:18;98154.38;;;9.93;70.18
79481;BME280;68944;48.262;14.208;2023-03-31T00:39:03;98159.19;;;9.85;69.34
79481;BME280;68944;48.262;14.208;2023-03-31T00:41:34;98166.56;;;9.76;68.79
79481;BME280;68944;48.262;14.208;2023-03-31T00:46:49;98161.16;;;9.53;70.52
79481;BME280;68944;48.262;14.208;2023-03-31T00:52:00;98161.34;;;9.88;69.07
79481;BME280;68944;48.262;14.208;2023-03-31T00:54:27;98157.13;;;9.87;69.04
79481;BME280;68944;48.262;14.208;2023-03-31T00:56:55;98151.91;;;9.80;68.85
79481;BME280;68944;48.262;14.208;2023-03-31T00:59:27;98142.25;;;9.74;68.67
79481;BME280;68944;48.262;14.208;2023-03-31T01:01:55;98132.81;;;9.85;68.86
79481;BME280;68944;48.262;14.208;2023-03-31T01:04:23;98133.09;;;9.77;68.93
79481;BME280;68944;48.262;14.208;2023-03-31T01:07:02;98122.16;;;9.62;68.99
79481;BME280;68944;48.262;14.208;2023-03-31T01:09:29;98117.38;;;9.70;68.33
79481;BME280;68944;48.262;14.208;2023-03-31T01:12:01;98112.31;;;9.69;68.55
79481;BME280;68944;48.262;14.208;2023-03-31T01:14:28;98094.47;;;9.35;69.50
79481;BME280;68944;48.262;14.208;2023-03-31T01:16:54;98094.25;;;9.18;70.36
79481;BME280;68944;48.262;14.208;2023-03-31T01:19:34;98089.34;;;8.79;70.82
79481;BME280;68944;48.262;14.208;2023-03-31T01:44:53;98055.63;;;8.94;70.59
79481;BME280;68944;48.262;14.208;2023-03-31T01:47:34;98050.50;;;8.99;69.80
79481;BME280;68944;48.262;14.208;2023-03-31T01:50:47;98047.28;;;8.97;70.68
79481;BME280;68944;48.262;14.208;2023-03-31T01:58:28;98046.31;;;8.25;72.23
79481;BME280;68944;48.262;14.208;2023-03-31T02:01:20;98039.78;;;8.58;71.36
79481;BME280;68944;48.262;14.208;2023-03-31T02:03:56;98033.56;;;8.29;71.89
79481;BME280;68944;48.262;14.208;2023-03-31T02:06:26;98031.72;;;8.53;72.12
79481;BME280;68944;48.262;14.208;2023-03-31T02:09:01;98030.00;;;8.83;71.39
79481;BME280;68944;48.262;14.208;2023-03-31T02:11:29;98027.09;;;8.91;71.40
79481;BME280;68944;48.262;14.208;2023-03-31T02:13:58;98016.00;;;8.65;71.73
79481;BME280;68944;48.262;14.208;2023-03-31T02:16:29;98010.75;;;8.65;71.62
79481;BME280;68944;48.262;14.208;2023-03-31T02:18:58;98014.50;;;8.57;72.15
79481;BME280;68944;48.262;14.208;2023-03-31T02:21:31;98010.84;;;8.58;72.15
79481;BME280;68944;48.262;14.208;2023-03-31T02:23:59;98003.13;;;8.39;72.50
79481;BME280;68944;48.262;14.208;2023-03-31T02:26:29;98002.59;;;8.31;73.12
79481;BME280;68944;48.262;14.208;2023-03-31T02:28:56;97999.78;;;8.26;73.50
79481;BME280;68944;48.262;14.208;2023-03-31T02:34:18;98002.56;;;8.55;72.75
79481;BME280;68944;48.262;14.208;2023-03-31T02:36:47;97989.38;;;8.37;73.03
79481;BME280;68944;48.262;14.208;2023-03-31T02:39:17;97990.78;;;8.40;72.90
79481;BME280;68944;48.262;14.208;2023-03-31T02:41:44;97980.78;;;8.48;72.67
79481;BME280;68944;48.262;14.208;2023-03-31T02:44:10;97978.00;;;8.43;72.51
79481;BME280;68944;48.262;14.208;2023-03-31T02:46:36;97973.34;;;8.21;72.75
79481;BME280;68944;48.262;14.208;2023-03-31T02:49:05;97970.69;;;8.21;73.15
79481;BME280;68944;48.262;14.208;2023-03-31T02:52:01;97959.78;;;8.24;73.13
79481;BME280;68944;48.262;14.208;2023-03-31T03:05:58;97957.06;;;8.72;70.52
79481;BME280;68944;48.262;14.208;2023-03-31T03:09:26;97946.00;;;8.82;69.90
79481;BME280;68944;48.262;14.208;2023-03-31T03:15:01;97956.69;;;8.69;70.20
79481;BME280;68944;48.262;14.208;2023-03-31T03:17:40;97947.50;;;8.78;70.18
79481;BME280;68944;48.262;14.208;2023-03-31T03:20:07;97939.66;;;8.89;69.84
79481;BME280;68944;48.262;14.208;2023-03-31T03:22:35;97946.38;;;8.85;69.69
79481;BME280;68944;48.262;14.208;2023-03-31T03:25:02;97945.81;;;8.83;70.09
79481;BME280;68944;48.262;14.208;2023-03-31T03:27:27;97938.63;;;8.90;70.19
79481;BME280;68944;48.262;14.208;2023-03-31T03:29:53;97931.03;;;8.82;70.19
79481;BME280;68944;48.262;14.208;2023-03-31T03:32:18;97933.69;;;8.64;70.27
79481;BME280;68944;48.262;14.208;2023-03-31T03:34:44;97930.75;;;8.54;71.22
79481;BME280;68944;48.262;14.208;2023-03-31T03:37:10;97926.50;;;8.36;71.38
79481;BME280;68944;48.262;14.208;2023-03-31T03:39:36;97924.72;;;8.30;71.89
79481;BME280;68944;48.262;14.208;2023-03-31T03:42:02;97920.25;;;8.30;71.63
79481;BME280;68944;48.262;14.208;2023-03-31T03:44:27;97915.34;;;8.16;72.55
79481;BME280;68944;48.262;14.208;2023-03-31T03:46:53;97914.56;;;8.08;73.13
79481;BME280;68944;48.262;14.208;2023-03-31T03:49:18;97908.03;;;8.42;72.13
79481;BME280;68944;48.262;14.208;2023-03-31T03:51:44;97906.81;;;8.20;73.05
79481;BME280;68944;48.262;14.208;2023-03-31T03:54:11;97891.59;;;8.47;71.14
79481;BME280;68944;48.262;14.208;2023-03-31T03:56:36;97897.56;;;8.11;72.70
79481;BME280;68944;48.262;14.208;2023-03-31T03:59:02;97902.16;;;8.22;71.80
79481;BME280;68944;48.262;14.208;2023-03-31T04:01:27;97892.97;;;8.07;72.68
79481;BME280;68944;48.262;14.208;2023-03-31T04:03:53;97887.25;;;7.92;72.67
79481;BME280;68944;48.262;14.208;2023-03-31T04:06:18;97883.19;;;8.13;72.38
79481;BME280;68944;48.262;14.208;2023-03-31T04:08:44;97882.50;;;8.00;72.78
79481;BME280;68944;48.262;14.208;2023-03-31T04:11:19;97888.44;;;8.13;72.10
79481;BME280;68944;48.262;14.208;2023-03-31T04:13:45;97879.59;;;8.08;71.95
79481;BME280;68944;48.262;14.208;2023-03-31T04:16:11;97876.41;;;7.82;72.66
79481;BME280;68944;48.262;14.208;2023-03-31T04:18:37;97877.91;;;7.96;72.75
79481;BME280;68944;48.262;14.208;2023-03-31T04:21:08;97874.44;;;7.77;72.68
79481;BME280;68944;48.262;14.208;2023-03-31T04:23:37;97870.09;;;7.89;73.03
79481;BME280;68944;48.262;14.208;2023-03-31T04:26:10;97869.72;;;7.86;72.78
79481;BME280;68944;48.262;14.208;2023-03-31T04:28:36;97862.78;;;7.91;72.27
79481;BME280;68944;48.262;14.208;2023-03-31T04:31:04;97855.97;;;8.08;71.57
79481;BME280;68944;48.262;14.208;2023-03-31T04:33:33;97857.59;;;8.27;71.22
79481;BME280;68944;48.262;14.208;2023-03-31T04:36:06;97867.31;;;8.44;70.15
79481;BME280;68944;48.262;14.208;2023-03-31T04:38:49;97858.38;;;8.10;71.82
79481;BME280;68944;48.262;14.208;2023-03-31T04:41:22;97868.94;;;7.79;72.23
79481;BME280;68944;48.262;14.208;2023-03-31T04:43:48;97854.28;;;8.13;71.67
79481;BME280;68944;48.262;14.208;2023-03-31T04:46:14;97843.84;;;8.07;71.21
79481;BME280;68944;48.262;14.208;2023-03-31T04:48:40;97843.16;;;7.94;71.84
79481;BME280;68944;48.262;14.208;2023-03-31T04:51:06;97845.66;;;7.82;72.87
79481;BME280;68944;48.262;14.208;2023-03-31T04:53:32;97848.25;;;7.89;72.36
79481;BME280;68944;48.262;14.208;2023-03-31T04:55:58;97840.50;;;7.76;72.31
79481;BME280;68944;48.262;14.208;2023-03-31T04:58:24;97840.25;;;7.59;73.05
79481;BME280;68944;48.262;14.208;2023-03-31T05:00:50;97836.97;;;7.64;72.88
79481;BME280;68944;48.262;14.208;2023-03-31T05:03:16;97834.44;;;7.75;73.36
79481;BME280;68944;48.262;14.208;2023-03-31T05:05:42;97835.69;;;7.91;72.11
79481;BME280;68944;48.262;14.208;2023-03-31T05:08:07;97842.53;;;7.74;72.65
79481;BME280;68944;48.262;14.208;2023-03-31T05:10:33;97840.75;;;7.92;72.53
79481;BME280;68944;48.262;14.208;2023-03-31T05:12:58;97822.50;;;8.22;71.50
79481;BME280;68944;48.262;14.208;2023-03-31T05:15:24;97818.75;;;8.29;71.26
79481;BME280;68944;48.262;14.208;2023-03-31T05:17:49;97818.00;;;8.40;71.41
79481;BME280;68944;48.262;14.208;2023-03-31T05:20:16;97808.84;;;8.60;70.39
79481;BME280;68944;48.262;14.208;2023-03-31T05:22:42;97812.25;;;8.32;71.58
79481;BME280;68944;48.262;14.208;2023-03-31T05:25:08;97808.06;;;8.60;70.05
79481;BME280;68944;48.262;14.208;2023-03-31T05:27:36;97812.91;;;8.74;69.44
79481;BME280;68944;48.262;14.208;2023-03-31T05:30:03;97816.13;;;8.29;70.68
79481;BME280;68944;48.262;14.208;2023-03-31T05:32:29;97814.56;;;8.04;72.27
79481;BME280;68944;48.262;14.208;2023-03-31T05:34:54;97807.13;;;8.37;71.09
79481;BME280;68944;48.262;14.208;2023-03-31T05:37:23;97815.31;;;8.47;71.29
79481;BME280;68944;48.262;14.208;2023-03-31T05:39:50;97804.69;;;8.53;71.00
79481;BME280;68944;48.262;14.208;2023-03-31T05:42:16;97792.84;;;8.62;70.80
79481;BME280;68944;48.262;14.208;2023-03-31T05:44:41;97796.22;;;8.80;70.36
79481;BME280;68944;48.262;14.208;2023-03-31T05:47:07;97787.63;;;9.03;69.88
79481;BME280;68944;48.262;14.208;2023-03-31T05:49:32;97787.34;;;9.22;69.54
79481;BME280;68944;48.262;14.208;2023-03-31T05:51:58;97785.28;;;9.24;70.30
79481;BME280;68944;48.262;14.208;2023-03-31T05:54:23;97787.59;;;9.55;70.05
79481;BME280;68944;48.262;14.208;2023-03-31T05:56:49;97779.81;;;9.60;69.64
79481;BME280;68944;48.262;14.208;2023-03-31T05:59:15;97785.19;;;9.54;70.57
79481;BME280;68944;48.262;14.208;2023-03-31T06:01:40;97790.69;;;9.41;71.38
79481;BME280;68944;48.262;14.208;2023-03-31T06:04:06;97793.47;;;9.69;70.46
79481;BME280;68944;48.262;14.208;2023-03-31T06:06:31;97783.72;;;9.81;70.63
79481;BME280;68944;48.262;14.208;2023-03-31T06:08:59;97782.31;;;9.90;70.11
79481;BME280;68944;48.262;14.208;2023-03-31T06:11:25;97778.66;;;9.79;70.41
79481;BME280;68944;48.262;14.208;2023-03-31T06:13:50;97767.53;;;9.89;70.42
79481;BME280;68944;48.262;14.208;2023-03-31T06:16:16;97765.91;;;9.99;70.65
79481;BME280;68944;48.262;14.208;2023-03-31T06:18:42;97760.53;;;10.17;69.71
79481;BME280;68944;48.262;14.208;2023-03-31T06:21:14;97750.53;;;10.31;69.49
79481;BME280;68944;48.262;14.208;2023-03-31T06:23:41;97749.75;;;10.30;69.85
79481;BME280;68944;48.262;14.208;2023-03-31T06:26:16;97753.41;;;10.57;68.96
79481;BME280;68944;48.262;14.208;2023-03-31T06:28:43;97746.66;;;10.50;69.32
79481;BME280;68944;48.262;14.208;2023-03-31T06:31:11;97721.88;;;10.23;70.32
79481;BME280;68944;48.262;14.208;2023-03-31T06:33:38;97727.75;;;10.53;69.92
79481;BME280;68944;48.262;14.208;2023-03-31T06:36:05;97722.75;;;10.40;69.85
79481;BME280;68944;48.262;14.208;2023-03-31T06:38:32;97712.59;;;10.76;69.46
79481;BME280;68944;48.262;14.208;2023-03-31T06:40:58;97714.91;;;10.73;70.13
79481;BME280;68944;48.262;14.208;2023-03-31T06:43:24;97721.47;;;10.70;69.98
79481;BME280;68944;48.262;14.208;2023-03-31T06:45:52;97714.88;;;10.84;69.84
79481;BME280;68944;48.262;14.208;2023-03-31T06:48:18;97709.69;;;11.06;68.76
79481;BME280;68944;48.262;14.208;2023-03-31T06:50:43;97715.28;;;11.09;68.74
79481;BME280;68944;48.262;14.208;2023-03-31T06:53:09;97710.72;;;11.05;68.52
79481;BME280;68944;48.262;14.208;2023-03-31T06:55:36;97711.34;;;11.28;68.06
79481;BME280;68944;48.262;14.208;2023-03-31T06:58:03;97705.03;;;11.13;68.61
79481;BME280;68944;48.262;14.208;2023-03-31T07:00:29;97692.13;;;11.16;68.92
79481;BME280;68944;48.262;14.208;2023-03-31T07:02:54;97690.16;;;11.07;69.58
79481;BME280;68944;48.262;14.208;2023-03-31T07:05:20;97685.47;;;11.47;67.93
79481;BME280;68944;48.262;14.208;2023-03-31T07:07:56;97679.88;;;11.43;68.00
79481;BME280;68944;48.262;14.208;2023-03-31T07:10:23;97685.28;;;11.53;67.73
79481;BME280;68944;48.262;14.208;2023-03-31T07:12:48;97688.25;;;11.57;67.52
79481;BME280;68944;48.262;14.208;2023-03-31T07:15:15;97683.00;;;11.40;67.79
79481;BME280;68944;48.262;14.208;2023-03-31T07:17:41;97669.97;;;11.34;68.49
79481;BME280;68944;48.262;14.208;2023-03-31T07:20:11;97665.06;;;11.26;68.88
79481;BME280;68944;48.262;14.208;2023-03-31T07:22:44;97653.22;;;11.28;68.71
79481;BME280;68944;48.262;14.208;2023-03-31T07:25:11;97655.91;;;11.50;68.06
79481;BME280;68944;48.262;14.208;2023-03-31T07:27:37;97640.28;;;11.48;68.12
79481;BME280;68944;48.262;14.208;2023-03-31T07:30:05;97621.69;;;11.38;68.47
79481;BME280;68944;48.262;14.208;2023-03-31T07:32:30;97628.00;;;11.37;69.03
79481;BME280;68944;48.262;14.208;2023-03-31T07:34:57;97627.19;;;11.37;69.13
79481;BME280;68944;48.262;14.208;2023-03-31T07:37:23;97616.75;;;11.25;69.27
79481;BME280;68944;48.262;14.208;2023-03-31T07:39:48;97608.31;;;11.28;69.27
79481;BME280;68944;48.262;14.208;2023-03-31T07:42:14;97602.25;;;11.28;69.34
79481;BME280;68944;48.262;14.208;2023-03-31T07:44:39;97597.75;;;11.28;69.55
79481;BME280;68944;48.262;14.208;2023-03-31T07:47:05;97604.84;;;11.44;69.09
79481;BME280;68944;48.262;14.208;2023-03-31T07:49:34;97611.34;;;11.37;69.22
79481;BME280;68944;48.262;14.208;2023-03-31T07:52:00;97614.97;;;11.31;69.10
79481;BME280;68944;48.262;14.208;2023-03-31T07:54:27;97609.44;;;11.32;69.44
79481;BME280;68944;48.262;14.208;2023-03-31T07:56:53;97604.84;;;11.44;69.39
79481;BME280;68944;48.262;14.208;2023-03-31T07:59:19;97591.78;;;11.54;69.01
79481;BME280;68944;48.262;14.208;2023-03-31T08:01:45;97581.84;;;11.61;68.96
79481;BME280;68944;48.262;14.208;2023-03-31T08:04:11;97572.00;;;11.78;68.88
79481;BME280;68944;48.262;14.208;2023-03-31T08:06:37;97559.34;;;12.07;68.29
79481;BME280;68944;48.262;14.208;2023-03-31T08:09:04;97560.44;;;12.42;67.08
79481;BME280;68944;48.262;14.208;2023-03-31T08:11:32;97566.72;;;12.63;66.92
79481;BME280;68944;48.262;14.208;2023-03-31T08:13:58;97555.44;;;12.77;66.34
79481;BME280;68944;48.262;14.208;2023-03-31T08:16:23;97561.59;;;12.88;65.44
79481;BME280;68944;48.262;14.208;2023-03-31T08:18:49;97557.00;;;12.73;65.99
79481;BME280;68944;48.262;14.208;2023-03-31T08:21:15;97558.59;;;12.74;65.98
79481;BME280;68944;48.262;14.208;2023-03-31T08:23:40;97547.41;;;12.67;66.22
79481;BME280;68944;48.262;14.208;2023-03-31T08:26:14;97530.84;;;12.82;65.67
79481;BME280;68944;48.262;14.208;2023-03-31T08:28:42;97520.75;;;13.20;64.69
79481;BME280;68944;48.262;14.208;2023-03-31T08:31:08;97528.06;;;13.50;64.39
79481;BME280;68944;48.262;14.208;2023-03-31T08:33:35;97526.78;;;13.67;63.53
79481;BME280;68944;48.262;14.208;2023-03-31T08:36:06;97519.16;;;13.86;63.53
79481;BME280;68944;48.262;14.208;2023-03-31T08:38:40;97512.81;;;13.97;62.82
79481;BME280;68944;48.262;14.208;2023-03-31T08:41:17;97520.50;;;13.93;62.69
79481;BME280;68944;48.262;14.208;2023-03-31T08:43:47;97523.84;;;13.59;64.12
79481;BME280;68944;48.262;14.208;2023-03-31T08:46:16;97523.56;;;13.55;63.86
79481;BME280;68944;48.262;14.208;2023-03-31T08:48:51;97537.31;;;13.47;63.85
79481;BME280;68944;48.262;14.208;2023-03-31T08:51:32;97530.22;;;13.63;62.62
79481;BME280;68944;48.262;14.208;2023-03-31T08:54:06;97524.84;;;13.43;62.23
79481;BME280;68944;48.262;14.208;2023-03-31T08:56:41;97516.78;;;13.13;63.92
79481;BME280;68944;48.262;14.208;2023-03-31T08:59:20;97522.94;;;13.28;63.90
79481;BME280;68944;48.262;14.208;2023-03-31T09:01:48;97534.47;;;13.07;64.08
79481;BME280;68944;48.262;14.208;2023-03-31T09:07:04;97526.31;;;13.14;64.01
79481;BME280;68944;48.262;14.208;2023-03-31T09:12:09;97557.72;;;12.95;64.39
79481;BME280;68944;48.262;14.208;2023-03-31T09:14:53;97567.22;;;13.33;63.37
79481;BME280;68944;48.262;14.208;2023-03-31T09:17:26;97597.69;;;12.62;64.61
79481;BME280;68944;48.262;14.208;2023-03-31T09:19:57;97587.84;;;12.58;64.79
79481;BME280;68944;48.262;14.208;2023-03-31T09:22:36;97597.66;;;12.57;65.11
79481;BME280;68944;48.262;14.208;2023-03-31T09:25:11;97618.53;;;12.01;66.43
79481;BME280;68944;48.262;14.208;2023-03-31T09:27:41;97642.63;;;12.04;67.19
79481;BME280;68944;48.262;14.208;2023-03-31T09:30:19;97637.44;;;11.93;67.58
79481;BME280;68944;48.262;14.208;2023-03-31T09:32:47;97650.63;;;11.88;67.57
79481;BME280;68944;48.262;14.208;2023-03-31T09:35:19;97637.16;;;11.68;68.96
79481;BME280;68944;48.262;14.208;2023-03-31T09:37:50;97592.84;;;12.23;67.90
79481;BME280;68944;48.262;14.208;2023-03-31T09:40:24;97613.34;;;11.68;70.18
79481;BME280;68944;48.262;14.208;2023-03-31T09:42:55;97568.81;;;12.03;69.58
79481;BME280;68944;48.262;14.208;2023-03-31T09:45:21;97568.28;;;12.59;68.08
79481;BME280;68944;48.262;14.208;2023-03-31T09:47:50;97543.72;;;13.05;66.96
79481;BME280;68944;48.262;14.208;2023-03-31T09:50:17;97527.63;;;13.11;66.21
79481;BME280;68944;48.262;14.208;2023-03-31T09:52:50;97494.63;;;13.44;65.69
79481;BME280;68944;48.262;14.208;2023-03-31T09:57:47;97459.69;;;13.77;64.86
79481;BME280;68944;48.262;14.208;2023-03-31T10:00:14;97435.06;;;14.06;64.40
79481;BME280;68944;48.262;14.208;2023-03-31T10:03:04;97444.69;;;14.22;64.32
79481;BME280;68944;48.262;14.208;2023-03-31T10:05:38;97430.59;;;14.22;63.89
79481;BME280;68944;48.262;14.208;2023-03-31T10:08:19;97440.41;;;14.36;63.89
79481;BME280;68944;48.262;14.208;2023-03-31T10:10:51;97440.22;;;15.11;62.18
79481;BME280;68944;48.262;14.208;2023-03-31T10:13:47;97426.63;;;15.23;62.07
79481;BME280;68944;48.262;14.208;2023-03-31T10:16:29;97426.25;;;14.86;63.10
79481;BME280;68944;48.262;14.208;2023-03-31T10:19:17;97428.78;;;15.16;61.12
79481;BME280;68944;48.262;14.208;2023-03-31T10:21:46;97412.16;;;15.49;59.94
79481;BME280;68944;48.262;14.208;2023-03-31T10:24:17;97411.34;;;15.53;60.80
79481;BME280;68944;48.262;14.208;2023-03-31T10:26:47;97412.69;;;15.89;59.93
79481;BME280;68944;48.262;14.208;2023-03-31T10:29:20;97405.09;;;16.06;59.34
79481;BME280;68944;48.262;14.208;2023-03-31T10:31:50;97408.09;;;16.00;58.05
79481;BME280;68944;48.262;14.208;2023-03-31T10:34:16;97380.34;;;15.34;58.71
79481;BME280;68944;48.262;14.208;2023-03-31T10:36:50;97393.38;;;15.25;58.99
79481;BME280;68944;48.262;14.208;2023-03-31T10:39:17;97399.28;;;15.12;59.40
79481;BME280;68944;48.262;14.208;2023-03-31T10:41:49;97408.63;;;15.05;59.46
79481;BME280;68944;48.262;14.208;2023-03-31T10:44:32;97397.19;;;15.04;59.99
79481;BME280;68944;48.262;14.208;2023-03-31T10:49:39;97429.16;;;14.79;60.58
79481;BME280;68944;48.262;14.208;2023-03-31T10:52:31;97475.38;;;13.78;62.52
79481;BME280;68944;48.262;14.208;2023-03-31T10:55:11;97461.63;;;14.51;60.51
79481;BME280;68944;48.262;14.208;2023-03-31T10:57:57;97451.75;;;14.82;59.95
79481;BME280;68944;48.262;14.208;2023-03-31T11:03:30;97420.81;;;15.11;59.71
79481;BME280;68944;48.262;14.208;2023-03-31T11:06:12;97415.59;;;15.93;59.54
79481;BME280;68944;48.262;14.208;2023-03-31T11:09:10;97371.09;;;16.27;58.28
79481;BME280;68944;48.262;14.208;2023-03-31T11:11:55;97354.84;;;17.22;57.46
79481;BME280;68944;48.262;14.208;2023-03-31T11:23:01;97325.28;;;18.79;52.06
79481;BME280;68944;48.262;14.208;2023-03-31T11:33:55;97306.97;;;20.00;48.06
79481;BME280;68944;48.262;14.208;2023-03-31T11:39:33;97306.97;;;20.00;46.44
79481;BME280;68944;48.262;14.208;2023-03-31T11:42:14;97302.56;;;19.52;47.50
79481;BME280;68944;48.262;14.208;2023-03-31T11:44:44;97286.81;;;19.50;47.65
79481;BME280;68944;48.262;14.208;2023-03-31T11:47:18;97272.13;;;20.22;48.03
79481;BME280;68944;48.262;14.208;2023-03-31T11:50:10;97273.59;;;20.28;46.33
79481;BME280;68944;48.262;14.208;2023-03-31T11:52:40;97262.13;;;20.92;45.99
79481;BME280;68944;48.262;14.208;2023-03-31T11:55:17;97246.53;;;21.28;43.97
79481;BME280;68944;48.262;14.208;2023-03-31T11:57:58;97237.19;;;21.77;42.99
79481;BME280;68944;48.262;14.208;2023-03-31T12:00:32;97245.56;;;20.99;42.76
79481;BME280;68944;48.262;14.208;2023-03-31T12:03:13;97247.50;;;20.59;45.21
79481;BME280;68944;48.262;14.208;2023-03-31T12:05:49;97245.97;;;19.23;45.79
79481;BME280;68944;48.262;14.208;2023-03-31T12:10:50;97212.44;;;18.55;48.95
79481;BME280;68944;48.262;14.208;2023-03-31T12:16:08;97207.09;;;18.01;50.59
79481;BME280;68944;48.262;14.208;2023-03-31T12:18:41;97216.66;;;18.02;50.53
79481;BME280;68944;48.262;14.208;2023-03-31T12:21:09;97211.25;;;17.48;51.22
79481;BME280;68944;48.262;14.208;2023-03-31T12:23:39;97200.28;;;17.31;50.67
79481;BME280;68944;48.262;14.208;2023-03-31T12:28:37;97213.09;;;17.47;50.03
79481;BME280;68944;48.262;14.208;2023-03-31T12:31:05;97220.47;;;17.37;50.26
79481;BME280;68944;48.262;14.208;2023-03-31T12:33:35;97232.47;;;17.02;50.33
79481;BME280;68944;48.262;14.208;2023-03-31T12:39:00;97213.66;;;16.94;51.67
79481;BME280;68944;48.262;14.208;2023-03-31T12:41:35;97227.75;;;16.57;51.09
79481;BME280;68944;48.262;14.208;2023-03-31T12:55:54;97197.63;;;16.15;53.21
79481;BME280;68944;48.262;14.208;2023-03-31T13:09:04;97174.19;;;15.70;55.12
79481;BME280;68944;48.262;14.208;2023-03-31T13:14:02;97178.81;;;15.83;55.49
79481;BME280;68944;48.262;14.208;2023-03-31T13:16:30;97186.91;;;15.73;55.26
79481;BME280;68944;48.262;14.208;2023-03-31T13:18:56;97185.91;;;15.69;56.08
79481;BME280;68944;48.262;14.208;2023-03-31T13:21:23;97184.00;;;15.69;56.37
79481;BME280;68944;48.262;14.208;2023-03-31T13:23:49;97191.28;;;15.64;56.33
79481;BME280;68944;48.262;14.208;2023-03-31T13:26:35;97194.25;;;15.57;56.74
79481;BME280;68944;48.262;14.208;2023-03-31T13:29:18;97219.22;;;15.33;57.33
79481;BME280;68944;48.262;14.208;2023-03-31T13:56:32;97195.91;;;14.38;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:01:50;97196.25;;;14.11;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:07:43;97207.03;;;14.88;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:10:28;97201.81;;;15.07;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:13:11;97198.97;;;15.89;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:15:49;97193.91;;;16.58;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:18:23;97189.13;;;17.29;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:21:20;97180.00;;;17.48;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:27:02;97145.63;;;17.60;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:34:55;97138.44;;;18.64;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:37:25;97143.56;;;18.38;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:39:53;97145.22;;;18.48;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:42:47;97142.81;;;18.95;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:45:19;97138.97;;;18.88;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:48:13;97138.78;;;19.06;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:50:44;97123.75;;;19.18;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:53:15;97107.59;;;18.80;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:55:41;97119.91;;;18.67;nan
79481;BME280;68944;48.262;14.208;2023-03-31T14:58:09;97107.84;;;18.70;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:00:37;97113.03;;;18.53;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:03:06;97105.72;;;18.80;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:05:37;97104.09;;;18.35;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:08:06;97113.19;;;18.07;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:10:37;97110.44;;;18.61;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:13:08;97109.25;;;18.54;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:15:35;97111.81;;;18.10;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:18:00;97113.41;;;17.57;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:20:35;97110.25;;;17.55;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:23:16;97099.84;;;17.40;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:25:42;97103.72;;;17.88;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:28:14;97103.31;;;17.40;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:30:41;97109.56;;;17.63;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:33:15;97099.19;;;17.48;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:35:43;97099.56;;;17.09;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:38:10;97112.34;;;17.26;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:40:40;97104.94;;;16.91;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:43:16;97105.81;;;17.18;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:45:49;97114.22;;;16.93;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:51:04;97131.50;;;16.64;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:56:01;97122.72;;;16.95;nan
79481;BME280;68944;48.262;14.208;2023-03-31T15:58:54;97136.28;;;16.62;nan
79481;BME280;68944;48.262;14.208;2023-03-31T16:01:21;97135.75;;;16.23;nan