sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2023-10-13T04:02:23;99360.25;;;16.58;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:06:29;99367.81;;;16.56;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:10:54;99361.56;;;16.55;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:15:14;99358.50;;;16.52;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:19:21;99346.78;;;16.51;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:23:28;99342.84;;;16.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:27:50;99343.06;;;16.57;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:32:18;99335.63;;;16.53;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:36:32;99329.44;;;16.57;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:40:47;99333.22;;;16.56;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:45:04;99327.03;;;16.61;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:49:19;99327.38;;;16.64;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:53:31;99323.91;;;16.69;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T04:57:35;99305.91;;;16.68;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:01:48;99318.19;;;16.71;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:06:08;99312.19;;;16.69;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:10:35;99302.41;;;16.73;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:14:56;99298.38;;;16.75;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:19:16;99292.44;;;16.78;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:23:36;99280.44;;;16.79;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:27:58;99279.66;;;16.84;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:32:35;99276.44;;;16.87;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:36:56;99278.91;;;16.89;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:41:16;99278.44;;;16.92;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:45:37;99277.66;;;16.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:50:06;99265.88;;;16.91;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:54:29;99271.97;;;16.98;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T05:58:50;99276.59;;;16.98;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:03:12;99272.78;;;16.99;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:07:32;99261.31;;;16.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:11:53;99261.09;;;16.98;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:16:15;99259.53;;;17.07;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:20:39;99245.97;;;17.12;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:24:59;99257.56;;;17.25;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:29:19;99253.84;;;17.36;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:33:23;99256.06;;;17.39;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:37:32;99240.81;;;17.43;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:41:35;99240.56;;;17.45;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:45:43;99240.06;;;17.48;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:49:52;99237.34;;;17.48;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:53:57;99244.97;;;17.51;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T06:58:01;99246.91;;;17.51;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:02:06;99239.56;;;17.56;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:06:28;99245.63;;;17.64;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:10:34;99251.97;;;17.69;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:14:46;99250.13;;;17.80;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:18:53;99252.59;;;17.82;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:22:56;99249.59;;;17.83;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:27:06;99233.66;;;17.97;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:31:12;99244.63;;;18.07;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:35:16;99238.56;;;18.00;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:39:22;99233.66;;;17.97;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:43:26;99221.41;;;18.05;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:47:29;99211.84;;;18.02;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:51:34;99216.72;;;18.00;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:55:45;99225.75;;;17.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T07:59:52;99212.91;;;17.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:04:12;99214.53;;;17.97;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:08:16;99205.56;;;18.02;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:12:20;99207.78;;;18.10;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:16:26;99203.44;;;18.09;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:20:47;99191.38;;;18.05;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:24:55;99193.34;;;18.15;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:29:17;99194.53;;;18.29;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:33:38;99188.56;;;18.37;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:37:48;99177.16;;;18.51;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:42:15;99161.00;;;18.44;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:46:19;99159.13;;;18.60;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:50:32;99163.00;;;18.75;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:54:49;99156.19;;;18.77;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T08:59:05;99151.28;;;18.79;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:03:07;99128.03;;;18.87;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:07:25;99143.66;;;18.92;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:11:31;99140.16;;;19.22;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:15:51;99141.25;;;19.42;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:20:05;99143.72;;;19.48;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:24:24;99152.75;;;19.44;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:28:33;99151.09;;;19.43;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:32:38;99151.91;;;19.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:36:48;99146.69;;;19.73;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:40:58;99128.88;;;19.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:45:03;99125.59;;;19.94;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:49:12;99132.66;;;20.15;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:53:24;99119.19;;;20.24;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T09:57:33;99105.69;;;20.38;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:01:40;99110.84;;;20.50;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:05:56;99107.28;;;20.55;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:10:05;99108.34;;;20.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:14:16;99098.38;;;20.78;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:18:23;99076.78;;;20.67;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:22:28;99078.38;;;20.78;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:26:34;99073.44;;;20.80;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:30:38;99065.50;;;21.13;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:34:43;99049.19;;;21.27;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:38:52;99044.81;;;21.50;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:43:00;99034.75;;;21.70;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:47:23;99019.63;;;21.72;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:51:45;98998.81;;;21.90;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:55:47;98994.66;;;21.74;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T10:59:50;98990.56;;;21.90;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:04:14;98998.63;;;22.25;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:08:22;98985.72;;;22.26;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:12:33;99001.00;;;22.13;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:16:36;98995.28;;;22.28;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:20:43;98990.50;;;22.39;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:24:48;98987.28;;;22.32;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:28:51;98971.31;;;22.15;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:32:56;98957.25;;;22.16;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:37:00;98955.03;;;22.18;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:41:23;98962.53;;;22.32;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:45:34;98959.66;;;22.42;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:49:38;98970.34;;;22.25;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:53:42;98964.88;;;22.44;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T11:57:44;98955.75;;;22.62;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T12:01:48;98948.22;;;23.01;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T12:06:09;98944.84;;;22.90;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T12:10:35;98939.09;;;23.20;99.49
62011;BME280;47967;51.756;10.174;2023-10-13T12:14:51;98921.88;;;23.42;92.27
62011;BME280;47967;51.756;10.174;2023-10-13T12:18:57;98911.78;;;23.37;96.50
62011;BME280;47967;51.756;10.174;2023-10-13T12:23:02;98908.56;;;23.02;93.30
62011;BME280;47967;51.756;10.174;2023-10-13T12:27:20;98906.69;;;23.16;93.30
62011;BME280;47967;51.756;10.174;2023-10-13T12:31:24;98901.78;;;23.13;93.03
62011;BME280;47967;51.756;10.174;2023-10-13T12:35:29;98889.06;;;23.31;94.88
62011;BME280;47967;51.756;10.174;2023-10-13T12:39:38;98890.47;;;23.43;92.26
62011;BME280;47967;51.756;10.174;2023-10-13T12:43:59;98893.03;;;23.39;90.61
62011;BME280;47967;51.756;10.174;2023-10-13T12:48:20;98892.22;;;23.25;90.92
62011;BME280;47967;51.756;10.174;2023-10-13T12:52:40;98886.59;;;23.30;90.83
62011;BME280;47967;51.756;10.174;2023-10-13T12:56:47;98878.88;;;23.32;92.12
62011;BME280;47967;51.756;10.174;2023-10-13T13:00:51;98857.44;;;23.15;90.95
62011;BME280;47967;51.756;10.174;2023-10-13T13:04:57;98855.81;;;23.14;91.70
62011;BME280;47967;51.756;10.174;2023-10-13T13:09:08;98856.00;;;22.90;93.42
62011;BME280;47967;51.756;10.174;2023-10-13T13:13:11;98857.22;;;22.83;92.84
62011;BME280;47967;51.756;10.174;2023-10-13T13:17:16;98850.59;;;22.70;93.38
62011;BME280;47967;51.756;10.174;2023-10-13T13:21:19;98834.09;;;22.70;94.33
62011;BME280;47967;51.756;10.174;2023-10-13T13:25:24;98850.88;;;22.69;93.84
62011;BME280;47967;51.756;10.174;2023-10-13T13:29:32;98835.69;;;22.58;93.80
62011;BME280;47967;51.756;10.174;2023-10-13T13:33:36;98837.72;;;22.52;94.94
62011;BME280;47967;51.756;10.174;2023-10-13T13:37:40;98830.31;;;22.52;94.16
62011;BME280;47967;51.756;10.174;2023-10-13T13:41:46;98833.69;;;22.63;94.18
62011;BME280;47967;51.756;10.174;2023-10-13T13:45:51;98824.91;;;22.61;93.65
62011;BME280;47967;51.756;10.174;2023-10-13T13:50:00;98826.66;;;22.71;93.05
62011;BME280;47967;51.756;10.174;2023-10-13T13:54:07;98809.03;;;23.00;92.66
62011;BME280;47967;51.756;10.174;2023-10-13T13:58:10;98810.13;;;23.13;92.69
62011;BME280;47967;51.756;10.174;2023-10-13T14:02:14;98798.22;;;22.90;90.76
62011;BME280;47967;51.756;10.174;2023-10-13T14:06:29;98802.63;;;22.77;95.02
62011;BME280;47967;51.756;10.174;2023-10-13T14:10:32;98790.31;;;22.74;94.26
62011;BME280;47967;51.756;10.174;2023-10-13T14:14:55;98788.16;;;22.71;93.53
62011;BME280;47967;51.756;10.174;2023-10-13T14:18:58;98789.88;;;22.39;95.37
62011;BME280;47967;51.756;10.174;2023-10-13T14:23:04;98787.13;;;22.39;94.11
62011;BME280;47967;51.756;10.174;2023-10-13T14:27:09;98787.91;;;22.39;94.28
62011;BME280;47967;51.756;10.174;2023-10-13T14:31:14;98782.28;;;22.31;95.43
62011;BME280;47967;51.756;10.174;2023-10-13T14:35:16;98769.06;;;22.33;97.25
62011;BME280;47967;51.756;10.174;2023-10-13T14:39:21;98765.41;;;22.37;96.17
62011;BME280;47967;51.756;10.174;2023-10-13T14:43:24;98766.78;;;22.21;95.71
62011;BME280;47967;51.756;10.174;2023-10-13T14:47:28;98784.84;;;22.08;98.42
62011;BME280;47967;51.756;10.174;2023-10-13T14:51:31;98776.56;;;22.13;97.08
62011;BME280;47967;51.756;10.174;2023-10-13T14:55:35;98763.03;;;22.17;96.43
62011;BME280;47967;51.756;10.174;2023-10-13T14:59:40;98757.81;;;22.15;94.73
62011;BME280;47967;51.756;10.174;2023-10-13T15:03:43;98762.63;;;22.23;94.36
62011;BME280;47967;51.756;10.174;2023-10-13T15:07:46;98768.09;;;22.10;94.72
62011;BME280;47967;51.756;10.174;2023-10-13T15:11:50;98752.41;;;21.96;93.66
62011;BME280;47967;51.756;10.174;2023-10-13T15:15:55;98751.56;;;21.96;93.26
62011;BME280;47967;51.756;10.174;2023-10-13T15:19:59;98747.41;;;21.98;93.49
62011;BME280;47967;51.756;10.174;2023-10-13T15:24:03;98756.34;;;21.90;95.95
62011;BME280;47967;51.756;10.174;2023-10-13T15:28:28;98750.41;;;21.83;95.92
62011;BME280;47967;51.756;10.174;2023-10-13T15:32:32;98749.69;;;21.77;96.95
62011;BME280;47967;51.756;10.174;2023-10-13T15:36:44;98741.44;;;21.77;95.60
62011;BME280;47967;51.756;10.174;2023-10-13T15:40:47;98737.28;;;21.80;95.44
62011;BME280;47967;51.756;10.174;2023-10-13T15:44:58;98736.47;;;21.79;96.04
62011;BME280;47967;51.756;10.174;2023-10-13T15:49:02;98746.34;;;21.80;95.89
62011;BME280;47967;51.756;10.174;2023-10-13T15:53:16;98742.06;;;21.74;97.32
62011;BME280;47967;51.756;10.174;2023-10-13T15:57:19;98737.69;;;21.73;94.04
62011;BME280;47967;51.756;10.174;2023-10-13T16:01:23;98739.38;;;21.69;96.09
62011;BME280;47967;51.756;10.174;2023-10-13T16:05:29;98727.56;;;21.49;98.06
62011;BME280;47967;51.756;10.174;2023-10-13T16:09:36;98728.19;;;21.46;97.62
62011;BME280;47967;51.756;10.174;2023-10-13T16:13:39;98725.22;;;21.42;99.22
62011;BME280;47967;51.756;10.174;2023-10-13T16:17:43;98715.78;;;21.30;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:21:46;98716.47;;;21.21;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:25:48;98718.47;;;21.16;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:29:51;98725.59;;;21.17;99.74
62011;BME280;47967;51.756;10.174;2023-10-13T16:33:57;98724.09;;;21.24;99.41
62011;BME280;47967;51.756;10.174;2023-10-13T16:38:00;98722.09;;;21.11;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:42:08;98714.75;;;21.06;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:46:11;98714.75;;;21.06;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T16:50:16;98712.25;;;21.10;98.55
62011;BME280;47967;51.756;10.174;2023-10-13T16:54:19;98720.84;;;21.03;99.11
62011;BME280;47967;51.756;10.174;2023-10-13T16:58:23;98724.16;;;21.00;98.93
62011;BME280;47967;51.756;10.174;2023-10-13T17:02:25;98710.75;;;20.99;99.70
62011;BME280;47967;51.756;10.174;2023-10-13T17:06:30;98723.41;;;20.94;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:10:32;98723.50;;;20.89;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:14:35;98720.59;;;20.81;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:18:38;98721.91;;;20.83;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:22:42;98725.72;;;20.87;98.94
62011;BME280;47967;51.756;10.174;2023-10-13T17:26:44;98724.31;;;20.90;98.39
62011;BME280;47967;51.756;10.174;2023-10-13T17:30:51;98728.16;;;20.89;99.23
62011;BME280;47967;51.756;10.174;2023-10-13T17:34:53;98725.53;;;20.78;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:38:57;98721.22;;;20.72;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:43:00;98715.47;;;20.74;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T17:47:03;98714.94;;;20.72;99.31
62011;BME280;47967;51.756;10.174;2023-10-13T17:51:11;98715.41;;;20.79;98.67
62011;BME280;47967;51.756;10.174;2023-10-13T17:55:16;98719.56;;;20.76;99.08
62011;BME280;47967;51.756;10.174;2023-10-13T17:59:19;98704.38;;;20.84;96.26
62011;BME280;47967;51.756;10.174;2023-10-13T18:03:21;98712.75;;;20.74;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:07:24;98700.81;;;20.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:11:29;98695.34;;;20.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:15:33;98680.94;;;20.48;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:19:36;98687.84;;;20.46;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:23:39;98693.34;;;20.41;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:27:46;98678.84;;;20.40;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:31:49;98661.13;;;20.33;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:35:52;98667.41;;;20.33;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:39:56;98652.38;;;20.30;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:44:00;98645.91;;;20.21;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:48:06;98644.34;;;20.15;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:52:09;98646.34;;;20.09;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T18:56:13;98626.47;;;19.98;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:00:18;98625.88;;;20.02;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:04:24;98617.72;;;19.96;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:08:28;98619.34;;;19.97;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:12:33;98607.81;;;20.00;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:16:39;98596.81;;;20.06;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:20:43;98589.47;;;20.01;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:24:45;98588.19;;;19.93;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:28:49;98574.22;;;19.95;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:32:53;98581.03;;;19.68;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:36:56;98562.22;;;19.61;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:41:05;98560.09;;;19.58;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:45:18;98550.53;;;19.56;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:49:22;98556.75;;;19.61;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:53:26;98556.47;;;19.63;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T19:57:29;98544.63;;;19.67;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:01:39;98551.47;;;19.70;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:05:45;98547.34;;;19.73;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:09:48;98539.00;;;19.59;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:13:52;98526.88;;;19.65;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:17:58;98529.13;;;19.63;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:22:03;98519.59;;;19.55;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:26:11;98506.75;;;19.56;100.00
62011;BME280;47967;51.756;10.174;2023-10-13T20:30:17;98516.06;;;19.55;100.00
