sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2023-03-01T11:22:53;5.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:25:27;5.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:27:54;5.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:33:11;5.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:35:49;5.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:38:22;6.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T11:41:05;5.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:05:20;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:07:55;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:21:23;6.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:26:58;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:29:48;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:38:46;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:41:51;6.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:49:44;6.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:55:01;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T12:57:37;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:00:23;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:08:36;6.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:11:06;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:13:36;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:18:48;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:21:29;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:23:55;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:26:21;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:28:55;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:33:54;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:38:57;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:46:45;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:49:16;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:51:46;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:54:13;7.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:56:40;7.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T13:59:19;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:01:52;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:04:33;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:09:39;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:20:24;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:22:59;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:25:32;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:28:11;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:30:42;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:33:29;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:36:00;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:38:56;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:41:27;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:44:04;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:46:37;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:49:17;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:51:54;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:54:39;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:57:12;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T14:59:41;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:02:16;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:04:45;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:07:13;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:09:39;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:14:53;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:17:38;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:20:14;7.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:22:44;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:25:22;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:27:50;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:30:32;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:33:20;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:35:48;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:40:56;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:43:43;7.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:48:59;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:51:35;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:54:09;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:56:38;6.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T15:59:04;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:01:30;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:03:56;6.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:06:23;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:08:49;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:11:19;6.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:13:45;6.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:16:13;7.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:18:43;6.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:21:19;6.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:23:46;6.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:26:12;6.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:28:39;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:31:05;6.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:33:31;6.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:35:56;6.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:38:23;6.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:40:51;6.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:43:17;6.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:45:42;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:48:10;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:50:36;5.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:53:02;5.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:55:28;5.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T16:57:53;5.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:00:19;5.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:02:46;5.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:05:11;5.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:07:38;5.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:10:08;5.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:12:34;5.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:15:00;4.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:17:26;4.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:19:52;4.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:22:18;4.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:24:44;4.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:27:11;5.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:29:38;4.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:32:05;4.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:34:31;4.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:36:57;4.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:39:23;4.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:41:55;4.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:44:22;3.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:46:48;3.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:49:13;3.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:51:41;3.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:54:07;3.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:56:32;4.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T17:58:58;3.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:01:24;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:03:51;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:06:22;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:08:48;4.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:11:15;3.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:13:42;3.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:16:10;3.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:18:36;3.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:21:02;3.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:23:30;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:26:01;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:28:28;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:31:05;3.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:33:33;3.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:35:59;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:38:25;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:40:51;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:43:17;3.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:45:43;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:48:13;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:50:39;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:53:05;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:55:35;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T18:58:01;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:00:26;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:02:52;2.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:05:18;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:07:43;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:10:09;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:12:35;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:15:03;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:17:28;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:19:58;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:22:26;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:24:52;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:27:18;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:29:43;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:32:09;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:34:35;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:37:03;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:39:29;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:41:55;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:44:21;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:46:55;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:49:24;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:51:50;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:54:15;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:56:48;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T19:59:14;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:01:40;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:04:09;2.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:06:35;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:09:03;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:11:28;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:13:55;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:16:20;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:18:47;2.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:21:13;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:23:39;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:26:07;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:28:34;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:31:08;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:33:35;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:36:01;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:38:27;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:41:12;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:43:39;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:46:07;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:48:33;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:50:59;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:53:28;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:55:54;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T20:58:20;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:00:45;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:03:13;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:05:39;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:08:05;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:10:31;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:12:57;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:15:23;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:17:48;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:20:17;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:22:43;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:25:08;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:27:37;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:30:04;1.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:32:30;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:34:55;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:37:21;1.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:39:52;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:42:18;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:44:43;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:47:09;1.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:49:36;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:52:02;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:54:27;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:56:53;1.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T21:59:21;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:01:47;1.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:04:14;2.60;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:06:42;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:11:39;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:14:05;1.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:16:33;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:19:00;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:21:26;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:23:52;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:28:51;2.00;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:31:17;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:33:42;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:36:08;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:38:34;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:41:02;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:43:29;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:45:55;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:48:21;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:50:48;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:53:14;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:55:40;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T22:58:06;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:00:32;3.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:02:58;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:05:24;2.30;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:07:50;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:10:16;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:12:42;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:15:08;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:17:34;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:20:00;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:22:29;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:24:55;3.10;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:27:20;2.70;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:29:46;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:32:12;2.90;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:34:39;2.50;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:37:08;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:39:35;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:42:01;3.20;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:44:26;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:46:52;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:49:20;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:51:49;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:54:17;2.80;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:56:44;2.40;99.90
53053;DHT22;38934;52.690;6.184;2023-03-01T23:59:13;2.40;99.90
