sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78708;SHT31;68037;51.978;5.650;2023-05-07T00:00:59;20.9;59.3
78708;SHT31;68037;51.978;5.650;2023-05-07T00:03:34;20.9;58.9
78708;SHT31;68037;51.978;5.650;2023-05-07T00:06:05;20.9;59.1
78708;SHT31;68037;51.978;5.650;2023-05-07T00:08:37;20.9;59.2
78708;SHT31;68037;51.978;5.650;2023-05-07T00:11:07;20.9;58.9
78708;SHT31;68037;51.978;5.650;2023-05-07T00:13:36;21.0;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T00:16:10;21.0;58.5
78708;SHT31;68037;51.978;5.650;2023-05-07T00:18:40;21.0;58.5
78708;SHT31;68037;51.978;5.650;2023-05-07T00:21:11;21.0;58.4
78708;SHT31;68037;51.978;5.650;2023-05-07T00:23:42;21.0;58.4
78708;SHT31;68037;51.978;5.650;2023-05-07T00:26:12;20.9;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T00:28:41;20.9;58.7
78708;SHT31;68037;51.978;5.650;2023-05-07T00:31:13;20.8;58.9
78708;SHT31;68037;51.978;5.650;2023-05-07T00:33:42;20.8;58.4
78708;SHT31;68037;51.978;5.650;2023-05-07T00:36:12;20.7;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T00:38:41;20.6;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T00:41:13;20.4;59.4
78708;SHT31;68037;51.978;5.650;2023-05-07T00:43:43;20.3;59.9
78708;SHT31;68037;51.978;5.650;2023-05-07T00:46:13;20.1;60.2
78708;SHT31;68037;51.978;5.650;2023-05-07T00:48:43;20.0;60.4
78708;SHT31;68037;51.978;5.650;2023-05-07T00:51:15;19.9;60.7
78708;SHT31;68037;51.978;5.650;2023-05-07T00:53:44;19.8;61.2
78708;SHT31;68037;51.978;5.650;2023-05-07T00:56:14;19.8;61.5
78708;SHT31;68037;51.978;5.650;2023-05-07T00:58:44;19.7;61.9
78708;SHT31;68037;51.978;5.650;2023-05-07T01:01:13;19.6;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:03:44;19.6;62.4
78708;SHT31;68037;51.978;5.650;2023-05-07T01:06:16;19.6;62.3
78708;SHT31;68037;51.978;5.650;2023-05-07T01:08:46;19.6;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:11:18;19.7;61.9
78708;SHT31;68037;51.978;5.650;2023-05-07T01:13:50;19.6;62.0
78708;SHT31;68037;51.978;5.650;2023-05-07T01:16:21;19.6;62.2
78708;SHT31;68037;51.978;5.650;2023-05-07T01:18:51;19.5;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:21:25;19.5;62.7
78708;SHT31;68037;51.978;5.650;2023-05-07T01:23:56;19.5;63.3
78708;SHT31;68037;51.978;5.650;2023-05-07T01:26:26;19.5;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:28:55;19.5;62.7
78708;SHT31;68037;51.978;5.650;2023-05-07T01:31:27;19.4;62.7
78708;SHT31;68037;51.978;5.650;2023-05-07T01:33:59;19.4;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:36:32;19.3;62.8
78708;SHT31;68037;51.978;5.650;2023-05-07T01:39:02;19.3;63.0
78708;SHT31;68037;51.978;5.650;2023-05-07T01:41:32;19.2;63.3
78708;SHT31;68037;51.978;5.650;2023-05-07T01:44:03;19.2;63.3
78708;SHT31;68037;51.978;5.650;2023-05-07T01:46:34;19.2;63.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:49:04;19.1;63.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:51:34;19.1;63.9
78708;SHT31;68037;51.978;5.650;2023-05-07T01:54:04;19.0;63.6
78708;SHT31;68037;51.978;5.650;2023-05-07T01:56:35;19.0;63.5
78708;SHT31;68037;51.978;5.650;2023-05-07T01:59:05;19.0;63.7
78708;SHT31;68037;51.978;5.650;2023-05-07T02:01:35;18.9;63.9
78708;SHT31;68037;51.978;5.650;2023-05-07T02:04:04;18.9;64.1
78708;SHT31;68037;51.978;5.650;2023-05-07T02:06:34;18.9;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T02:09:03;18.9;64.3
78708;SHT31;68037;51.978;5.650;2023-05-07T02:11:33;18.9;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T02:14:02;19.0;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T02:16:31;19.0;63.7
78708;SHT31;68037;51.978;5.650;2023-05-07T02:19:01;19.0;63.4
78708;SHT31;68037;51.978;5.650;2023-05-07T02:21:30;19.0;64.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:24:02;19.0;63.9
78708;SHT31;68037;51.978;5.650;2023-05-07T02:26:31;19.0;63.6
78708;SHT31;68037;51.978;5.650;2023-05-07T02:29:01;18.9;64.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:31:30;18.9;64.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:34:01;18.9;64.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:36:31;18.9;64.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:39:00;18.9;64.4
78708;SHT31;68037;51.978;5.650;2023-05-07T02:41:30;18.8;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T02:44:00;18.8;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T02:46:30;18.8;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T02:48:59;18.7;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T02:51:30;18.7;65.2
78708;SHT31;68037;51.978;5.650;2023-05-07T02:54:00;18.7;64.9
78708;SHT31;68037;51.978;5.650;2023-05-07T02:56:30;18.7;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T02:59:01;18.7;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T03:01:32;18.6;65.3
78708;SHT31;68037;51.978;5.650;2023-05-07T03:04:02;18.6;65.6
78708;SHT31;68037;51.978;5.650;2023-05-07T03:06:32;18.6;65.4
78708;SHT31;68037;51.978;5.650;2023-05-07T03:09:02;18.6;65.4
78708;SHT31;68037;51.978;5.650;2023-05-07T03:11:31;18.6;65.3
78708;SHT31;68037;51.978;5.650;2023-05-07T03:14:01;18.6;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T03:16:30;18.6;64.9
78708;SHT31;68037;51.978;5.650;2023-05-07T03:19:00;18.7;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T03:21:31;18.7;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T03:24:01;18.7;64.3
78708;SHT31;68037;51.978;5.650;2023-05-07T03:26:31;18.7;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T03:29:00;18.7;64.4
78708;SHT31;68037;51.978;5.650;2023-05-07T03:31:30;18.7;64.4
78708;SHT31;68037;51.978;5.650;2023-05-07T03:33:59;18.6;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T03:36:29;18.6;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T03:38:58;18.6;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T03:41:28;18.6;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T03:43:59;18.5;64.9
78708;SHT31;68037;51.978;5.650;2023-05-07T03:46:29;18.5;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T03:49:00;18.5;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T03:51:30;18.5;64.9
78708;SHT31;68037;51.978;5.650;2023-05-07T03:53:59;18.6;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T03:56:31;18.6;64.4
78708;SHT31;68037;51.978;5.650;2023-05-07T03:59:01;18.6;64.3
78708;SHT31;68037;51.978;5.650;2023-05-07T04:01:30;18.6;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:04:02;18.6;64.7
78708;SHT31;68037;51.978;5.650;2023-05-07T04:06:33;18.6;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T04:09:03;18.5;64.6
78708;SHT31;68037;51.978;5.650;2023-05-07T04:11:32;18.5;64.4
78708;SHT31;68037;51.978;5.650;2023-05-07T04:14:03;18.5;64.8
78708;SHT31;68037;51.978;5.650;2023-05-07T04:16:34;18.5;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T04:19:03;18.5;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T04:21:33;18.4;65.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:24:02;18.4;65.3
78708;SHT31;68037;51.978;5.650;2023-05-07T04:26:32;18.4;65.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:29:03;18.4;65.5
78708;SHT31;68037;51.978;5.650;2023-05-07T04:31:33;18.4;65.6
78708;SHT31;68037;51.978;5.650;2023-05-07T04:34:03;18.4;65.4
78708;SHT31;68037;51.978;5.650;2023-05-07T04:36:32;18.4;65.5
78708;SHT31;68037;51.978;5.650;2023-05-07T04:39:03;18.3;65.6
78708;SHT31;68037;51.978;5.650;2023-05-07T04:41:33;18.3;65.7
78708;SHT31;68037;51.978;5.650;2023-05-07T04:44:03;18.3;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T04:46:34;18.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T04:49:04;18.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:51:33;18.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:54:03;18.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T04:56:32;18.3;66.5
78708;SHT31;68037;51.978;5.650;2023-05-07T04:59:02;18.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T05:01:31;18.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T05:04:01;18.3;66.5
78708;SHT31;68037;51.978;5.650;2023-05-07T05:06:32;18.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T05:09:02;18.3;66.5
78708;SHT31;68037;51.978;5.650;2023-05-07T05:11:32;18.3;66.6
78708;SHT31;68037;51.978;5.650;2023-05-07T05:14:02;18.3;66.4
78708;SHT31;68037;51.978;5.650;2023-05-07T05:16:31;18.3;66.7
78708;SHT31;68037;51.978;5.650;2023-05-07T05:19:01;18.3;66.7
78708;SHT31;68037;51.978;5.650;2023-05-07T05:21:31;18.2;66.8
78708;SHT31;68037;51.978;5.650;2023-05-07T05:24:01;18.2;66.8
78708;SHT31;68037;51.978;5.650;2023-05-07T05:26:30;18.2;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T05:29:00;18.3;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T05:31:29;18.4;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T05:33:59;18.5;66.8
78708;SHT31;68037;51.978;5.650;2023-05-07T05:36:29;18.6;66.7
78708;SHT31;68037;51.978;5.650;2023-05-07T05:38:58;18.6;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T05:41:27;18.7;66.1
78708;SHT31;68037;51.978;5.650;2023-05-07T05:43:57;18.7;65.5
78708;SHT31;68037;51.978;5.650;2023-05-07T05:46:26;18.6;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T05:48:56;18.6;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T05:51:27;18.6;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T05:53:58;18.6;66.0
78708;SHT31;68037;51.978;5.650;2023-05-07T05:56:28;18.6;66.1
78708;SHT31;68037;51.978;5.650;2023-05-07T05:58:57;18.5;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T06:01:27;18.5;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T06:03:56;18.5;66.5
78708;SHT31;68037;51.978;5.650;2023-05-07T06:06:26;18.5;66.4
78708;SHT31;68037;51.978;5.650;2023-05-07T06:08:55;18.5;66.7
78708;SHT31;68037;51.978;5.650;2023-05-07T06:11:25;18.4;67.1
78708;SHT31;68037;51.978;5.650;2023-05-07T06:13:55;18.4;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T06:16:24;18.4;67.2
78708;SHT31;68037;51.978;5.650;2023-05-07T06:18:54;18.4;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T06:21:23;18.4;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T06:23:53;18.3;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T06:26:22;18.3;67.8
78708;SHT31;68037;51.978;5.650;2023-05-07T06:28:52;18.3;67.9
78708;SHT31;68037;51.978;5.650;2023-05-07T06:31:22;18.3;67.9
78708;SHT31;68037;51.978;5.650;2023-05-07T06:33:51;18.3;67.7
78708;SHT31;68037;51.978;5.650;2023-05-07T06:36:22;18.3;67.8
78708;SHT31;68037;51.978;5.650;2023-05-07T06:38:52;18.3;68.0
78708;SHT31;68037;51.978;5.650;2023-05-07T06:41:22;18.3;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T06:43:54;18.3;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T06:46:23;18.3;68.6
78708;SHT31;68037;51.978;5.650;2023-05-07T06:48:53;18.4;68.5
78708;SHT31;68037;51.978;5.650;2023-05-07T06:51:24;18.4;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T06:53:54;18.4;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T06:56:23;18.4;68.5
78708;SHT31;68037;51.978;5.650;2023-05-07T06:58:53;18.4;68.6
78708;SHT31;68037;51.978;5.650;2023-05-07T07:01:23;18.4;68.7
78708;SHT31;68037;51.978;5.650;2023-05-07T07:03:52;18.5;68.1
78708;SHT31;68037;51.978;5.650;2023-05-07T07:06:22;18.5;68.1
78708;SHT31;68037;51.978;5.650;2023-05-07T07:08:51;18.5;67.9
78708;SHT31;68037;51.978;5.650;2023-05-07T07:11:21;18.5;68.1
78708;SHT31;68037;51.978;5.650;2023-05-07T07:13:55;18.5;68.4
78708;SHT31;68037;51.978;5.650;2023-05-07T07:16:29;18.6;68.2
78708;SHT31;68037;51.978;5.650;2023-05-07T07:18:59;18.7;67.8
78708;SHT31;68037;51.978;5.650;2023-05-07T07:21:30;18.8;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T07:24:00;18.8;67.5
78708;SHT31;68037;51.978;5.650;2023-05-07T07:26:29;18.8;67.2
78708;SHT31;68037;51.978;5.650;2023-05-07T07:28:59;18.8;67.5
78708;SHT31;68037;51.978;5.650;2023-05-07T07:31:28;18.8;67.6
78708;SHT31;68037;51.978;5.650;2023-05-07T07:33:58;18.8;67.7
78708;SHT31;68037;51.978;5.650;2023-05-07T07:36:27;18.7;68.1
78708;SHT31;68037;51.978;5.650;2023-05-07T07:38:57;18.7;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T07:41:26;18.7;68.9
78708;SHT31;68037;51.978;5.650;2023-05-07T07:43:56;18.8;68.7
78708;SHT31;68037;51.978;5.650;2023-05-07T07:46:26;18.9;68.9
78708;SHT31;68037;51.978;5.650;2023-05-07T07:48:56;18.9;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T07:51:28;19.1;68.4
78708;SHT31;68037;51.978;5.650;2023-05-07T07:53:57;19.1;67.9
78708;SHT31;68037;51.978;5.650;2023-05-07T07:56:31;19.2;68.4
78708;SHT31;68037;51.978;5.650;2023-05-07T07:59:01;19.2;67.5
78708;SHT31;68037;51.978;5.650;2023-05-07T08:01:31;19.2;67.5
78708;SHT31;68037;51.978;5.650;2023-05-07T08:04:01;19.3;67.2
78708;SHT31;68037;51.978;5.650;2023-05-07T08:06:32;19.3;66.8
78708;SHT31;68037;51.978;5.650;2023-05-07T08:09:02;19.3;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T08:11:32;19.3;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T08:14:05;19.3;66.9
78708;SHT31;68037;51.978;5.650;2023-05-07T08:16:35;19.3;67.0
78708;SHT31;68037;51.978;5.650;2023-05-07T08:19:04;19.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T08:21:38;19.3;66.1
78708;SHT31;68037;51.978;5.650;2023-05-07T08:24:09;19.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T08:26:39;19.3;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T08:29:09;19.3;66.4
78708;SHT31;68037;51.978;5.650;2023-05-07T08:31:38;19.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T08:34:08;19.4;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T08:36:38;19.4;67.0
78708;SHT31;68037;51.978;5.650;2023-05-07T08:39:11;19.4;67.8
78708;SHT31;68037;51.978;5.650;2023-05-07T08:41:42;19.4;68.2
78708;SHT31;68037;51.978;5.650;2023-05-07T08:44:13;19.5;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T08:46:45;19.5;68.3
78708;SHT31;68037;51.978;5.650;2023-05-07T08:49:15;19.6;68.0
78708;SHT31;68037;51.978;5.650;2023-05-07T08:51:48;19.6;67.8
78708;SHT31;68037;51.978;5.650;2023-05-07T08:54:21;19.7;67.4
78708;SHT31;68037;51.978;5.650;2023-05-07T08:56:55;19.8;67.3
78708;SHT31;68037;51.978;5.650;2023-05-07T08:59:26;19.9;65.8
78708;SHT31;68037;51.978;5.650;2023-05-07T09:01:55;19.9;65.9
78708;SHT31;68037;51.978;5.650;2023-05-07T09:04:27;20.0;65.3
78708;SHT31;68037;51.978;5.650;2023-05-07T09:06:59;20.0;65.1
78708;SHT31;68037;51.978;5.650;2023-05-07T09:09:34;20.0;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T09:12:03;20.1;64.7
78708;SHT31;68037;51.978;5.650;2023-05-07T09:14:33;20.1;64.5
78708;SHT31;68037;51.978;5.650;2023-05-07T09:17:03;20.1;64.2
78708;SHT31;68037;51.978;5.650;2023-05-07T09:19:34;20.2;63.3
78708;SHT31;68037;51.978;5.650;2023-05-07T09:22:05;20.2;63.1
78708;SHT31;68037;51.978;5.650;2023-05-07T09:24:36;20.3;63.5
78708;SHT31;68037;51.978;5.650;2023-05-07T09:27:07;20.3;63.7
78708;SHT31;68037;51.978;5.650;2023-05-07T09:29:40;20.4;63.2
78708;SHT31;68037;51.978;5.650;2023-05-07T09:32:10;20.4;63.8
78708;SHT31;68037;51.978;5.650;2023-05-07T09:34:41;20.5;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T09:37:12;20.5;63.1
78708;SHT31;68037;51.978;5.650;2023-05-07T09:39:44;20.5;62.3
78708;SHT31;68037;51.978;5.650;2023-05-07T09:42:14;20.6;63.1
78708;SHT31;68037;51.978;5.650;2023-05-07T09:44:45;20.6;62.0
78708;SHT31;68037;51.978;5.650;2023-05-07T09:47:19;20.7;61.8
78708;SHT31;68037;51.978;5.650;2023-05-07T09:49:50;20.7;61.0
78708;SHT31;68037;51.978;5.650;2023-05-07T09:52:22;20.8;61.6
78708;SHT31;68037;51.978;5.650;2023-05-07T09:54:57;20.8;61.5
78708;SHT31;68037;51.978;5.650;2023-05-07T09:57:29;20.9;61.4
78708;SHT31;68037;51.978;5.650;2023-05-07T10:00:01;21.0;60.8
78708;SHT31;68037;51.978;5.650;2023-05-07T10:02:35;21.1;60.4
78708;SHT31;68037;51.978;5.650;2023-05-07T10:05:09;21.2;59.7
78708;SHT31;68037;51.978;5.650;2023-05-07T10:07:38;21.3;59.3
78708;SHT31;68037;51.978;5.650;2023-05-07T10:10:10;21.4;59.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:12:40;21.4;59.2
78708;SHT31;68037;51.978;5.650;2023-05-07T10:15:11;21.4;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:17:41;21.5;58.1
78708;SHT31;68037;51.978;5.650;2023-05-07T10:20:13;21.5;58.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:22:46;21.5;57.9
78708;SHT31;68037;51.978;5.650;2023-05-07T10:25:23;21.6;57.9
78708;SHT31;68037;51.978;5.650;2023-05-07T10:27:59;21.6;56.7
78708;SHT31;68037;51.978;5.650;2023-05-07T10:30:38;21.7;57.7
78708;SHT31;68037;51.978;5.650;2023-05-07T10:33:12;21.7;56.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:35:50;21.8;57.1
78708;SHT31;68037;51.978;5.650;2023-05-07T10:38:20;21.9;56.7
78708;SHT31;68037;51.978;5.650;2023-05-07T10:40:50;21.9;56.4
78708;SHT31;68037;51.978;5.650;2023-05-07T10:43:20;22.0;56.0
78708;SHT31;68037;51.978;5.650;2023-05-07T10:46:14;22.0;56.3
78708;SHT31;68037;51.978;5.650;2023-05-07T10:49:27;22.1;56.5
78708;SHT31;68037;51.978;5.650;2023-05-07T10:52:17;22.1;55.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:54:47;22.2;55.6
78708;SHT31;68037;51.978;5.650;2023-05-07T10:57:36;22.2;55.1
78708;SHT31;68037;51.978;5.650;2023-05-07T11:03:06;22.4;54.4
78708;SHT31;68037;51.978;5.650;2023-05-07T11:05:36;22.4;55.2
78708;SHT31;68037;51.978;5.650;2023-05-07T11:08:07;22.5;54.9
78708;SHT31;68037;51.978;5.650;2023-05-07T11:10:56;22.5;54.9
78708;SHT31;68037;51.978;5.650;2023-05-07T11:13:46;22.5;54.5
78708;SHT31;68037;51.978;5.650;2023-05-07T11:16:21;22.5;55.3
78708;SHT31;68037;51.978;5.650;2023-05-07T11:18:55;22.5;54.2
78708;SHT31;68037;51.978;5.650;2023-05-07T11:21:37;22.6;54.2
78708;SHT31;68037;51.978;5.650;2023-05-07T11:24:08;22.7;54.6
78708;SHT31;68037;51.978;5.650;2023-05-07T11:26:50;22.7;54.7
78708;SHT31;68037;51.978;5.650;2023-05-07T11:29:21;22.8;54.4
78708;SHT31;68037;51.978;5.650;2023-05-07T11:31:54;22.9;54.4
78708;SHT31;68037;51.978;5.650;2023-05-07T11:34:27;23.0;53.3
78708;SHT31;68037;51.978;5.650;2023-05-07T11:37:03;23.1;53.0
78708;SHT31;68037;51.978;5.650;2023-05-07T11:39:35;23.2;52.7
78708;SHT31;68037;51.978;5.650;2023-05-07T11:42:05;23.2;53.0
78708;SHT31;68037;51.978;5.650;2023-05-07T11:44:43;23.2;53.1
78708;SHT31;68037;51.978;5.650;2023-05-07T11:47:19;23.2;53.4
78708;SHT31;68037;51.978;5.650;2023-05-07T11:49:51;23.2;51.0
78708;SHT31;68037;51.978;5.650;2023-05-07T11:52:23;23.2;50.0
78708;SHT31;68037;51.978;5.650;2023-05-07T11:54:54;23.2;51.9
78708;SHT31;68037;51.978;5.650;2023-05-07T11:57:24;23.2;52.3
78708;SHT31;68037;51.978;5.650;2023-05-07T11:59:56;23.2;53.8
78708;SHT31;68037;51.978;5.650;2023-05-07T12:02:27;23.2;54.1
78708;SHT31;68037;51.978;5.650;2023-05-07T12:05:00;23.2;54.6
78708;SHT31;68037;51.978;5.650;2023-05-07T12:07:30;23.2;54.1
78708;SHT31;68037;51.978;5.650;2023-05-07T12:10:03;23.2;54.7
78708;SHT31;68037;51.978;5.650;2023-05-07T12:12:41;23.3;54.9
78708;SHT31;68037;51.978;5.650;2023-05-07T12:15:11;23.5;52.7
78708;SHT31;68037;51.978;5.650;2023-05-07T12:17:45;23.5;51.4
78708;SHT31;68037;51.978;5.650;2023-05-07T12:20:14;23.6;52.1
78708;SHT31;68037;51.978;5.650;2023-05-07T12:22:44;23.6;51.9
78708;SHT31;68037;51.978;5.650;2023-05-07T12:25:18;23.6;53.2
78708;SHT31;68037;51.978;5.650;2023-05-07T12:27:53;23.6;52.9
78708;SHT31;68037;51.978;5.650;2023-05-07T12:30:24;23.7;53.5
78708;SHT31;68037;51.978;5.650;2023-05-07T12:32:55;23.7;52.2
78708;SHT31;68037;51.978;5.650;2023-05-07T12:35:32;23.7;52.0
78708;SHT31;68037;51.978;5.650;2023-05-07T12:38:02;23.8;50.7
78708;SHT31;68037;51.978;5.650;2023-05-07T12:40:41;23.8;52.2
78708;SHT31;68037;51.978;5.650;2023-05-07T12:43:17;23.9;51.7
78708;SHT31;68037;51.978;5.650;2023-05-07T12:45:49;23.9;51.1
78708;SHT31;68037;51.978;5.650;2023-05-07T12:48:20;24.0;52.0
78708;SHT31;68037;51.978;5.650;2023-05-07T12:50:54;24.0;51.8
78708;SHT31;68037;51.978;5.650;2023-05-07T12:53:25;24.0;49.9
78708;SHT31;68037;51.978;5.650;2023-05-07T12:55:56;24.1;50.8
78708;SHT31;68037;51.978;5.650;2023-05-07T12:58:28;24.1;49.8
78708;SHT31;68037;51.978;5.650;2023-05-07T13:01:00;24.1;50.4
78708;SHT31;68037;51.978;5.650;2023-05-07T13:03:31;24.2;50.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:06:03;24.2;50.1
78708;SHT31;68037;51.978;5.650;2023-05-07T13:08:35;24.2;50.0
78708;SHT31;68037;51.978;5.650;2023-05-07T13:11:08;24.2;50.1
78708;SHT31;68037;51.978;5.650;2023-05-07T13:13:39;24.2;49.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:16:10;24.2;47.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:18:41;24.2;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T13:21:11;24.2;50.0
78708;SHT31;68037;51.978;5.650;2023-05-07T13:23:42;24.2;49.7
78708;SHT31;68037;51.978;5.650;2023-05-07T13:26:11;24.2;50.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:28:41;24.3;49.8
78708;SHT31;68037;51.978;5.650;2023-05-07T13:31:14;24.3;49.9
78708;SHT31;68037;51.978;5.650;2023-05-07T13:33:45;24.4;49.8
78708;SHT31;68037;51.978;5.650;2023-05-07T13:36:16;24.4;49.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:38:45;24.5;49.0
78708;SHT31;68037;51.978;5.650;2023-05-07T13:41:17;24.5;49.4
78708;SHT31;68037;51.978;5.650;2023-05-07T13:43:47;24.6;48.3
78708;SHT31;68037;51.978;5.650;2023-05-07T13:46:17;24.6;48.9
78708;SHT31;68037;51.978;5.650;2023-05-07T13:48:46;24.7;47.5
78708;SHT31;68037;51.978;5.650;2023-05-07T13:51:15;24.7;47.4
78708;SHT31;68037;51.978;5.650;2023-05-07T13:53:48;24.8;47.0
78708;SHT31;68037;51.978;5.650;2023-05-07T13:56:19;24.8;47.6
78708;SHT31;68037;51.978;5.650;2023-05-07T13:58:50;24.9;47.1
78708;SHT31;68037;51.978;5.650;2023-05-07T14:01:20;24.9;47.2
78708;SHT31;68037;51.978;5.650;2023-05-07T14:03:49;24.9;46.7
78708;SHT31;68037;51.978;5.650;2023-05-07T14:06:20;24.9;47.8
78708;SHT31;68037;51.978;5.650;2023-05-07T14:08:50;24.9;47.7
78708;SHT31;68037;51.978;5.650;2023-05-07T14:11:20;24.9;48.6
78708;SHT31;68037;51.978;5.650;2023-05-07T14:13:49;24.9;48.3
78708;SHT31;68037;51.978;5.650;2023-05-07T14:16:19;24.9;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T14:18:48;24.9;48.0
78708;SHT31;68037;51.978;5.650;2023-05-07T14:21:18;25.0;48.7
78708;SHT31;68037;51.978;5.650;2023-05-07T14:23:47;25.0;49.0
78708;SHT31;68037;51.978;5.650;2023-05-07T14:26:17;25.1;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T14:28:47;25.2;48.0
78708;SHT31;68037;51.978;5.650;2023-05-07T14:31:16;25.2;47.7
78708;SHT31;68037;51.978;5.650;2023-05-07T14:33:48;25.2;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T14:36:19;25.2;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T14:38:50;25.2;48.7
78708;SHT31;68037;51.978;5.650;2023-05-07T14:41:20;25.1;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T14:43:49;25.1;48.6
78708;SHT31;68037;51.978;5.650;2023-05-07T14:46:19;25.1;48.6
78708;SHT31;68037;51.978;5.650;2023-05-07T14:48:49;25.1;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T14:51:18;25.0;48.3
78708;SHT31;68037;51.978;5.650;2023-05-07T14:53:48;25.0;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T14:56:17;25.0;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T14:58:48;25.0;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:01:20;25.0;49.3
78708;SHT31;68037;51.978;5.650;2023-05-07T15:03:50;25.0;47.9
78708;SHT31;68037;51.978;5.650;2023-05-07T15:06:20;25.0;48.4
78708;SHT31;68037;51.978;5.650;2023-05-07T15:08:50;25.0;48.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:11:22;25.0;47.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:13:53;24.9;47.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:16:23;24.9;48.3
78708;SHT31;68037;51.978;5.650;2023-05-07T15:18:52;24.9;48.4
78708;SHT31;68037;51.978;5.650;2023-05-07T15:21:22;24.8;48.0
78708;SHT31;68037;51.978;5.650;2023-05-07T15:23:54;24.6;48.4
78708;SHT31;68037;51.978;5.650;2023-05-07T15:26:25;24.5;48.0
78708;SHT31;68037;51.978;5.650;2023-05-07T15:28:55;24.4;47.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:31:25;24.3;47.9
78708;SHT31;68037;51.978;5.650;2023-05-07T15:33:56;24.3;47.6
78708;SHT31;68037;51.978;5.650;2023-05-07T15:36:26;24.2;47.3
78708;SHT31;68037;51.978;5.650;2023-05-07T15:38:56;24.1;47.2
78708;SHT31;68037;51.978;5.650;2023-05-07T15:41:26;23.9;47.6
78708;SHT31;68037;51.978;5.650;2023-05-07T15:43:55;23.7;48.5
78708;SHT31;68037;51.978;5.650;2023-05-07T15:46:25;23.5;49.8
78708;SHT31;68037;51.978;5.650;2023-05-07T15:48:55;23.3;52.3
78708;SHT31;68037;51.978;5.650;2023-05-07T15:51:27;23.1;56.1
78708;SHT31;68037;51.978;5.650;2023-05-07T15:53:58;22.6;58.0
78708;SHT31;68037;51.978;5.650;2023-05-07T15:56:27;22.2;62.5
78708;SHT31;68037;51.978;5.650;2023-05-07T15:59:00;21.7;62.0
78708;SHT31;68037;51.978;5.650;2023-05-07T16:01:32;21.3;66.3
78708;SHT31;68037;51.978;5.650;2023-05-07T16:04:02;21.0;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T16:06:32;20.7;65.0
78708;SHT31;68037;51.978;5.650;2023-05-07T16:09:03;20.6;66.8
78708;SHT31;68037;51.978;5.650;2023-05-07T16:11:35;20.5;67.7
78708;SHT31;68037;51.978;5.650;2023-05-07T16:14:04;20.4;67.0
78708;SHT31;68037;51.978;5.650;2023-05-07T16:16:35;20.3;67.2
78708;SHT31;68037;51.978;5.650;2023-05-07T16:19:06;20.3;67.6
78708;SHT31;68037;51.978;5.650;2023-05-07T16:21:36;20.3;66.0
78708;SHT31;68037;51.978;5.650;2023-05-07T16:24:07;20.3;67.1
78708;SHT31;68037;51.978;5.650;2023-05-07T16:26:36;20.3;66.2
78708;SHT31;68037;51.978;5.650;2023-05-07T16:29:06;20.3;66.5