sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-04-25T00:01:00;14.68;;;11.07;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:03:27;13.70;;;10.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:05:54;9.32;;;6.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:08:21;6.00;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:10:47;4.95;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:13:14;4.63;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:15:42;4.10;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:18:09;4.38;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:20:36;3.35;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:23:02;3.97;;;2.92;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:25:27;2.60;;;2.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:27:53;2.67;;;2.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:30:19;2.90;;;2.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:32:45;3.90;;;2.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:35:11;2.90;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:37:36;2.90;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:40:04;2.70;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:42:31;1.77;;;1.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:44:58;2.15;;;1.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:47:25;2.30;;;1.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:49:51;1.98;;;1.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:52:18;2.00;;;1.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:54:44;1.77;;;1.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:57:10;2.75;;;1.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T00:59:37;2.40;;;1.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:02:04;2.50;;;1.77;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:04:29;2.83;;;1.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:06:55;2.42;;;1.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:09:21;2.00;;;1.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:11:48;3.53;;;1.73;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:14:14;2.28;;;1.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:16:40;1.67;;;1.55;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:19:09;1.80;;;1.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:21:38;2.10;;;1.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:24:05;2.55;;;1.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:26:31;2.58;;;1.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:28:58;2.95;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:31:24;2.67;;;1.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:33:51;3.90;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:36:17;1.95;;;1.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:38:43;2.20;;;2.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:41:09;2.42;;;1.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:43:35;2.92;;;1.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:46:01;2.03;;;1.83;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:48:26;3.28;;;2.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:50:52;3.25;;;1.92;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:53:18;4.68;;;2.45;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:55:43;2.60;;;2.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T01:58:09;3.33;;;2.42;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:00:38;3.40;;;2.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:03:05;3.80;;;2.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:05:38;3.55;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:08:07;3.53;;;2.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:10:34;3.08;;;2.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:13:00;3.40;;;2.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:15:26;3.85;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:17:52;3.22;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:20:18;4.25;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:22:46;3.50;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:25:12;3.70;;;2.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:27:38;3.40;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:30:04;4.18;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:32:31;4.43;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:34:59;4.10;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:37:29;5.18;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:39:55;5.10;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:42:21;6.05;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:44:47;3.88;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:47:12;3.47;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:49:38;3.78;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:52:04;5.28;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:54:30;3.42;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:56:56;4.00;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T02:59:21;5.60;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:01:47;5.07;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:04:13;3.92;;;2.95;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:06:39;4.43;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:09:04;3.45;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:11:30;3.67;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:13:56;5.93;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:16:22;5.60;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:18:49;6.45;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:21:15;5.25;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:23:41;5.95;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:26:07;5.97;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:28:33;6.30;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:30:59;5.00;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:33:24;7.00;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:35:50;6.55;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:38:16;6.50;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:40:42;8.80;;;5.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:43:08;7.10;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:45:34;7.38;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:47:59;6.32;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:50:25;6.10;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:52:51;7.00;;;5.57;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:55:16;7.50;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-04-25T03:57:42;6.93;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:00:08;7.25;;;5.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:02:34;7.03;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:05:03;6.38;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:07:29;6.60;;;5.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:09:57;7.15;;;5.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:12:22;6.97;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:14:48;6.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:17:14;6.90;;;5.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:19:39;6.88;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:22:05;6.72;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:24:31;6.60;;;4.78;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:26:57;5.93;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:29:24;6.07;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:31:50;5.82;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:34:17;6.55;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:36:46;6.68;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:39:12;5.80;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:41:38;5.85;;;5.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:44:04;5.53;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:46:32;8.23;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:49:04;7.53;;;6.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:51:30;9.18;;;6.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:53:56;10.48;;;5.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:56:23;8.75;;;6.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T04:58:50;11.43;;;7.32;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:01:17;9.45;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:03:43;12.70;;;7.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:06:08;9.85;;;6.93;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:08:34;10.07;;;7.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:11:01;10.93;;;7.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:13:27;7.80;;;6.57;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:15:52;9.40;;;5.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:18:18;7.45;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:20:44;8.02;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:23:10;7.47;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:25:35;6.00;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:28:01;7.90;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:30:27;8.02;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:32:53;5.95;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:35:18;7.80;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:37:44;7.60;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:40:10;8.25;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:42:36;7.55;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:45:01;6.45;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:47:27;6.97;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:49:53;7.30;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:52:19;6.32;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:54:45;7.40;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:57:23;6.03;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-04-25T05:59:50;5.72;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:02:15;6.45;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:04:41;6.55;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:07:07;7.68;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:09:33;7.07;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:11:59;4.95;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:14:25;6.35;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:16:51;5.47;;;3.45;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:19:17;7.32;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:21:43;6.82;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:24:09;6.22;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:26:35;7.65;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:29:01;6.57;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:31:27;5.88;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:33:54;7.00;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:36:20;5.45;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:38:50;6.82;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:41:17;7.45;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:43:42;6.60;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:46:08;8.32;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:48:34;6.57;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:51:00;5.80;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:53:25;7.10;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:55:51;6.45;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T06:58:17;4.90;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:00:43;4.55;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:03:09;5.38;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:05:34;6.38;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:08:00;4.28;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:10:26;3.33;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:12:52;5.32;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:15:18;4.80;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:17:43;3.60;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:20:09;3.60;;;2.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:22:35;5.72;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:25:01;6.07;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:27:27;6.97;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:29:53;4.18;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:32:19;3.45;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:34:45;3.85;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:37:10;3.28;;;2.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:39:36;3.60;;;2.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:42:02;3.80;;;2.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:44:28;3.55;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:46:55;3.75;;;2.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:49:21;3.45;;;2.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:51:47;2.50;;;2.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:54:13;3.13;;;2.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:56:40;3.88;;;2.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T07:59:06;3.80;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:01:32;5.60;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:03:59;3.85;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:06:24;3.42;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:08:50;3.45;;;2.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:11:16;3.42;;;2.78;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:13:42;4.05;;;2.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:16:08;4.90;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:18:33;5.25;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:20:59;4.80;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:23:25;3.33;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:25:50;3.97;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:28:16;6.00;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:30:42;5.50;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:33:07;4.22;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:35:33;3.65;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:37:59;5.28;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:40:27;4.88;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:42:56;4.10;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:45:22;4.40;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:47:51;4.53;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:50:18;3.80;;;2.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:52:46;3.45;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:55:13;4.00;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T08:57:42;4.50;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:00:08;4.40;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:02:35;3.90;;;2.85;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:05:01;5.20;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:07:29;5.80;;;2.85;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:09:55;2.75;;;2.55;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:12:21;3.58;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:15:20;3.63;;;2.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:17:41;4.43;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:20:10;5.97;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:22:37;5.15;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:25:08;4.65;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:27:48;3.75;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:30:16;4.68;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:32:43;4.47;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:35:09;4.78;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:37:36;4.65;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:40:04;4.40;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:42:32;3.97;;;2.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:45:00;5.10;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:47:27;4.70;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:49:54;7.30;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:52:23;5.82;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:54:50;5.72;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-04-25T09:57:17;5.97;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:02:15;4.47;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:04:42;2.85;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:07:10;4.03;;;2.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:09:37;4.60;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:12:07;4.43;;;2.83;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:14:34;3.15;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:17:00;3.80;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:19:26;3.83;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:22:04;3.95;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:24:43;3.95;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:27:11;5.97;;;2.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:29:38;4.13;;;2.83;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:32:07;3.53;;;2.53;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:37:08;6.07;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:39:35;3.65;;;2.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:42:01;4.50;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:44:31;3.88;;;2.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:46:58;4.32;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:52:40;3.50;;;2.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:54:41;3.60;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T10:57:14;3.70;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:00:14;4.78;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:02:41;5.30;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:05:10;5.50;;;2.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:07:48;3.88;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:10:16;3.60;;;2.85;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:12:43;3.40;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:15:10;5.22;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:17:36;3.40;;;2.78;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:20:02;4.10;;;2.75;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:22:32;4.10;;;2.85;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:25:03;4.30;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:27:30;4.35;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:29:56;4.38;;;3.10;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:32:22;5.20;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:34:48;4.32;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:37:14;4.20;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:39:46;4.18;;;3.17;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:42:12;5.63;;;3.42;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:44:39;5.70;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:47:05;5.18;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:49:31;5.43;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:51:57;5.85;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:54:23;4.82;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:56:48;5.40;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T11:59:15;5.75;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:01:49;6.93;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:04:16;5.45;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:06:47;4.55;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:09:20;4.93;;;3.58;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:11:53;5.85;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:14:30;6.05;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:17:00;5.82;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:19:36;5.68;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:22:18;6.40;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:24:46;5.80;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:27:13;5.32;;;3.65;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:29:51;6.25;;;3.47;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:32:18;6.35;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:34:43;5.72;;;3.25;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:37:10;3.63;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:39:36;4.72;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:42:02;4.50;;;3.00;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:44:28;5.60;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:46:54;3.63;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:49:20;5.30;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:51:46;5.38;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:54:12;5.72;;;2.95;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:56:39;6.78;;;3.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T12:59:06;6.43;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:01:31;5.03;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:03:57;5.00;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:06:23;5.55;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:08:49;6.13;;;3.35;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:11:15;7.80;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:13:41;4.40;;;3.08;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:16:07;4.50;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:18:33;5.13;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:21:00;5.13;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:23:26;6.10;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:25:53;6.47;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:28:20;5.75;;;3.63;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:30:46;5.35;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:33:13;5.43;;;3.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:35:39;7.43;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:38:06;5.13;;;3.30;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:40:31;4.68;;;3.03;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:42:57;4.60;;;3.38;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:45:24;6.03;;;3.22;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:47:50;5.30;;;3.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:50:16;5.28;;;3.33;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:52:42;6.28;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:55:08;5.80;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-04-25T13:57:35;4.00;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:00:01;3.85;;;2.90;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:02:36;5.75;;;3.05;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:05:03;3.88;;;2.67;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:07:30;4.63;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:09:56;4.53;;;3.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:12:22;3.60;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:14:48;3.13;;;2.70;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:17:14;4.82;;;2.88;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:19:40;4.55;;;2.80;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:22:10;3.70;;;2.50;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:24:36;3.42;;;2.28;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:27:01;4.20;;;2.22;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:29:27;3.28;;;2.40;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:31:53;3.42;;;2.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:34:19;3.85;;;2.20;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:36:45;3.30;;;2.15;;
19919;SDS011;10122;50.074;19.920;2023-04-25T14:39:10;3.58;;;2.28;;