sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6194;BME280;3130;41.564;23.280;2023-04-28T00:00:48;99088.25;;;9.26;63.07
6194;BME280;3130;41.564;23.280;2023-04-28T00:03:16;99079.44;;;8.99;64.90
6194;BME280;3130;41.564;23.280;2023-04-28T00:05:43;99070.78;;;8.85;65.70
6194;BME280;3130;41.564;23.280;2023-04-28T00:08:11;99051.50;;;8.45;66.97
6194;BME280;3130;41.564;23.280;2023-04-28T00:10:38;99079.25;;;8.53;68.27
6194;BME280;3130;41.564;23.280;2023-04-28T00:13:05;99086.88;;;8.19;69.87
6194;BME280;3130;41.564;23.280;2023-04-28T00:15:32;99087.78;;;8.18;70.30
6194;BME280;3130;41.564;23.280;2023-04-28T00:17:59;99054.03;;;7.93;70.79
6194;BME280;3130;41.564;23.280;2023-04-28T00:20:26;99088.25;;;8.07;70.73
6194;BME280;3130;41.564;23.280;2023-04-28T00:22:53;99060.22;;;7.89;71.36
6194;BME280;3130;41.564;23.280;2023-04-28T00:25:21;99071.16;;;7.91;71.27
6194;BME280;3130;41.564;23.280;2023-04-28T00:27:48;99072.72;;;7.77;71.84
6194;BME280;3130;41.564;23.280;2023-04-28T00:30:16;99083.81;;;7.76;72.14
6194;BME280;3130;41.564;23.280;2023-04-28T00:32:43;99078.63;;;7.77;72.31
6194;BME280;3130;41.564;23.280;2023-04-28T00:35:10;99077.38;;;7.86;71.94
6194;BME280;3130;41.564;23.280;2023-04-28T00:37:37;99085.53;;;7.75;72.23
6194;BME280;3130;41.564;23.280;2023-04-28T00:40:06;99072.94;;;7.54;73.48
6194;BME280;3130;41.564;23.280;2023-04-28T00:42:35;99049.97;;;7.35;73.58
6194;BME280;3130;41.564;23.280;2023-04-28T00:45:02;99059.50;;;7.50;73.69
6194;BME280;3130;41.564;23.280;2023-04-28T00:47:31;99096.03;;;7.69;73.32
6194;BME280;3130;41.564;23.280;2023-04-28T00:49:59;99095.75;;;7.75;73.13
6194;BME280;3130;41.564;23.280;2023-04-28T00:52:27;99103.22;;;7.80;72.82
6194;BME280;3130;41.564;23.280;2023-04-28T00:54:54;99096.84;;;7.88;72.94
6194;BME280;3130;41.564;23.280;2023-04-28T00:57:21;99109.03;;;8.00;72.23
6194;BME280;3130;41.564;23.280;2023-04-28T00:59:50;99113.31;;;7.99;71.17
6194;BME280;3130;41.564;23.280;2023-04-28T01:02:17;99120.31;;;7.78;72.62
6194;BME280;3130;41.564;23.280;2023-04-28T01:04:44;99096.78;;;7.53;72.87
6194;BME280;3130;41.564;23.280;2023-04-28T01:07:12;99113.19;;;7.47;73.91
6194;BME280;3130;41.564;23.280;2023-04-28T01:09:39;99071.00;;;7.22;73.77
6194;BME280;3130;41.564;23.280;2023-04-28T01:12:06;99109.13;;;7.43;73.72
6194;BME280;3130;41.564;23.280;2023-04-28T01:14:34;99107.34;;;7.45;73.51
6194;BME280;3130;41.564;23.280;2023-04-28T01:17:03;99105.94;;;7.38;73.30
6194;BME280;3130;41.564;23.280;2023-04-28T01:19:30;99109.97;;;7.44;73.13
6194;BME280;3130;41.564;23.280;2023-04-28T01:21:56;99107.06;;;7.51;72.19
6194;BME280;3130;41.564;23.280;2023-04-28T01:24:25;99106.34;;;7.48;72.44
6194;BME280;3130;41.564;23.280;2023-04-28T01:26:52;99075.31;;;7.20;72.32
6194;BME280;3130;41.564;23.280;2023-04-28T01:29:19;99109.81;;;7.47;72.57
6194;BME280;3130;41.564;23.280;2023-04-28T01:31:46;99114.91;;;7.47;73.34
6194;BME280;3130;41.564;23.280;2023-04-28T01:34:13;99115.75;;;7.47;72.78
6194;BME280;3130;41.564;23.280;2023-04-28T01:36:40;99115.31;;;7.56;72.31
6194;BME280;3130;41.564;23.280;2023-04-28T01:39:07;99081.06;;;7.43;71.08
6194;BME280;3130;41.564;23.280;2023-04-28T01:41:35;99115.91;;;7.63;71.10
6194;BME280;3130;41.564;23.280;2023-04-28T01:44:02;99096.03;;;7.51;70.89
6194;BME280;3130;41.564;23.280;2023-04-28T01:46:30;99122.38;;;7.70;70.62
6194;BME280;3130;41.564;23.280;2023-04-28T01:48:57;99123.97;;;7.72;69.66
6194;BME280;3130;41.564;23.280;2023-04-28T01:51:24;99122.72;;;7.81;69.17
6194;BME280;3130;41.564;23.280;2023-04-28T01:53:51;99120.44;;;7.75;70.09
6194;BME280;3130;41.564;23.280;2023-04-28T01:56:18;99123.69;;;7.78;69.64
6194;BME280;3130;41.564;23.280;2023-04-28T01:58:46;99118.66;;;7.77;69.87
6194;BME280;3130;41.564;23.280;2023-04-28T02:01:13;99073.75;;;7.36;71.26
6194;BME280;3130;41.564;23.280;2023-04-28T02:03:40;99125.94;;;7.66;71.46
6194;BME280;3130;41.564;23.280;2023-04-28T02:06:07;99124.38;;;7.63;72.06
6194;BME280;3130;41.564;23.280;2023-04-28T02:08:34;99129.00;;;7.55;72.12
6194;BME280;3130;41.564;23.280;2023-04-28T02:11:01;99112.78;;;7.38;72.38
6194;BME280;3130;41.564;23.280;2023-04-28T02:13:28;99130.38;;;7.44;72.95
6194;BME280;3130;41.564;23.280;2023-04-28T02:15:59;99118.09;;;7.33;72.85
6194;BME280;3130;41.564;23.280;2023-04-28T02:18:26;99138.81;;;7.26;73.04
6194;BME280;3130;41.564;23.280;2023-04-28T02:20:53;99138.19;;;7.21;73.44
6194;BME280;3130;41.564;23.280;2023-04-28T02:23:20;99133.97;;;7.20;73.91
6194;BME280;3130;41.564;23.280;2023-04-28T02:25:47;99128.19;;;7.16;73.61
6194;BME280;3130;41.564;23.280;2023-04-28T02:28:14;99127.47;;;7.13;74.23
6194;BME280;3130;41.564;23.280;2023-04-28T02:30:41;99134.06;;;7.18;74.10
6194;BME280;3130;41.564;23.280;2023-04-28T02:33:09;99137.34;;;7.20;73.47
6194;BME280;3130;41.564;23.280;2023-04-28T02:35:37;99114.16;;;7.06;73.61
6194;BME280;3130;41.564;23.280;2023-04-28T02:38:04;99127.28;;;7.17;73.59
6194;BME280;3130;41.564;23.280;2023-04-28T02:40:31;99111.56;;;6.88;74.12
6194;BME280;3130;41.564;23.280;2023-04-28T02:42:58;99146.59;;;6.83;74.89
6194;BME280;3130;41.564;23.280;2023-04-28T02:45:25;99150.00;;;6.84;75.46
6194;BME280;3130;41.564;23.280;2023-04-28T02:47:52;99150.69;;;6.87;74.14
6194;BME280;3130;41.564;23.280;2023-04-28T02:50:20;99156.44;;;6.92;73.85
6194;BME280;3130;41.564;23.280;2023-04-28T02:52:47;99110.59;;;6.71;73.21
6194;BME280;3130;41.564;23.280;2023-04-28T02:55:14;99150.94;;;7.01;73.12
6194;BME280;3130;41.564;23.280;2023-04-28T02:57:48;99169.09;;;6.94;72.91
6194;BME280;3130;41.564;23.280;2023-04-28T03:00:15;99173.69;;;6.86;73.57
6194;BME280;3130;41.564;23.280;2023-04-28T03:02:42;99173.25;;;6.96;72.85
6194;BME280;3130;41.564;23.280;2023-04-28T03:05:09;99177.44;;;6.97;73.45
6194;BME280;3130;41.564;23.280;2023-04-28T03:07:37;99157.63;;;6.64;74.50
6194;BME280;3130;41.564;23.280;2023-04-28T03:10:05;99182.25;;;6.85;74.36
6194;BME280;3130;41.564;23.280;2023-04-28T03:12:33;99187.34;;;6.63;75.59
6194;BME280;3130;41.564;23.280;2023-04-28T03:15:00;99189.50;;;6.52;75.89
6194;BME280;3130;41.564;23.280;2023-04-28T03:17:27;99168.38;;;6.29;76.83
6194;BME280;3130;41.564;23.280;2023-04-28T03:19:54;99194.44;;;6.35;77.71
6194;BME280;3130;41.564;23.280;2023-04-28T03:22:21;99152.31;;;6.05;78.20
6194;BME280;3130;41.564;23.280;2023-04-28T03:24:49;99193.50;;;6.15;78.57
6194;BME280;3130;41.564;23.280;2023-04-28T03:27:16;99192.88;;;6.10;79.56
6194;BME280;3130;41.564;23.280;2023-04-28T03:29:43;99198.78;;;6.10;79.98
6194;BME280;3130;41.564;23.280;2023-04-28T03:32:10;99199.78;;;6.06;79.82
6194;BME280;3130;41.564;23.280;2023-04-28T03:34:37;99206.59;;;6.06;79.68
6194;BME280;3130;41.564;23.280;2023-04-28T03:37:04;99197.13;;;6.09;80.38
6194;BME280;3130;41.564;23.280;2023-04-28T03:39:31;99133.03;;;5.54;80.29
6194;BME280;3130;41.564;23.280;2023-04-28T03:42:00;99196.09;;;5.92;80.18
6194;BME280;3130;41.564;23.280;2023-04-28T03:44:27;99168.94;;;5.70;80.06
6194;BME280;3130;41.564;23.280;2023-04-28T03:46:54;99210.03;;;5.82;80.38
6194;BME280;3130;41.564;23.280;2023-04-28T03:49:21;99223.03;;;5.97;80.01
6194;BME280;3130;41.564;23.280;2023-04-28T03:51:48;99159.56;;;5.47;79.56
6194;BME280;3130;41.564;23.280;2023-04-28T03:54:16;99238.47;;;5.93;79.61
6194;BME280;3130;41.564;23.280;2023-04-28T03:56:43;99186.16;;;5.62;80.11
6194;BME280;3130;41.564;23.280;2023-04-28T03:59:12;99215.13;;;5.82;79.93
6194;BME280;3130;41.564;23.280;2023-04-28T04:01:39;99248.41;;;5.99;80.06
6194;BME280;3130;41.564;23.280;2023-04-28T04:04:06;99250.03;;;6.01;79.31
6194;BME280;3130;41.564;23.280;2023-04-28T04:06:33;99253.41;;;6.02;80.09
6194;BME280;3130;41.564;23.280;2023-04-28T04:09:00;99117.78;;;5.08;80.18
6194;BME280;3130;41.564;23.280;2023-04-28T04:11:27;99255.13;;;6.01;79.71
6194;BME280;3130;41.564;23.280;2023-04-28T04:13:54;99253.41;;;6.02;79.73
6194;BME280;3130;41.564;23.280;2023-04-28T04:16:23;99219.03;;;5.68;80.47
6194;BME280;3130;41.564;23.280;2023-04-28T04:18:50;99267.06;;;5.99;80.71
6194;BME280;3130;41.564;23.280;2023-04-28T04:21:17;99268.66;;;6.02;80.63
6194;BME280;3130;41.564;23.280;2023-04-28T04:23:44;99261.91;;;6.01;80.15
6194;BME280;3130;41.564;23.280;2023-04-28T04:26:11;99256.50;;;5.87;81.07
6194;BME280;3130;41.564;23.280;2023-04-28T04:28:38;99269.94;;;5.91;80.92
6194;BME280;3130;41.564;23.280;2023-04-28T04:31:05;99250.25;;;5.71;81.79
6194;BME280;3130;41.564;23.280;2023-04-28T04:33:34;99244.66;;;5.86;80.73
6194;BME280;3130;41.564;23.280;2023-04-28T04:36:01;99267.13;;;5.98;80.66
6194;BME280;3130;41.564;23.280;2023-04-28T04:38:29;99252.69;;;5.98;79.42
6194;BME280;3130;41.564;23.280;2023-04-28T04:40:56;99273.69;;;6.26;79.37
6194;BME280;3130;41.564;23.280;2023-04-28T04:43:23;99270.13;;;6.32;78.68
6194;BME280;3130;41.564;23.280;2023-04-28T04:45:50;99275.56;;;6.44;78.21
6194;BME280;3130;41.564;23.280;2023-04-28T04:48:17;99245.34;;;6.35;78.54
6194;BME280;3130;41.564;23.280;2023-04-28T04:50:46;99272.38;;;6.61;77.57
6194;BME280;3130;41.564;23.280;2023-04-28T04:53:13;99275.34;;;6.72;76.74
6194;BME280;3130;41.564;23.280;2023-04-28T04:55:40;99271.78;;;6.76;77.59
6194;BME280;3130;41.564;23.280;2023-04-28T04:58:07;99287.66;;;6.82;76.87
6194;BME280;3130;41.564;23.280;2023-04-28T05:00:34;99282.84;;;6.96;76.93
6194;BME280;3130;41.564;23.280;2023-04-28T05:03:03;99284.28;;;7.03;75.77
6194;BME280;3130;41.564;23.280;2023-04-28T05:05:30;99289.59;;;7.18;75.27
6194;BME280;3130;41.564;23.280;2023-04-28T05:08:00;99296.63;;;7.33;74.83
6194;BME280;3130;41.564;23.280;2023-04-28T05:10:28;99298.00;;;7.40;74.42
6194;BME280;3130;41.564;23.280;2023-04-28T05:12:55;99285.13;;;7.43;73.73
6194;BME280;3130;41.564;23.280;2023-04-28T05:15:22;99258.41;;;7.32;73.19
6194;BME280;3130;41.564;23.280;2023-04-28T05:17:49;99297.44;;;7.74;72.94
6194;BME280;3130;41.564;23.280;2023-04-28T05:20:16;99290.03;;;7.88;71.79
6194;BME280;3130;41.564;23.280;2023-04-28T05:22:43;99251.03;;;7.84;69.39
6194;BME280;3130;41.564;23.280;2023-04-28T05:25:11;99280.88;;;8.22;68.78
6194;BME280;3130;41.564;23.280;2023-04-28T05:27:38;99290.88;;;8.45;69.53
6194;BME280;3130;41.564;23.280;2023-04-28T05:30:06;99290.88;;;8.63;69.19
6194;BME280;3130;41.564;23.280;2023-04-28T05:32:34;99232.16;;;8.43;67.48
6194;BME280;3130;41.564;23.280;2023-04-28T05:35:01;99298.63;;;8.97;64.40
6194;BME280;3130;41.564;23.280;2023-04-28T05:37:28;99296.91;;;9.14;62.72
6194;BME280;3130;41.564;23.280;2023-04-28T05:39:55;99288.19;;;9.35;62.27
6194;BME280;3130;41.564;23.280;2023-04-28T05:42:23;99293.44;;;9.49;60.22
6194;BME280;3130;41.564;23.280;2023-04-28T05:44:50;99295.69;;;9.72;58.48
6194;BME280;3130;41.564;23.280;2023-04-28T05:47:17;99285.44;;;9.89;54.31
6194;BME280;3130;41.564;23.280;2023-04-28T05:49:44;99296.56;;;10.37;49.04
6194;BME280;3130;41.564;23.280;2023-04-28T05:52:12;99293.00;;;10.55;48.77
6194;BME280;3130;41.564;23.280;2023-04-28T05:54:39;99214.44;;;10.23;46.01
6194;BME280;3130;41.564;23.280;2023-04-28T05:57:06;99302.94;;;10.92;46.33
6194;BME280;3130;41.564;23.280;2023-04-28T05:59:34;99308.13;;;11.06;44.52
6194;BME280;3130;41.564;23.280;2023-04-28T06:02:01;99303.94;;;11.19;44.71
6194;BME280;3130;41.564;23.280;2023-04-28T06:04:28;99304.56;;;11.38;44.55
6194;BME280;3130;41.564;23.280;2023-04-28T06:06:55;99281.84;;;11.32;42.99
6194;BME280;3130;41.564;23.280;2023-04-28T06:09:22;99314.22;;;11.64;43.18
6194;BME280;3130;41.564;23.280;2023-04-28T06:11:49;99293.56;;;11.65;42.93
6194;BME280;3130;41.564;23.280;2023-04-28T06:14:16;99309.97;;;11.92;41.80
6194;BME280;3130;41.564;23.280;2023-04-28T06:16:45;99287.13;;;12.02;41.16
6194;BME280;3130;41.564;23.280;2023-04-28T06:19:12;99298.66;;;12.36;40.56
6194;BME280;3130;41.564;23.280;2023-04-28T06:21:40;99302.19;;;12.76;39.32
6194;BME280;3130;41.564;23.280;2023-04-28T06:24:07;99293.31;;;13.59;37.59
6194;BME280;3130;41.564;23.280;2023-04-28T06:26:34;99302.28;;;14.89;35.49
6194;BME280;3130;41.564;23.280;2023-04-28T06:29:01;99310.00;;;16.26;33.45
6194;BME280;3130;41.564;23.280;2023-04-28T06:31:28;99294.25;;;17.04;31.56
6194;BME280;3130;41.564;23.280;2023-04-28T06:33:56;99298.97;;;18.03;30.36
6194;BME280;3130;41.564;23.280;2023-04-28T06:36:23;99288.47;;;18.04;29.15
6194;BME280;3130;41.564;23.280;2023-04-28T06:38:50;99304.91;;;18.74;29.10
6194;BME280;3130;41.564;23.280;2023-04-28T06:41:18;99300.91;;;18.70;28.41
6194;BME280;3130;41.564;23.280;2023-04-28T06:43:45;99300.09;;;19.27;28.36
6194;BME280;3130;41.564;23.280;2023-04-28T06:46:12;99299.94;;;19.57;27.51
6194;BME280;3130;41.564;23.280;2023-04-28T06:48:40;99296.50;;;18.51;28.21
6194;BME280;3130;41.564;23.280;2023-04-28T06:51:08;99304.59;;;19.44;27.52
6194;BME280;3130;41.564;23.280;2023-04-28T06:53:39;99291.13;;;18.92;27.77
6194;BME280;3130;41.564;23.280;2023-04-28T06:56:06;99280.78;;;18.53;28.18
6194;BME280;3130;41.564;23.280;2023-04-28T06:58:34;99282.53;;;19.11;27.38
6194;BME280;3130;41.564;23.280;2023-04-28T07:01:01;99275.56;;;19.21;27.56
6194;BME280;3130;41.564;23.280;2023-04-28T07:03:30;99263.19;;;18.26;28.30
6194;BME280;3130;41.564;23.280;2023-04-28T07:05:57;99290.50;;;19.37;26.79
6194;BME280;3130;41.564;23.280;2023-04-28T07:08:26;99295.63;;;20.04;26.61
6194;BME280;3130;41.564;23.280;2023-04-28T07:10:55;99287.91;;;21.02;25.38
6194;BME280;3130;41.564;23.280;2023-04-28T07:13:22;99303.03;;;20.71;25.00
6194;BME280;3130;41.564;23.280;2023-04-28T07:15:49;99293.06;;;21.46;24.02
6194;BME280;3130;41.564;23.280;2023-04-28T07:18:16;99298.22;;;20.13;25.98
6194;BME280;3130;41.564;23.280;2023-04-28T07:20:43;99187.13;;;21.35;24.77
6194;BME280;3130;41.564;23.280;2023-04-28T07:23:11;99272.72;;;20.97;24.55
6194;BME280;3130;41.564;23.280;2023-04-28T07:25:39;99305.00;;;23.33;22.60
6194;BME280;3130;41.564;23.280;2023-04-28T07:28:06;99298.63;;;23.67;21.57
6194;BME280;3130;41.564;23.280;2023-04-28T07:30:34;99292.41;;;23.84;21.27
6194;BME280;3130;41.564;23.280;2023-04-28T07:33:01;99284.41;;;23.53;21.47
6194;BME280;3130;41.564;23.280;2023-04-28T07:35:29;99287.34;;;23.50;21.70
6194;BME280;3130;41.564;23.280;2023-04-28T07:37:56;99282.97;;;24.83;20.92
6194;BME280;3130;41.564;23.280;2023-04-28T07:40:24;99285.25;;;22.89;22.13
6194;BME280;3130;41.564;23.280;2023-04-28T07:42:53;99290.59;;;23.29;22.00
6194;BME280;3130;41.564;23.280;2023-04-28T07:45:20;99289.63;;;23.30;21.81
6194;BME280;3130;41.564;23.280;2023-04-28T07:47:47;99251.31;;;23.60;21.29
6194;BME280;3130;41.564;23.280;2023-04-28T07:50:14;99254.69;;;24.93;20.31
6194;BME280;3130;41.564;23.280;2023-04-28T07:52:42;99282.78;;;25.97;19.13
6194;BME280;3130;41.564;23.280;2023-04-28T07:55:09;99248.53;;;26.05;18.28
6194;BME280;3130;41.564;23.280;2023-04-28T07:57:36;99278.97;;;26.71;18.36
6194;BME280;3130;41.564;23.280;2023-04-28T08:00:06;99283.03;;;26.74;18.52
6194;BME280;3130;41.564;23.280;2023-04-28T08:02:33;99251.66;;;26.72;18.26
6194;BME280;3130;41.564;23.280;2023-04-28T08:05:00;99268.94;;;26.46;18.11
6194;BME280;3130;41.564;23.280;2023-04-28T08:07:27;99260.75;;;26.41;17.58
6194;BME280;3130;41.564;23.280;2023-04-28T08:09:54;99280.28;;;25.44;17.93
6194;BME280;3130;41.564;23.280;2023-04-28T08:12:21;99274.31;;;24.29;19.73
6194;BME280;3130;41.564;23.280;2023-04-28T08:14:48;99257.38;;;23.85;20.05
6194;BME280;3130;41.564;23.280;2023-04-28T08:17:18;99271.13;;;23.23;21.08
6194;BME280;3130;41.564;23.280;2023-04-28T08:19:45;99247.84;;;22.39;21.06
6194;BME280;3130;41.564;23.280;2023-04-28T08:22:12;99261.31;;;21.68;22.06
6194;BME280;3130;41.564;23.280;2023-04-28T08:24:39;99255.88;;;21.09;23.26
6194;BME280;3130;41.564;23.280;2023-04-28T08:27:06;99267.06;;;20.75;23.54
6194;BME280;3130;41.564;23.280;2023-04-28T08:29:33;99234.47;;;20.44;23.34
6194;BME280;3130;41.564;23.280;2023-04-28T08:32:00;99260.41;;;19.90;24.75
6194;BME280;3130;41.564;23.280;2023-04-28T08:34:28;99262.00;;;19.64;24.28
6194;BME280;3130;41.564;23.280;2023-04-28T08:36:56;99272.97;;;19.21;25.14
6194;BME280;3130;41.564;23.280;2023-04-28T08:39:23;99227.09;;;18.91;24.74
6194;BME280;3130;41.564;23.280;2023-04-28T08:41:51;99261.28;;;18.28;26.37
6194;BME280;3130;41.564;23.280;2023-04-28T08:44:18;99258.63;;;18.19;25.55
6194;BME280;3130;41.564;23.280;2023-04-28T08:46:48;99234.28;;;17.81;25.82
6194;BME280;3130;41.564;23.280;2023-04-28T08:49:16;99258.25;;;17.53;26.54
6194;BME280;3130;41.564;23.280;2023-04-28T08:51:50;99232.75;;;17.58;27.01
6194;BME280;3130;41.564;23.280;2023-04-28T08:54:22;99245.91;;;17.45;27.00
6194;BME280;3130;41.564;23.280;2023-04-28T08:56:54;99247.63;;;17.56;27.38
6194;BME280;3130;41.564;23.280;2023-04-28T08:59:22;99243.47;;;17.44;27.25
6194;BME280;3130;41.564;23.280;2023-04-28T09:01:50;99254.88;;;17.41;27.13
6194;BME280;3130;41.564;23.280;2023-04-28T09:04:17;99180.09;;;17.06;27.63
6194;BME280;3130;41.564;23.280;2023-04-28T09:06:45;99236.75;;;17.41;27.76
6194;BME280;3130;41.564;23.280;2023-04-28T09:09:20;99243.78;;;17.30;28.24
6194;BME280;3130;41.564;23.280;2023-04-28T09:11:55;99238.09;;;17.25;28.06
6194;BME280;3130;41.564;23.280;2023-04-28T09:14:23;99239.63;;;16.96;27.90
6194;BME280;3130;41.564;23.280;2023-04-28T09:16:50;99225.47;;;17.11;26.75
6194;BME280;3130;41.564;23.280;2023-04-28T09:19:17;99231.13;;;17.05;27.36
6194;BME280;3130;41.564;23.280;2023-04-28T09:21:51;99225.25;;;17.03;27.53
6194;BME280;3130;41.564;23.280;2023-04-28T09:24:28;99213.06;;;17.15;27.54
6194;BME280;3130;41.564;23.280;2023-04-28T09:26:56;99226.72;;;17.17;28.09
6194;BME280;3130;41.564;23.280;2023-04-28T09:29:23;99223.03;;;17.30;27.80
6194;BME280;3130;41.564;23.280;2023-04-28T09:31:50;99216.00;;;17.41;27.89
6194;BME280;3130;41.564;23.280;2023-04-28T09:34:17;99217.75;;;17.61;28.33
6194;BME280;3130;41.564;23.280;2023-04-28T09:36:45;99213.47;;;17.71;28.29
6194;BME280;3130;41.564;23.280;2023-04-28T09:39:13;99147.22;;;17.37;28.43
6194;BME280;3130;41.564;23.280;2023-04-28T09:41:42;99203.38;;;17.78;28.37
6194;BME280;3130;41.564;23.280;2023-04-28T09:44:11;99185.63;;;17.73;29.34
6194;BME280;3130;41.564;23.280;2023-04-28T09:46:38;99192.91;;;17.89;28.55
6194;BME280;3130;41.564;23.280;2023-04-28T09:49:05;99194.00;;;17.86;27.49
6194;BME280;3130;41.564;23.280;2023-04-28T09:51:33;99170.34;;;17.80;27.89
6194;BME280;3130;41.564;23.280;2023-04-28T09:54:01;99188.84;;;17.96;27.27
6194;BME280;3130;41.564;23.280;2023-04-28T09:56:32;99185.56;;;17.94;27.39
6194;BME280;3130;41.564;23.280;2023-04-28T09:59:00;99172.28;;;17.87;27.17
6194;BME280;3130;41.564;23.280;2023-04-28T10:01:31;99171.06;;;17.82;27.49
6194;BME280;3130;41.564;23.280;2023-04-28T10:03:59;99167.50;;;17.83;27.67
6194;BME280;3130;41.564;23.280;2023-04-28T10:06:27;99173.03;;;17.99;27.47
6194;BME280;3130;41.564;23.280;2023-04-28T10:08:55;99172.16;;;17.89;27.15
6194;BME280;3130;41.564;23.280;2023-04-28T10:11:24;99171.09;;;17.91;27.40
6194;BME280;3130;41.564;23.280;2023-04-28T10:13:54;99164.41;;;17.98;27.17
6194;BME280;3130;41.564;23.280;2023-04-28T10:16:22;99166.47;;;18.04;27.83
6194;BME280;3130;41.564;23.280;2023-04-28T10:18:50;99158.66;;;17.95;27.31
6194;BME280;3130;41.564;23.280;2023-04-28T10:21:21;99134.38;;;17.66;27.13
6194;BME280;3130;41.564;23.280;2023-04-28T10:24:02;99147.69;;;17.82;27.85
6194;BME280;3130;41.564;23.280;2023-04-28T10:27:02;99140.91;;;17.90;27.84
6194;BME280;3130;41.564;23.280;2023-04-28T10:29:32;99142.94;;;17.96;27.62
6194;BME280;3130;41.564;23.280;2023-04-28T10:32:19;99125.25;;;18.11;27.96
6194;BME280;3130;41.564;23.280;2023-04-28T10:34:46;99127.97;;;18.18;27.02
6194;BME280;3130;41.564;23.280;2023-04-28T10:37:14;99125.75;;;18.34;27.92
6194;BME280;3130;41.564;23.280;2023-04-28T10:42:54;99109.47;;;18.42;27.29
6194;BME280;3130;41.564;23.280;2023-04-28T10:48:52;99109.19;;;18.45;26.96
6194;BME280;3130;41.564;23.280;2023-04-28T10:51:26;99104.97;;;18.44;27.06
6194;BME280;3130;41.564;23.280;2023-04-28T10:54:14;99095.53;;;18.52;26.63
6194;BME280;3130;41.564;23.280;2023-04-28T10:57:16;99093.34;;;18.57;26.28
6194;BME280;3130;41.564;23.280;2023-04-28T10:59:43;99077.47;;;18.41;26.61
6194;BME280;3130;41.564;23.280;2023-04-28T11:05:18;99036.50;;;18.35;26.97
6194;BME280;3130;41.564;23.280;2023-04-28T11:11:18;99070.38;;;18.72;26.07
6194;BME280;3130;41.564;23.280;2023-04-28T11:13:46;99068.16;;;18.86;26.37
6194;BME280;3130;41.564;23.280;2023-04-28T11:16:15;99064.31;;;18.90;26.55
6194;BME280;3130;41.564;23.280;2023-04-28T11:21:36;99038.75;;;18.86;25.32
6194;BME280;3130;41.564;23.280;2023-04-28T11:24:08;99062.38;;;19.02;25.64
6194;BME280;3130;41.564;23.280;2023-04-28T11:26:37;99054.00;;;19.08;25.59
6194;BME280;3130;41.564;23.280;2023-04-28T11:29:04;99055.25;;;19.13;24.74
6194;BME280;3130;41.564;23.280;2023-04-28T11:31:32;99001.28;;;18.88;25.47
6194;BME280;3130;41.564;23.280;2023-04-28T11:34:03;99049.47;;;19.28;24.29
6194;BME280;3130;41.564;23.280;2023-04-28T11:36:32;99041.38;;;19.31;24.10
6194;BME280;3130;41.564;23.280;2023-04-28T11:39:02;99017.59;;;19.27;25.36
6194;BME280;3130;41.564;23.280;2023-04-28T11:41:32;99030.81;;;19.33;24.94
6194;BME280;3130;41.564;23.280;2023-04-28T11:43:59;99029.91;;;19.51;24.70
6194;BME280;3130;41.564;23.280;2023-04-28T11:46:26;99030.41;;;19.64;24.34
6194;BME280;3130;41.564;23.280;2023-04-28T11:49:01;99017.84;;;19.77;24.12
6194;BME280;3130;41.564;23.280;2023-04-28T11:51:30;99019.97;;;19.91;24.11
6194;BME280;3130;41.564;23.280;2023-04-28T11:53:58;99015.47;;;19.66;23.84
6194;BME280;3130;41.564;23.280;2023-04-28T11:56:27;99004.38;;;19.37;24.09
6194;BME280;3130;41.564;23.280;2023-04-28T11:59:05;99004.47;;;19.19;24.43
6194;BME280;3130;41.564;23.280;2023-04-28T12:01:42;99014.50;;;19.40;24.67
6194;BME280;3130;41.564;23.280;2023-04-28T12:04:10;99002.13;;;19.52;23.68
6194;BME280;3130;41.564;23.280;2023-04-28T12:06:38;98973.94;;;19.47;22.86
6194;BME280;3130;41.564;23.280;2023-04-28T12:09:16;98993.44;;;19.61;22.81
6194;BME280;3130;41.564;23.280;2023-04-28T12:11:54;98978.25;;;19.39;22.39
6194;BME280;3130;41.564;23.280;2023-04-28T12:14:22;98958.94;;;19.15;28.30
6194;BME280;3130;41.564;23.280;2023-04-28T12:16:50;98980.34;;;19.26;29.20
6194;BME280;3130;41.564;23.280;2023-04-28T12:19:17;98940.47;;;19.35;27.65
6194;BME280;3130;41.564;23.280;2023-04-28T12:22:02;98955.69;;;19.74;28.70
6194;BME280;3130;41.564;23.280;2023-04-28T12:24:30;98960.00;;;19.66;28.27
6194;BME280;3130;41.564;23.280;2023-04-28T12:27:15;98951.34;;;19.48;26.74
6194;BME280;3130;41.564;23.280;2023-04-28T12:29:43;98940.72;;;19.41;28.79
6194;BME280;3130;41.564;23.280;2023-04-28T12:32:11;98950.56;;;19.65;29.64
6194;BME280;3130;41.564;23.280;2023-04-28T12:34:40;98949.34;;;19.77;28.57
6194;BME280;3130;41.564;23.280;2023-04-28T12:37:08;98936.66;;;19.91;27.23
6194;BME280;3130;41.564;23.280;2023-04-28T12:39:38;98937.75;;;19.98;24.96
6194;BME280;3130;41.564;23.280;2023-04-28T12:42:06;98933.38;;;19.89;25.63
6194;BME280;3130;41.564;23.280;2023-04-28T12:44:35;98929.75;;;20.00;25.95
6194;BME280;3130;41.564;23.280;2023-04-28T12:47:05;98908.84;;;19.74;27.74
6194;BME280;3130;41.564;23.280;2023-04-28T12:49:33;98918.94;;;19.95;28.55
6194;BME280;3130;41.564;23.280;2023-04-28T12:52:00;98923.72;;;19.64;28.27
6194;BME280;3130;41.564;23.280;2023-04-28T12:54:28;98923.97;;;19.44;29.58
6194;BME280;3130;41.564;23.280;2023-04-28T12:56:55;98904.41;;;19.23;28.78
6194;BME280;3130;41.564;23.280;2023-04-28T12:59:22;98898.69;;;19.19;29.34
6194;BME280;3130;41.564;23.280;2023-04-28T13:01:51;98908.16;;;19.11;29.63
6194;BME280;3130;41.564;23.280;2023-04-28T13:04:18;98918.84;;;19.34;30.59
6194;BME280;3130;41.564;23.280;2023-04-28T13:06:46;98906.91;;;19.41;30.78
6194;BME280;3130;41.564;23.280;2023-04-28T13:09:14;98898.03;;;19.34;30.32
6194;BME280;3130;41.564;23.280;2023-04-28T13:11:41;98877.63;;;19.39;30.19
6194;BME280;3130;41.564;23.280;2023-04-28T13:14:08;98910.56;;;19.83;28.88
6194;BME280;3130;41.564;23.280;2023-04-28T13:16:36;98867.97;;;19.84;29.69
6194;BME280;3130;41.564;23.280;2023-04-28T13:19:04;98889.28;;;20.05;29.10
6194;BME280;3130;41.564;23.280;2023-04-28T13:21:35;98889.66;;;19.93;29.18
6194;BME280;3130;41.564;23.280;2023-04-28T13:24:03;98876.06;;;19.99;29.51
6194;BME280;3130;41.564;23.280;2023-04-28T13:26:31;98890.16;;;20.14;28.65
6194;BME280;3130;41.564;23.280;2023-04-28T13:28:58;98879.53;;;19.90;29.74
6194;BME280;3130;41.564;23.280;2023-04-28T13:31:26;98879.84;;;20.04;30.07
6194;BME280;3130;41.564;23.280;2023-04-28T13:33:54;98880.22;;;20.09;29.23
6194;BME280;3130;41.564;23.280;2023-04-28T13:36:22;98880.72;;;20.13;29.52