sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:02:12;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:04:39;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:07:06;3.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:09:33;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:12:00;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:14:28;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:16:55;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:19:21;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:21:48;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:24:15;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:26:43;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:29:11;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:31:38;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:34:05;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:36:32;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:38:59;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:41:27;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:43:53;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:46:20;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:48:47;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:51:14;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:53:41;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:56:08;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T00:58:36;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:01:03;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:03:30;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:05:57;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:08:24;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:10:51;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:13:18;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:15:45;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:18:11;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:20:39;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:23:06;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:25:32;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:27:59;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:30:26;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:32:53;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:35:20;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:37:47;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:40:17;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:42:50;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:45:17;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:47:44;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:50:12;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:52:39;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:55:06;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T01:57:33;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:00:00;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:02:27;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:04:54;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:07:21;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:09:48;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:12:15;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:14:42;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:17:09;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:19:35;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:22:03;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:24:51;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:27:18;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:29:44;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:32:11;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:34:38;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:37:05;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:39:32;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:41:59;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:44:26;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:47:12;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:49:50;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T02:55:29;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:16:54;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:19:52;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:22:36;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:25:40;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:28:44;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T03:31:48;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T07:49:21;1.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T07:51:52;1.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T07:54:19;1.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T07:56:46;1.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T07:59:13;1.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:01:41;1.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:04:08;2.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:06:47;2.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:09:14;2.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:11:42;2.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:14:10;2.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:16:37;2.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:19:03;2.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:21:32;2.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:23:59;2.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:26:26;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:28:56;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:31:25;2.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:33:52;2.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:36:19;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:38:46;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:41:13;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:43:40;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:46:07;3.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:48:38;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:51:10;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:53:44;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:56:17;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T08:58:45;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:01:12;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:03:41;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:06:08;3.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:08:36;3.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:11:06;3.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:13:33;3.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:16:00;4.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:18:27;4.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:20:55;4.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:23:22;4.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:25:49;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:28:16;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:30:44;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:33:11;4.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:35:38;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:38:06;4.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:40:39;4.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:43:06;4.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:45:35;4.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:48:09;4.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:50:38;4.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:53:06;5.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:55:35;5.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T09:58:02;5.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:00:30;5.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:03:04;5.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:05:33;5.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:08:00;5.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:10:27;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:13:03;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:15:30;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:18:07;5.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:20:35;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:23:12;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:25:40;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:28:07;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:30:41;5.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:33:11;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:35:41;5.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:38:09;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:40:52;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:43:26;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:49:28;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:51:59;5.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:54:29;5.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:56:57;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T10:59:26;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:01:54;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:04:23;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:06:52;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:09:19;5.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:11:48;6.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:14:15;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:16:42;6.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:19:17;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:21:45;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:24:16;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:26:44;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:29:11;6.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:31:48;6.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:34:17;6.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:36:47;6.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:39:43;6.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:42:12;6.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:44:41;6.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:47:18;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:49:51;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:52:20;6.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:55:00;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:57:30;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T11:59:57;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:02:24;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:04:52;6.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:07:19;6.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:09:50;6.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:12:17;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:14:47;6.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:17:14;6.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:19:52;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:22:30;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:25:12;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:27:41;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:30:10;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:32:37;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:35:08;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:37:36;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:40:19;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:42:50;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:45:17;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:47:45;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:50:12;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:52:40;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:55:07;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T12:57:34;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:00:02;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:02:36;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:05:04;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:07:31;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:09:59;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:12:26;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:14:53;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:17:22;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:19:49;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:22:17;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:24:44;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:27:12;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:29:39;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:32:06;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:34:33;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:37:01;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:39:29;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:41:56;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:44:23;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:46:50;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:49:17;7.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:51:44;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:54:11;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:56:38;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T13:59:05;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:01:33;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:04:00;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:06:27;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:08:54;7.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:11:21;7.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:13:48;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:16:15;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:18:46;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:21:13;7.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:23:40;7.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:26:07;7.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:28:42;7.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:31:09;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:33:37;7.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:36:05;7.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:38:32;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:40:59;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:43:26;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:45:54;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:50:54;7.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:53:26;7.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:55:53;7.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T14:58:21;7.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:00:48;7.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:03:23;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:05:50;7.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:08:18;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:10:45;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:13:14;7.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:15:43;6.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:18:10;6.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:20:38;6.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:23:05;6.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:25:32;6.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:27:59;6.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:30:27;6.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:32:54;6.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:35:23;5.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:37:50;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:40:17;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:42:44;5.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:45:11;5.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:47:38;5.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:50:05;5.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:52:33;5.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:55:00;5.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:57:27;5.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T15:59:54;5.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:02:22;4.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:04:50;4.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:07:17;4.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:09:46;4.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:12:14;4.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:14:40;4.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:17:07;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:19:35;4.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:22:03;4.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:24:31;4.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:26:58;4.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:29:25;4.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:31:52;4.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:34:19;3.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:36:46;3.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:39:14;3.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:41:41;3.70;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:44:08;3.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:46:35;3.60;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:49:02;3.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:51:29;3.50;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:53:56;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:56:23;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T16:58:50;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:01:18;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:03:45;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:06:12;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:08:39;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:11:07;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:13:34;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:16:00;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:18:27;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:20:54;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:23:21;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:25:48;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:28:15;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:30:42;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:33:10;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:35:37;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:38:04;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:40:31;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:42:57;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:45:24;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:47:51;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:50:21;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:52:48;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:55:16;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T17:57:43;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:00:13;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:02:41;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:05:08;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:07:36;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:10:03;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:12:30;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:14:57;3.40;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:17:24;3.30;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:19:51;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:22:18;3.20;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:24:46;3.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:27:15;3.10;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:29:43;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:32:10;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:34:38;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:37:05;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:39:32;3.00;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:41:59;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:44:26;2.90;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:46:53;2.80;99.90
3281;DHT22;1652;51.31805600;6.20194400;2024-01-27T18:49:21;2.80;99.90