sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12290;SDS011;6208;48.956;9.076;2024-02-26T00:01:18;2.60;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:04:02;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:06:46;2.63;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:09:33;3.58;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:12:20;2.72;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:15:04;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:17:49;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:20:33;2.25;;;2.13;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:23:18;2.65;;;2.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:26:03;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:28:47;1.98;;;1.88;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:31:32;2.22;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:34:16;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:37:01;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:39:45;2.25;;;2.15;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:42:30;2.47;;;2.38;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:45:15;3.42;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:48:00;2.42;;;2.22;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:50:51;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:53:36;2.78;;;2.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:56:20;2.35;;;2.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T00:59:04;2.65;;;2.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:01:49;3.70;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:04:34;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:07:18;2.33;;;2.13;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:10:03;2.40;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:12:49;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:15:34;2.63;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:18:18;3.65;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:21:02;3.20;;;2.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:23:50;2.95;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:26:34;2.83;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:29:18;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:32:02;3.05;;;2.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:34:48;2.83;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:37:32;3.03;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:40:16;2.92;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:43:01;3.60;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:45:46;4.10;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:48:30;3.20;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:51:14;3.00;;;2.73;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:54:02;2.63;;;2.47;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:56:47;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T01:59:32;2.83;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:02:19;3.42;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:05:03;3.53;;;3.28;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:07:48;3.70;;;3.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:10:32;3.77;;;3.47;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:13:17;3.47;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:16:01;3.40;;;3.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:18:45;5.70;;;3.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:21:29;3.30;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:24:13;3.30;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:26:58;4.43;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:29:42;3.73;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:32:27;4.03;;;2.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:35:12;2.83;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:37:57;3.03;;;2.67;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:40:42;3.47;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:43:26;2.53;;;2.43;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:46:10;2.72;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:48:55;2.95;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:51:39;2.38;;;2.28;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:54:23;2.67;;;2.47;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:57:08;2.90;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T02:59:52;3.10;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:02:36;2.70;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:05:20;4.68;;;2.67;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:08:05;3.43;;;2.57;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:10:50;2.90;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:13:34;3.10;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:16:18;3.28;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:19:02;42.47;;;20.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:21:47;20.98;;;11.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:24:31;8.45;;;5.68;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:27:15;4.38;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:29:59;3.22;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:32:44;4.00;;;2.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:35:29;3.13;;;2.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:38:13;3.13;;;2.57;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:40:57;3.25;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:43:42;3.03;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:46:26;3.23;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:49:10;4.45;;;3.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:51:54;3.63;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:54:39;5.07;;;3.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T03:57:24;2.53;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:00:08;3.33;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:02:54;3.20;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:05:39;4.40;;;2.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:08:23;2.80;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:11:08;2.97;;;2.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:13:53;3.33;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:16:37;2.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:19:21;1.97;;;1.87;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:22:05;2.03;;;1.93;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:24:50;2.07;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:27:34;2.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:30:18;2.13;;;2.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:33:02;1.87;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:35:47;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:38:31;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:41:15;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:43:59;2.13;;;2.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:46:44;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:49:28;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:52:12;2.07;;;1.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:54:57;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T04:57:43;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:00:28;1.83;;;1.73;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:03:12;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:05:58;2.17;;;2.07;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:08:44;2.05;;;1.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:11:29;3.50;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:14:15;1.83;;;1.73;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:16:59;1.67;;;1.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:19:43;2.43;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:22:28;1.75;;;1.65;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:25:14;2.47;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:27:58;3.27;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:30:43;3.60;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:33:27;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:36:17;2.13;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:39:03;2.13;;;1.93;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:41:47;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:44:33;3.60;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:47:17;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:50:01;1.97;;;1.87;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:52:46;2.30;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:55:30;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T05:58:14;2.20;;;2.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:00:58;2.10;;;1.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:03:44;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:06:28;5.17;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:09:12;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:11:57;2.75;;;2.55;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:14:44;2.45;;;2.25;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:17:28;2.28;;;2.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:20:12;2.20;;;2.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:22:56;2.20;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:25:41;2.40;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:28:26;2.20;;;2.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:31:13;3.15;;;2.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:33:57;3.27;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:36:42;2.40;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:39:26;2.72;;;2.53;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:42:10;3.00;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:44:54;2.87;;;2.67;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:47:38;2.77;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:50:22;2.53;;;2.35;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:53:06;3.47;;;3.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:55:51;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T06:58:35;2.77;;;2.57;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:01:19;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:04:03;2.37;;;2.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:06:48;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:09:32;3.47;;;2.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:12:16;3.50;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:15:00;2.90;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:17:46;2.60;;;2.43;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:20:32;3.17;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:23:16;2.90;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:26:01;3.72;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:28:45;2.70;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:31:30;2.92;;;2.72;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:34:14;3.10;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:36:59;3.67;;;3.38;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:39:43;4.77;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:42:27;3.72;;;3.33;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:45:11;4.75;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:47:55;2.97;;;2.78;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:50:39;3.30;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:53:27;3.03;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:56:11;3.70;;;3.33;;
12290;SDS011;6208;48.956;9.076;2024-02-26T07:58:55;3.78;;;3.47;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:01:39;3.28;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:04:25;4.20;;;3.87;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:07:10;3.45;;;3.03;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:09:54;4.10;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:12:39;3.40;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:15:23;3.38;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:18:07;3.13;;;2.93;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:20:52;3.13;;;2.87;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:23:36;3.27;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:26:20;3.20;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:29:06;3.30;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:31:50;3.80;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:34:34;3.15;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:37:18;3.80;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:40:03;3.23;;;2.93;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:42:48;3.63;;;2.97;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:45:32;3.57;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:48:16;3.85;;;3.55;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:51:04;4.37;;;3.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:53:51;3.55;;;3.25;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:56:37;3.70;;;3.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T08:59:21;3.23;;;2.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:02:07;5.03;;;4.55;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:04:53;3.90;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:07:38;4.13;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:10:23;4.73;;;3.33;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:13:07;4.55;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:15:51;3.25;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:18:37;3.70;;;3.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:21:21;3.75;;;3.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:24:10;3.45;;;3.25;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:26:57;4.07;;;3.05;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:29:41;3.20;;;2.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:32:26;3.58;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:35:11;4.10;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:37:56;4.45;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:40:41;3.10;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:43:25;3.42;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:46:15;5.65;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:49:01;3.53;;;3.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:51:47;3.25;;;2.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:54:34;3.00;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T09:57:18;2.80;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:00:08;5.22;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:02:57;3.60;;;3.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:05:43;3.45;;;3.15;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:08:28;4.68;;;3.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:11:13;3.83;;;3.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:13:59;3.05;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:16:43;3.17;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:19:28;3.25;;;3.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:22:13;2.95;;;2.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:24:57;2.85;;;2.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:27:42;3.38;;;2.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:30:26;5.80;;;2.25;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:33:11;5.63;;;2.88;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:35:55;3.35;;;2.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:38:39;4.05;;;2.35;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:41:23;3.05;;;2.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:44:09;3.15;;;2.28;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:46:54;2.55;;;2.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:49:44;4.63;;;4.15;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:52:31;2.67;;;2.38;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:55:17;4.35;;;2.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T10:58:02;2.22;;;2.13;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:00:47;2.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:03:34;2.42;;;2.33;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:06:20;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:09:05;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:11:51;2.33;;;2.22;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:14:41;3.60;;;2.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:17:29;2.63;;;2.42;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:20:15;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:23:01;2.50;;;2.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:25:45;4.82;;;2.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:28:31;3.08;;;2.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:31:17;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:34:10;2.03;;;1.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:36:55;1.88;;;1.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:39:40;2.03;;;1.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:42:25;2.03;;;1.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:48:25;2.63;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:51:12;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:53:58;2.33;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:56:42;1.77;;;1.67;;
12290;SDS011;6208;48.956;9.076;2024-02-26T11:59:38;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:05:27;5.63;;;1.92;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:08:15;1.92;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:11:02;2.10;;;2.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:13:47;1.95;;;1.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:16:37;3.92;;;3.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:19:23;3.00;;;2.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:22:07;2.20;;;2.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:24:59;2.00;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:27:44;1.80;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:30:28;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:33:14;2.30;;;2.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:35:59;1.63;;;1.52;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:38:43;1.92;;;1.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:41:28;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:44:16;1.92;;;1.83;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:47:00;1.73;;;1.63;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:49:48;1.77;;;1.67;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:52:33;1.75;;;1.65;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:55:18;1.60;;;1.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T12:58:04;1.85;;;1.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:00:48;1.30;;;1.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:03:34;2.00;;;1.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:06:20;2.88;;;2.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:09:05;1.90;;;1.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:11:56;1.48;;;1.38;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:14:40;1.05;;;1.05;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:17:24;1.50;;;1.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:20:11;1.52;;;1.42;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:22:59;1.08;;;1.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:25:45;1.10;;;1.05;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:28:29;1.40;;;1.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:31:13;1.10;;;1.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:33:58;1.10;;;1.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:36:42;1.17;;;1.17;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:39:27;0.93;;;0.93;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:42:11;1.00;;;1.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:44:56;0.80;;;0.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:47:40;0.80;;;0.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:50:25;3.40;;;0.95;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:53:09;0.98;;;0.98;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:55:54;0.90;;;0.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T13:58:39;1.27;;;1.15;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:01:24;1.40;;;1.00;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:04:09;0.82;;;0.82;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:06:54;0.70;;;0.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:09:38;0.85;;;0.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:12:22;0.68;;;0.68;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:15:07;0.85;;;0.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:17:53;0.68;;;0.68;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:20:40;1.23;;;0.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:23:25;0.80;;;0.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:26:09;0.60;;;0.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:28:53;0.70;;;0.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:31:38;1.85;;;0.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:34:23;0.40;;;0.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:37:08;1.27;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:39:52;1.35;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:42:36;0.85;;;0.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:45:21;1.20;;;0.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:48:06;1.52;;;0.43;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:50:51;0.85;;;0.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:53:35;0.50;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:56:20;0.40;;;0.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T14:59:04;0.50;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:01:50;0.52;;;0.40;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:04:34;0.47;;;0.47;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:07:19;0.45;;;0.45;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:10:04;0.57;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:12:49;0.20;;;0.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:15:38;0.50;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:18:24;0.30;;;0.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:21:09;0.25;;;0.25;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:23:53;1.30;;;1.20;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:26:38;0.73;;;0.73;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:29:23;0.57;;;0.57;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:32:08;0.50;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:34:53;0.50;;;0.50;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:37:38;0.28;;;0.28;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:40:22;0.77;;;0.52;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:43:07;1.35;;;0.80;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:45:51;2.42;;;0.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:48:38;0.70;;;0.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:51:22;0.73;;;0.73;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:54:10;0.75;;;0.75;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:56:54;0.77;;;0.77;;
12290;SDS011;6208;48.956;9.076;2024-02-26T15:59:38;0.82;;;0.82;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:02:22;1.15;;;1.08;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:05:07;1.13;;;1.10;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:07:53;0.90;;;0.90;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:10:41;2.15;;;1.15;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:13:25;1.58;;;1.48;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:16:13;1.30;;;1.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:19:05;1.13;;;1.13;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:21:53;1.40;;;1.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:24:38;1.33;;;1.33;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:27:22;1.75;;;1.65;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:30:06;2.13;;;1.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:32:52;1.95;;;1.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:35:36;1.85;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:38:21;2.33;;;1.85;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:41:05;2.30;;;1.58;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:43:50;1.40;;;1.30;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:46:34;1.75;;;1.65;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:49:18;1.70;;;1.60;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:52:04;1.92;;;1.70;;
12290;SDS011;6208;48.956;9.076;2024-02-26T16:54:49;2.60;;;2.40;;