sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
674;DHT22;319;48.764;9.174;2024-02-26T00:00:15;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:02:42;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:05:09;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:07:36;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:10:02;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:12:30;10.00;97.90
674;DHT22;319;48.764;9.174;2024-02-26T00:14:57;10.20;91.50
674;DHT22;319;48.764;9.174;2024-02-26T00:17:25;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:19:52;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:22:19;10.40;98.30
674;DHT22;319;48.764;9.174;2024-02-26T00:24:47;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:27:14;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:29:41;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:34:39;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:37:06;10.10;98.80
674;DHT22;319;48.764;9.174;2024-02-26T00:39:33;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:44:28;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:49:22;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:51:50;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:54:17;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T00:56:44;10.40;98.40
674;DHT22;319;48.764;9.174;2024-02-26T00:59:11;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:01:38;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:04:05;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:06:34;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:09:11;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:14:07;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:16:34;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:19:15;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:24:18;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:26:48;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:29:18;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:31:46;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:34:14;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:36:44;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:39:13;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:41:45;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:44:14;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:46:58;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:49:29;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:51:57;10.20;93.10
674;DHT22;319;48.764;9.174;2024-02-26T01:54:25;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:56:54;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T01:59:24;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:01:55;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:04:24;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:06:52;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:09:19;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:11:48;9.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:14:17;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:16:44;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:19:13;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:21:43;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:24:11;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:26:38;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:29:08;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:31:35;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:34:04;10.20;98.80
674;DHT22;319;48.764;9.174;2024-02-26T02:36:32;10.80;98.60
674;DHT22;319;48.764;9.174;2024-02-26T02:39:01;10.50;98.50
674;DHT22;319;48.764;9.174;2024-02-26T02:41:29;10.30;98.40
674;DHT22;319;48.764;9.174;2024-02-26T02:43:56;10.30;98.70
674;DHT22;319;48.764;9.174;2024-02-26T02:46:27;10.30;95.00
674;DHT22;319;48.764;9.174;2024-02-26T02:48:56;10.50;98.40
674;DHT22;319;48.764;9.174;2024-02-26T02:51:23;10.70;97.90
674;DHT22;319;48.764;9.174;2024-02-26T02:53:50;10.30;99.40
674;DHT22;319;48.764;9.174;2024-02-26T02:56:21;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T02:58:55;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:01:25;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:03:52;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:06:21;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:08:48;10.70;97.50
674;DHT22;319;48.764;9.174;2024-02-26T03:11:16;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:13:47;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:16:14;10.70;98.30
674;DHT22;319;48.764;9.174;2024-02-26T03:18:48;10.50;98.50
674;DHT22;319;48.764;9.174;2024-02-26T03:21:15;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:23:44;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:26:11;10.50;98.80
674;DHT22;319;48.764;9.174;2024-02-26T03:28:41;10.60;98.50
674;DHT22;319;48.764;9.174;2024-02-26T03:31:13;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:33:41;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:36:08;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:38:38;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:41:05;10.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:43:35;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:46:02;10.60;93.00
674;DHT22;319;48.764;9.174;2024-02-26T03:48:31;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:53:26;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:55:53;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T03:58:21;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:00:49;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:03:17;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:05:45;10.10;93.80
674;DHT22;319;48.764;9.174;2024-02-26T04:08:15;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:10:42;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:13:09;10.30;94.10
674;DHT22;319;48.764;9.174;2024-02-26T04:15:36;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:18:03;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:20:31;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:22:59;10.70;93.50
674;DHT22;319;48.764;9.174;2024-02-26T04:25:28;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:27:57;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:30:24;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:32:51;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:35:18;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:37:44;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:40:13;10.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:42:40;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:45:15;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:47:43;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:50:10;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:52:47;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:55:16;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T04:57:56;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:00:23;10.50;99.20
674;DHT22;319;48.764;9.174;2024-02-26T05:02:50;11.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:07:44;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:10:11;10.00;98.80
674;DHT22;319;48.764;9.174;2024-02-26T05:12:39;10.00;99.20
674;DHT22;319;48.764;9.174;2024-02-26T05:15:09;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:20:03;10.10;99.40
674;DHT22;319;48.764;9.174;2024-02-26T05:27:27;10.20;99.80
674;DHT22;319;48.764;9.174;2024-02-26T05:29:55;9.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:32:22;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:34:49;10.10;99.70
674;DHT22;319;48.764;9.174;2024-02-26T05:37:16;10.10;99.50
674;DHT22;319;48.764;9.174;2024-02-26T05:39:43;9.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:42:10;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:47:05;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:49:32;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:51:59;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:54:26;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T05:59:20;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:01:47;9.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:04:15;9.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:06:43;9.60;96.00
674;DHT22;319;48.764;9.174;2024-02-26T06:09:11;9.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:14:05;9.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:16:32;9.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:19:02;9.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:21:30;9.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:23:57;9.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:28:54;9.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:31:21;9.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:33:49;9.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:36:16;9.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:38:44;9.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:41:11;9.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:43:38;9.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:46:05;9.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:48:32;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:50:59;9.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:53:26;9.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:55:54;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T06:58:21;10.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:00:48;9.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:03:15;9.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:08:10;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:10:37;9.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:13:05;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:15:32;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:17:59;10.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:20:28;10.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:22:56;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:25:23;10.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:27:50;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:30:18;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:35:12;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:37:40;10.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:40:08;10.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:45:02;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:47:30;10.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:50:00;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:52:27;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:57:21;10.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T07:59:48;10.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:02:15;11.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:04:43;11.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:07:10;11.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:09:37;11.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:12:05;11.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:14:35;11.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:17:02;11.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:19:29;11.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:21:57;11.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:24:24;11.60;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:26:51;11.70;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:29:18;12.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:31:45;11.90;95.20
674;DHT22;319;48.764;9.174;2024-02-26T08:34:14;12.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:36:41;12.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:39:10;12.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:41:39;12.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:44:06;12.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:46:33;12.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:49:00;11.50;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:51:28;11.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:53:55;12.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:56:23;12.20;99.90
674;DHT22;319;48.764;9.174;2024-02-26T08:58:50;12.10;99.10
674;DHT22;319;48.764;9.174;2024-02-26T09:01:19;12.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:03:46;12.20;88.40
674;DHT22;319;48.764;9.174;2024-02-26T09:06:14;12.20;89.00
674;DHT22;319;48.764;9.174;2024-02-26T09:08:42;12.60;98.00
674;DHT22;319;48.764;9.174;2024-02-26T09:11:08;12.60;90.00
674;DHT22;319;48.764;9.174;2024-02-26T09:13:38;12.70;90.10
674;DHT22;319;48.764;9.174;2024-02-26T09:16:05;12.90;90.10
674;DHT22;319;48.764;9.174;2024-02-26T09:18:32;12.90;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:20:59;13.00;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:23:27;13.10;88.50
674;DHT22;319;48.764;9.174;2024-02-26T09:25:54;13.10;89.10
674;DHT22;319;48.764;9.174;2024-02-26T09:28:21;13.20;88.10
674;DHT22;319;48.764;9.174;2024-02-26T09:30:49;13.10;99.00
674;DHT22;319;48.764;9.174;2024-02-26T09:33:16;13.70;99.30
674;DHT22;319;48.764;9.174;2024-02-26T09:35:43;13.20;98.90
674;DHT22;319;48.764;9.174;2024-02-26T09:38:10;13.60;99.80
674;DHT22;319;48.764;9.174;2024-02-26T09:40:39;13.00;95.90
674;DHT22;319;48.764;9.174;2024-02-26T09:43:10;13.30;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:45:41;13.30;87.50
674;DHT22;319;48.764;9.174;2024-02-26T09:48:10;13.10;99.50
674;DHT22;319;48.764;9.174;2024-02-26T09:50:41;13.00;99.70
674;DHT22;319;48.764;9.174;2024-02-26T09:53:11;12.80;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:55:40;13.10;99.90
674;DHT22;319;48.764;9.174;2024-02-26T09:58:07;13.20;99.80
674;DHT22;319;48.764;9.174;2024-02-26T10:00:37;13.40;99.90
674;DHT22;319;48.764;9.174;2024-02-26T10:03:05;13.20;87.90
674;DHT22;319;48.764;9.174;2024-02-26T10:05:35;13.30;88.30
674;DHT22;319;48.764;9.174;2024-02-26T10:08:04;13.80;98.80
674;DHT22;319;48.764;9.174;2024-02-26T10:10:33;13.90;87.00
674;DHT22;319;48.764;9.174;2024-02-26T10:13:03;14.10;86.20
674;DHT22;319;48.764;9.174;2024-02-26T10:15:35;14.30;84.70
674;DHT22;319;48.764;9.174;2024-02-26T10:18:04;14.50;83.90
674;DHT22;319;48.764;9.174;2024-02-26T10:20:30;14.70;83.20
674;DHT22;319;48.764;9.174;2024-02-26T10:22:58;14.40;82.30
674;DHT22;319;48.764;9.174;2024-02-26T10:25:25;14.50;82.00
674;DHT22;319;48.764;9.174;2024-02-26T10:27:53;14.80;94.90
674;DHT22;319;48.764;9.174;2024-02-26T10:30:21;14.70;81.20
674;DHT22;319;48.764;9.174;2024-02-26T10:32:48;14.60;80.80
674;DHT22;319;48.764;9.174;2024-02-26T10:35:16;14.60;81.10
674;DHT22;319;48.764;9.174;2024-02-26T10:37:43;14.80;80.90
674;DHT22;319;48.764;9.174;2024-02-26T10:40:13;14.70;81.00
674;DHT22;319;48.764;9.174;2024-02-26T10:42:40;14.80;81.50
674;DHT22;319;48.764;9.174;2024-02-26T10:45:09;14.60;81.50
674;DHT22;319;48.764;9.174;2024-02-26T10:47:36;14.60;80.60
674;DHT22;319;48.764;9.174;2024-02-26T10:50:05;14.70;80.90
674;DHT22;319;48.764;9.174;2024-02-26T10:52:33;14.80;79.00
674;DHT22;319;48.764;9.174;2024-02-26T10:55:01;14.80;79.70
674;DHT22;319;48.764;9.174;2024-02-26T10:57:33;14.90;78.90
674;DHT22;319;48.764;9.174;2024-02-26T11:00:02;15.00;78.10
674;DHT22;319;48.764;9.174;2024-02-26T11:02:33;15.00;78.70
674;DHT22;319;48.764;9.174;2024-02-26T11:05:02;15.00;78.00
674;DHT22;319;48.764;9.174;2024-02-26T11:07:30;15.10;77.90
674;DHT22;319;48.764;9.174;2024-02-26T11:09:59;15.20;77.60
674;DHT22;319;48.764;9.174;2024-02-26T11:12:28;15.00;94.30
674;DHT22;319;48.764;9.174;2024-02-26T11:14:57;15.00;94.10
674;DHT22;319;48.764;9.174;2024-02-26T11:17:27;15.10;76.20
674;DHT22;319;48.764;9.174;2024-02-26T11:19:57;15.10;75.80
674;DHT22;319;48.764;9.174;2024-02-26T11:22:24;14.80;92.40
674;DHT22;319;48.764;9.174;2024-02-26T11:24:52;14.90;74.20
674;DHT22;319;48.764;9.174;2024-02-26T11:27:21;14.60;75.40
674;DHT22;319;48.764;9.174;2024-02-26T11:29:52;14.30;94.80
674;DHT22;319;48.764;9.174;2024-02-26T11:32:21;14.50;94.50
674;DHT22;319;48.764;9.174;2024-02-26T11:34:48;14.50;76.00
674;DHT22;319;48.764;9.174;2024-02-26T11:37:17;14.50;94.80
674;DHT22;319;48.764;9.174;2024-02-26T11:39:45;14.60;93.10
674;DHT22;319;48.764;9.174;2024-02-26T11:42:14;14.80;77.80
674;DHT22;319;48.764;9.174;2024-02-26T11:44:41;15.20;78.30
674;DHT22;319;48.764;9.174;2024-02-26T11:47:12;15.50;77.90
674;DHT22;319;48.764;9.174;2024-02-26T11:49:41;15.90;75.90
674;DHT22;319;48.764;9.174;2024-02-26T11:52:08;15.80;76.40
674;DHT22;319;48.764;9.174;2024-02-26T11:54:54;16.10;75.80
674;DHT22;319;48.764;9.174;2024-02-26T11:57:23;16.20;75.00
674;DHT22;319;48.764;9.174;2024-02-26T11:59:49;16.40;74.80
674;DHT22;319;48.764;9.174;2024-02-26T12:02:38;14.50;72.40
674;DHT22;319;48.764;9.174;2024-02-26T12:05:08;16.40;74.30
674;DHT22;319;48.764;9.174;2024-02-26T12:07:36;16.30;75.00
674;DHT22;319;48.764;9.174;2024-02-26T12:10:20;16.20;85.00
674;DHT22;319;48.764;9.174;2024-02-26T12:12:53;16.20;74.20
674;DHT22;319;48.764;9.174;2024-02-26T12:15:22;16.20;74.60
674;DHT22;319;48.764;9.174;2024-02-26T12:17:49;16.20;74.90
674;DHT22;319;48.764;9.174;2024-02-26T12:20:19;16.20;75.60
674;DHT22;319;48.764;9.174;2024-02-26T12:22:46;16.40;74.80
674;DHT22;319;48.764;9.174;2024-02-26T12:25:14;16.40;75.50
674;DHT22;319;48.764;9.174;2024-02-26T12:27:41;16.30;75.50
674;DHT22;319;48.764;9.174;2024-02-26T12:30:09;16.30;75.30
674;DHT22;319;48.764;9.174;2024-02-26T12:32:36;15.90;86.30
674;DHT22;319;48.764;9.174;2024-02-26T12:35:05;16.20;75.40
674;DHT22;319;48.764;9.174;2024-02-26T12:37:34;16.10;75.90
674;DHT22;319;48.764;9.174;2024-02-26T12:40:04;16.10;76.00
674;DHT22;319;48.764;9.174;2024-02-26T12:42:33;16.20;76.20
674;DHT22;319;48.764;9.174;2024-02-26T12:45:06;16.20;75.80
674;DHT22;319;48.764;9.174;2024-02-26T12:47:36;16.30;75.90
674;DHT22;319;48.764;9.174;2024-02-26T12:50:03;16.40;76.20
674;DHT22;319;48.764;9.174;2024-02-26T12:52:31;16.50;75.80
674;DHT22;319;48.764;9.174;2024-02-26T12:55:01;16.60;75.70
674;DHT22;319;48.764;9.174;2024-02-26T12:57:29;16.70;75.30
674;DHT22;319;48.764;9.174;2024-02-26T12:59:57;16.80;75.00
674;DHT22;319;48.764;9.174;2024-02-26T13:04:51;16.50;74.20
674;DHT22;319;48.764;9.174;2024-02-26T13:07:18;16.50;75.60
674;DHT22;319;48.764;9.174;2024-02-26T13:12:14;16.50;74.80
674;DHT22;319;48.764;9.174;2024-02-26T13:14:41;16.40;75.60
674;DHT22;319;48.764;9.174;2024-02-26T13:17:08;16.30;75.90
674;DHT22;319;48.764;9.174;2024-02-26T13:19:35;16.10;76.00
674;DHT22;319;48.764;9.174;2024-02-26T13:22:06;16.20;76.70
674;DHT22;319;48.764;9.174;2024-02-26T13:24:33;16.30;76.80
674;DHT22;319;48.764;9.174;2024-02-26T13:27:00;16.50;76.50
674;DHT22;319;48.764;9.174;2024-02-26T13:29:30;16.70;76.00
674;DHT22;319;48.764;9.174;2024-02-26T13:31:57;16.70;75.70
674;DHT22;319;48.764;9.174;2024-02-26T13:34:25;16.60;75.40
674;DHT22;319;48.764;9.174;2024-02-26T13:36:52;16.60;76.00
674;DHT22;319;48.764;9.174;2024-02-26T13:39:23;16.70;75.40
674;DHT22;319;48.764;9.174;2024-02-26T13:41:54;16.80;74.80
674;DHT22;319;48.764;9.174;2024-02-26T13:44:23;16.90;74.60
674;DHT22;319;48.764;9.174;2024-02-26T13:46:51;16.90;74.00
674;DHT22;319;48.764;9.174;2024-02-26T13:49:20;16.90;73.00
674;DHT22;319;48.764;9.174;2024-02-26T13:51:47;16.60;73.40
674;DHT22;319;48.764;9.174;2024-02-26T13:54:14;16.50;73.30
674;DHT22;319;48.764;9.174;2024-02-26T13:56:41;16.50;73.70
674;DHT22;319;48.764;9.174;2024-02-26T13:59:09;16.50;73.20
674;DHT22;319;48.764;9.174;2024-02-26T14:01:39;16.50;73.30
674;DHT22;319;48.764;9.174;2024-02-26T14:04:07;16.70;73.50
674;DHT22;319;48.764;9.174;2024-02-26T14:06:35;16.80;72.40
674;DHT22;319;48.764;9.174;2024-02-26T14:09:02;16.80;71.80
674;DHT22;319;48.764;9.174;2024-02-26T14:11:29;16.70;72.30
674;DHT22;319;48.764;9.174;2024-02-26T14:13:56;16.80;71.90
674;DHT22;319;48.764;9.174;2024-02-26T14:16:23;16.90;71.90
674;DHT22;319;48.764;9.174;2024-02-26T14:18:50;16.40;80.80
674;DHT22;319;48.764;9.174;2024-02-26T14:21:19;16.80;71.10
674;DHT22;319;48.764;9.174;2024-02-26T14:23:46;16.20;88.80
674;DHT22;319;48.764;9.174;2024-02-26T14:26:13;16.30;71.40
674;DHT22;319;48.764;9.174;2024-02-26T14:33:38;15.80;72.20
674;DHT22;319;48.764;9.174;2024-02-26T14:36:06;15.70;73.30
674;DHT22;319;48.764;9.174;2024-02-26T14:38:35;15.60;73.20
674;DHT22;319;48.764;9.174;2024-02-26T14:41:03;15.60;73.00
674;DHT22;319;48.764;9.174;2024-02-26T14:43:30;15.50;72.80
674;DHT22;319;48.764;9.174;2024-02-26T14:45:58;15.60;91.40
674;DHT22;319;48.764;9.174;2024-02-26T14:48:25;15.40;72.40
674;DHT22;319;48.764;9.174;2024-02-26T14:50:52;15.30;72.00
674;DHT22;319;48.764;9.174;2024-02-26T14:53:19;15.40;72.30
674;DHT22;319;48.764;9.174;2024-02-26T14:55:47;15.40;71.70
674;DHT22;319;48.764;9.174;2024-02-26T14:58:15;15.40;72.20
674;DHT22;319;48.764;9.174;2024-02-26T15:00:42;15.50;72.00
674;DHT22;319;48.764;9.174;2024-02-26T15:03:09;15.40;72.00
674;DHT22;319;48.764;9.174;2024-02-26T15:05:36;15.10;92.60
674;DHT22;319;48.764;9.174;2024-02-26T15:08:03;15.30;73.10
674;DHT22;319;48.764;9.174;2024-02-26T15:12:59;15.20;70.90
674;DHT22;319;48.764;9.174;2024-02-26T15:15:26;15.20;72.20
674;DHT22;319;48.764;9.174;2024-02-26T15:17:53;15.30;72.40
674;DHT22;319;48.764;9.174;2024-02-26T15:20:22;15.30;72.70
674;DHT22;319;48.764;9.174;2024-02-26T15:22:49;15.30;73.20
674;DHT22;319;48.764;9.174;2024-02-26T15:25:15;15.30;74.30
674;DHT22;319;48.764;9.174;2024-02-26T15:27:43;15.20;91.30
674;DHT22;319;48.764;9.174;2024-02-26T15:30:12;15.30;74.20
674;DHT22;319;48.764;9.174;2024-02-26T15:32:39;15.30;74.30
674;DHT22;319;48.764;9.174;2024-02-26T15:35:06;15.30;74.40
674;DHT22;319;48.764;9.174;2024-02-26T15:37:33;15.10;86.30
674;DHT22;319;48.764;9.174;2024-02-26T15:40:00;15.30;74.90
674;DHT22;319;48.764;9.174;2024-02-26T15:42:29;15.30;74.50
674;DHT22;319;48.764;9.174;2024-02-26T15:44:56;15.30;74.40
674;DHT22;319;48.764;9.174;2024-02-26T15:47:24;15.20;74.00
674;DHT22;319;48.764;9.174;2024-02-26T15:49:51;15.10;73.80
674;DHT22;319;48.764;9.174;2024-02-26T15:52:18;15.00;74.50
674;DHT22;319;48.764;9.174;2024-02-26T15:54:48;14.90;74.80
674;DHT22;319;48.764;9.174;2024-02-26T15:57:16;15.10;92.10
674;DHT22;319;48.764;9.174;2024-02-26T15:59:45;14.90;93.10
674;DHT22;319;48.764;9.174;2024-02-26T16:02:13;15.00;75.30
674;DHT22;319;48.764;9.174;2024-02-26T16:04:42;15.00;92.00
674;DHT22;319;48.764;9.174;2024-02-26T16:07:15;14.90;76.00
674;DHT22;319;48.764;9.174;2024-02-26T16:09:44;14.90;91.90
674;DHT22;319;48.764;9.174;2024-02-26T16:12:15;14.90;76.80
674;DHT22;319;48.764;9.174;2024-02-26T16:14:48;14.90;77.30
674;DHT22;319;48.764;9.174;2024-02-26T16:17:19;14.80;77.70
674;DHT22;319;48.764;9.174;2024-02-26T16:19:51;14.80;78.30
674;DHT22;319;48.764;9.174;2024-02-26T16:22:21;14.90;78.70
674;DHT22;319;48.764;9.174;2024-02-26T16:24:49;14.90;78.90
674;DHT22;319;48.764;9.174;2024-02-26T16:27:17;14.80;79.20
674;DHT22;319;48.764;9.174;2024-02-26T16:32:11;14.70;79.20
674;DHT22;319;48.764;9.174;2024-02-26T16:34:41;14.60;80.40
674;DHT22;319;48.764;9.174;2024-02-26T16:37:10;14.60;80.50
674;DHT22;319;48.764;9.174;2024-02-26T16:39:39;14.60;80.80
674;DHT22;319;48.764;9.174;2024-02-26T16:42:06;14.50;81.10
674;DHT22;319;48.764;9.174;2024-02-26T16:44:34;14.60;81.50
674;DHT22;319;48.764;9.174;2024-02-26T16:47:01;14.60;81.70
674;DHT22;319;48.764;9.174;2024-02-26T16:49:28;14.50;81.50
674;DHT22;319;48.764;9.174;2024-02-26T16:51:55;14.50;82.10
674;DHT22;319;48.764;9.174;2024-02-26T16:54:23;14.40;82.40
674;DHT22;319;48.764;9.174;2024-02-26T16:56:50;14.40;82.80
674;DHT22;319;48.764;9.174;2024-02-26T16:59:17;14.30;83.10
674;DHT22;319;48.764;9.174;2024-02-26T17:01:45;14.50;95.60
674;DHT22;319;48.764;9.174;2024-02-26T17:04:12;14.20;83.10
674;DHT22;319;48.764;9.174;2024-02-26T17:06:39;13.90;92.80
674;DHT22;319;48.764;9.174;2024-02-26T17:11:35;14.00;85.40
674;DHT22;319;48.764;9.174;2024-02-26T17:14:04;14.00;97.00
674;DHT22;319;48.764;9.174;2024-02-26T17:16:31;14.10;95.80
674;DHT22;319;48.764;9.174;2024-02-26T17:18:58;14.10;96.00
674;DHT22;319;48.764;9.174;2024-02-26T17:21:25;14.00;95.20
674;DHT22;319;48.764;9.174;2024-02-26T17:23:53;13.90;81.20
674;DHT22;319;48.764;9.174;2024-02-26T17:26:21;13.90;81.30
674;DHT22;319;48.764;9.174;2024-02-26T17:29:04;13.90;79.90
674;DHT22;319;48.764;9.174;2024-02-26T17:31:31;13.90;80.70
674;DHT22;319;48.764;9.174;2024-02-26T17:34:00;14.00;93.70
674;DHT22;319;48.764;9.174;2024-02-26T17:36:27;14.00;80.40
674;DHT22;319;48.764;9.174;2024-02-26T17:38:57;14.00;93.60
674;DHT22;319;48.764;9.174;2024-02-26T17:41:24;14.00;79.80
674;DHT22;319;48.764;9.174;2024-02-26T17:43:53;14.10;78.10