sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63900;SDS011;50538;53.482;10.294;2023-03-01T00:02:57;2.22;;;0.85;;
63900;SDS011;50538;53.482;10.294;2023-03-01T00:12:57;0.55;;;0.52;;
63900;SDS011;50538;53.482;10.294;2023-03-01T00:22:57;1.40;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-03-01T00:32:58;2.35;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-03-01T00:42:58;0.80;;;0.65;;
63900;SDS011;50538;53.482;10.294;2023-03-01T00:52:59;2.72;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:02:59;0.73;;;0.43;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:12:59;0.77;;;0.47;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:23:00;0.75;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:33:00;3.05;;;2.00;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:43:00;0.57;;;0.45;;
63900;SDS011;50538;53.482;10.294;2023-03-01T01:53:01;2.58;;;0.63;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:03:03;2.08;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:13:08;0.55;;;0.52;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:23:09;1.67;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:33:09;2.42;;;0.75;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:43:10;0.28;;;0.25;;
63900;SDS011;50538;53.482;10.294;2023-03-01T02:53:22;0.30;;;0.28;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:03:33;0.90;;;0.30;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:13:34;0.65;;;0.13;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:23:34;0.20;;;0.20;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:33:35;1.33;;;0.60;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:43:36;1.10;;;0.50;;
63900;SDS011;50538;53.482;10.294;2023-03-01T03:53:38;1.55;;;0.95;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:03:38;1.65;;;1.08;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:13:39;2.45;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:23:39;3.22;;;1.55;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:33:47;3.08;;;1.33;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:43:52;1.90;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-03-01T04:53:52;1.83;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:03:53;4.93;;;1.55;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:13:54;6.07;;;2.15;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:23:55;6.68;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:33:55;4.70;;;1.05;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:43:56;3.20;;;1.10;;
63900;SDS011;50538;53.482;10.294;2023-03-01T05:53:56;2.97;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:03:56;4.07;;;1.27;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:13:57;3.47;;;1.45;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:23:57;8.40;;;2.28;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:33:58;6.38;;;1.95;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:43:58;2.45;;;1.40;;
63900;SDS011;50538;53.482;10.294;2023-03-01T06:54:00;3.78;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:04:00;2.08;;;1.35;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:14:00;2.70;;;1.65;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:24:01;8.15;;;1.58;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:34:02;3.85;;;1.67;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:44:03;6.00;;;2.17;;
63900;SDS011;50538;53.482;10.294;2023-03-01T07:54:05;3.50;;;2.33;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:04:07;6.00;;;2.58;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:14:10;2.27;;;1.47;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:24:23;4.28;;;2.03;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:34:54;5.13;;;2.10;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:44:55;5.72;;;2.17;;
63900;SDS011;50538;53.482;10.294;2023-03-01T08:55:19;4.00;;;1.88;;
63900;SDS011;50538;53.482;10.294;2023-03-01T09:06:05;8.80;;;2.88;;
63900;SDS011;50538;53.482;10.294;2023-03-01T09:17:10;9.18;;;2.88;;
63900;SDS011;50538;53.482;10.294;2023-03-01T09:27:33;5.80;;;2.00;;
63900;SDS011;50538;53.482;10.294;2023-03-01T09:38:00;6.38;;;2.20;;
63900;SDS011;50538;53.482;10.294;2023-03-01T09:48:16;8.50;;;3.15;;
63900;SDS011;50538;53.482;10.294;2023-03-01T10:09:14;4.18;;;2.28;;
63900;SDS011;50538;53.482;10.294;2023-03-01T10:19:46;5.53;;;2.65;;
63900;SDS011;50538;53.482;10.294;2023-03-01T10:30:13;9.65;;;2.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T10:40:53;4.13;;;1.80;;
63900;SDS011;50538;53.482;10.294;2023-03-01T10:51:15;4.72;;;2.53;;
63900;SDS011;50538;53.482;10.294;2023-03-01T11:12:15;4.80;;;2.47;;
63900;SDS011;50538;53.482;10.294;2023-03-01T11:22:59;7.65;;;2.83;;
63900;SDS011;50538;53.482;10.294;2023-03-01T12:48:24;6.65;;;3.22;;
63900;SDS011;50538;53.482;10.294;2023-03-01T13:09:34;9.48;;;3.92;;
63900;SDS011;50538;53.482;10.294;2023-03-01T13:19:55;10.02;;;3.55;;
63900;SDS011;50538;53.482;10.294;2023-03-01T13:51:15;7.05;;;2.92;;
63900;SDS011;50538;53.482;10.294;2023-03-01T14:01:37;7.40;;;2.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T14:32:28;5.50;;;2.07;;
63900;SDS011;50538;53.482;10.294;2023-03-01T14:42:33;5.25;;;2.25;;
63900;SDS011;50538;53.482;10.294;2023-03-01T14:52:54;10.30;;;2.22;;
63900;SDS011;50538;53.482;10.294;2023-03-01T15:02:58;1.55;;;0.77;;
63900;SDS011;50538;53.482;10.294;2023-03-01T15:13:14;4.38;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-03-01T15:34:38;3.35;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-03-01T15:44:49;3.03;;;1.00;;
63900;SDS011;50538;53.482;10.294;2023-03-01T15:55:25;4.55;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:05:38;1.88;;;0.93;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:15:41;2.75;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:26:25;2.67;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:36:51;3.38;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:46:57;1.05;;;0.57;;
63900;SDS011;50538;53.482;10.294;2023-03-01T16:56:59;2.88;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:07:00;0.98;;;0.80;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:17:22;1.95;;;0.90;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:27:35;5.20;;;1.50;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:37:38;3.17;;;1.25;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:47:45;6.75;;;1.70;;
63900;SDS011;50538;53.482;10.294;2023-03-01T17:57:45;5.07;;;1.73;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:07:45;3.95;;;1.83;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:17:46;4.43;;;1.65;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:27:46;9.88;;;2.08;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:37:47;6.35;;;1.98;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:47:48;4.47;;;1.77;;
63900;SDS011;50538;53.482;10.294;2023-03-01T18:57:49;5.43;;;2.15;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:07:49;6.25;;;2.65;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:17:51;7.60;;;2.85;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:27:51;6.00;;;2.47;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:37:55;7.55;;;3.83;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:48:00;7.05;;;3.03;;
63900;SDS011;50538;53.482;10.294;2023-03-01T19:58:03;11.57;;;4.30;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:08:05;11.68;;;3.38;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:18:06;9.90;;;3.05;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:28:12;8.70;;;3.27;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:38:14;5.10;;;2.35;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:48:19;6.93;;;2.37;;
63900;SDS011;50538;53.482;10.294;2023-03-01T20:58:27;5.07;;;2.45;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:08:35;3.28;;;1.60;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:18:38;3.33;;;1.30;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:28:48;7.78;;;2.42;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:39:07;9.30;;;3.10;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:49:16;6.43;;;2.77;;
63900;SDS011;50538;53.482;10.294;2023-03-01T21:59:20;2.60;;;1.20;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:09:24;7.40;;;2.13;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:19:26;4.15;;;1.52;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:29:29;4.32;;;2.28;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:39:30;5.18;;;1.95;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:49:36;4.47;;;2.53;;
63900;SDS011;50538;53.482;10.294;2023-03-01T22:59:40;4.88;;;1.75;;
63900;SDS011;50538;53.482;10.294;2023-03-01T23:09:42;4.00;;;1.48;;
63900;SDS011;50538;53.482;10.294;2023-03-01T23:19:43;4.60;;;1.98;;
63900;SDS011;50538;53.482;10.294;2023-03-01T23:29:45;3.47;;;1.77;;
63900;SDS011;50538;53.482;10.294;2023-03-01T23:39:47;3.25;;;1.38;;
63900;SDS011;50538;53.482;10.294;2023-03-01T23:49:53;6.95;;;2.47;;
