sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2023-05-19T00:01:49;102906.69;;;11.15;68.95
71764;BME280;59602;52.142;5.408;2023-05-19T00:04:17;102904.97;;;11.10;69.01
71764;BME280;59602;52.142;5.408;2023-05-19T00:06:47;102897.91;;;11.09;69.71
71764;BME280;59602;52.142;5.408;2023-05-19T00:09:16;102900.50;;;11.06;69.35
71764;BME280;59602;52.142;5.408;2023-05-19T00:11:43;102906.13;;;11.00;69.19
71764;BME280;59602;52.142;5.408;2023-05-19T00:14:10;102901.38;;;10.97;69.50
71764;BME280;59602;52.142;5.408;2023-05-19T00:16:37;102889.22;;;10.95;69.76
71764;BME280;59602;52.142;5.408;2023-05-19T00:19:04;102887.59;;;10.94;69.64
71764;BME280;59602;52.142;5.408;2023-05-19T00:21:31;102887.16;;;10.92;69.88
71764;BME280;59602;52.142;5.408;2023-05-19T00:23:58;102882.38;;;10.89;70.13
71764;BME280;59602;52.142;5.408;2023-05-19T00:26:25;102884.63;;;10.87;70.03
71764;BME280;59602;52.142;5.408;2023-05-19T00:28:52;102881.44;;;10.85;70.01
71764;BME280;59602;52.142;5.408;2023-05-19T00:31:19;102884.50;;;10.83;70.36
71764;BME280;59602;52.142;5.408;2023-05-19T00:33:46;102882.44;;;10.80;70.33
71764;BME280;59602;52.142;5.408;2023-05-19T00:36:12;102878.44;;;10.77;70.52
71764;BME280;59602;52.142;5.408;2023-05-19T00:38:39;102875.72;;;10.77;70.37
71764;BME280;59602;52.142;5.408;2023-05-19T00:41:06;102885.34;;;10.75;70.88
71764;BME280;59602;52.142;5.408;2023-05-19T00:43:33;102878.19;;;10.70;70.93
71764;BME280;59602;52.142;5.408;2023-05-19T00:46:00;102878.38;;;10.65;71.20
71764;BME280;59602;52.142;5.408;2023-05-19T00:48:27;102879.50;;;10.64;71.23
71764;BME280;59602;52.142;5.408;2023-05-19T00:50:55;102881.75;;;10.62;71.31
71764;BME280;59602;52.142;5.408;2023-05-19T00:53:27;102878.53;;;10.60;71.28
71764;BME280;59602;52.142;5.408;2023-05-19T00:55:54;102878.53;;;10.60;71.41
71764;BME280;59602;52.142;5.408;2023-05-19T00:58:21;102877.75;;;10.59;71.61
71764;BME280;59602;52.142;5.408;2023-05-19T01:00:49;102876.81;;;10.55;71.41
71764;BME280;59602;52.142;5.408;2023-05-19T01:03:16;102881.66;;;10.50;71.69
71764;BME280;59602;52.142;5.408;2023-05-19T01:05:46;102874.59;;;10.49;71.91
71764;BME280;59602;52.142;5.408;2023-05-19T01:08:13;102874.59;;;10.49;71.92
71764;BME280;59602;52.142;5.408;2023-05-19T01:10:39;102874.13;;;10.47;71.92
71764;BME280;59602;52.142;5.408;2023-05-19T01:13:06;102880.25;;;10.44;71.85
71764;BME280;59602;52.142;5.408;2023-05-19T01:15:44;102884.63;;;10.36;72.49
71764;BME280;59602;52.142;5.408;2023-05-19T01:18:24;102879.03;;;10.24;72.62
71764;BME280;59602;52.142;5.408;2023-05-19T01:21:35;102881.31;;;10.13;73.15
71764;BME280;59602;52.142;5.408;2023-05-19T01:24:05;102870.25;;;10.18;73.15
71764;BME280;59602;52.142;5.408;2023-05-19T01:27:02;102877.28;;;10.19;73.05
71764;BME280;59602;52.142;5.408;2023-05-19T01:29:41;102873.28;;;10.25;73.23
71764;BME280;59602;52.142;5.408;2023-05-19T01:32:14;102865.28;;;10.20;73.15
71764;BME280;59602;52.142;5.408;2023-05-19T01:34:45;102869.13;;;10.19;72.99
71764;BME280;59602;52.142;5.408;2023-05-19T01:37:15;102861.47;;;10.12;73.57
71764;BME280;59602;52.142;5.408;2023-05-19T01:39:43;102856.53;;;10.14;73.77
71764;BME280;59602;52.142;5.408;2023-05-19T01:42:11;102856.03;;;10.12;73.79
71764;BME280;59602;52.142;5.408;2023-05-19T01:44:40;102850.81;;;10.07;73.83
71764;BME280;59602;52.142;5.408;2023-05-19T01:47:08;102864.53;;;10.02;74.15
71764;BME280;59602;52.142;5.408;2023-05-19T01:49:36;102858.78;;;10.04;74.17
71764;BME280;59602;52.142;5.408;2023-05-19T01:52:03;102861.50;;;10.04;74.17
71764;BME280;59602;52.142;5.408;2023-05-19T01:54:29;102858.78;;;10.04;74.31
71764;BME280;59602;52.142;5.408;2023-05-19T01:57:04;102859.13;;;10.02;74.16
71764;BME280;59602;52.142;5.408;2023-05-19T01:59:49;102854.03;;;10.01;74.40
71764;BME280;59602;52.142;5.408;2023-05-19T02:02:25;102848.44;;;9.97;74.80
71764;BME280;59602;52.142;5.408;2023-05-19T02:04:58;102842.19;;;9.96;74.62
71764;BME280;59602;52.142;5.408;2023-05-19T02:07:34;102846.84;;;9.96;74.84
71764;BME280;59602;52.142;5.408;2023-05-19T02:10:05;102848.75;;;9.95;74.79
71764;BME280;59602;52.142;5.408;2023-05-19T02:12:35;102849.09;;;9.94;74.88
71764;BME280;59602;52.142;5.408;2023-05-19T02:15:07;102852.94;;;9.84;75.36
71764;BME280;59602;52.142;5.408;2023-05-19T02:17:40;102852.94;;;9.84;74.93
71764;BME280;59602;52.142;5.408;2023-05-19T02:20:09;102855.03;;;9.79;75.44
71764;BME280;59602;52.142;5.408;2023-05-19T02:22:35;102855.38;;;9.77;75.44
71764;BME280;59602;52.142;5.408;2023-05-19T02:25:02;102852.97;;;9.75;75.79
71764;BME280;59602;52.142;5.408;2023-05-19T02:27:29;102849.78;;;9.73;75.89
71764;BME280;59602;52.142;5.408;2023-05-19T02:29:56;102837.78;;;9.74;76.00
71764;BME280;59602;52.142;5.408;2023-05-19T02:32:22;102840.19;;;9.76;75.74
71764;BME280;59602;52.142;5.408;2023-05-19T02:34:49;102843.06;;;9.71;75.93
71764;BME280;59602;52.142;5.408;2023-05-19T02:37:16;102836.38;;;9.68;76.34
71764;BME280;59602;52.142;5.408;2023-05-19T02:39:43;102835.09;;;9.66;76.11
71764;BME280;59602;52.142;5.408;2023-05-19T02:42:10;102841.19;;;9.63;76.36
71764;BME280;59602;52.142;5.408;2023-05-19T02:44:37;102834.50;;;9.60;76.06
71764;BME280;59602;52.142;5.408;2023-05-19T02:47:04;102832.09;;;9.50;76.80
71764;BME280;59602;52.142;5.408;2023-05-19T02:49:30;102826.34;;;9.51;77.16
71764;BME280;59602;52.142;5.408;2023-05-19T02:52:02;102824.13;;;9.53;76.75
71764;BME280;59602;52.142;5.408;2023-05-19T02:54:30;102827.94;;;9.52;77.07
71764;BME280;59602;52.142;5.408;2023-05-19T02:56:57;102820.44;;;9.49;76.66
71764;BME280;59602;52.142;5.408;2023-05-19T02:59:23;102821.41;;;9.45;76.97
71764;BME280;59602;52.142;5.408;2023-05-19T03:01:54;102817.09;;;9.44;77.08
71764;BME280;59602;52.142;5.408;2023-05-19T03:04:21;102819.81;;;9.44;77.38
71764;BME280;59602;52.142;5.408;2023-05-19T03:06:48;102813.91;;;9.42;77.05
71764;BME280;59602;52.142;5.408;2023-05-19T03:09:15;102810.72;;;9.40;77.42
71764;BME280;59602;52.142;5.408;2023-05-19T03:11:42;102811.19;;;9.33;77.83
71764;BME280;59602;52.142;5.408;2023-05-19T03:14:08;102810.88;;;9.34;77.79
71764;BME280;59602;52.142;5.408;2023-05-19T03:16:35;102806.72;;;9.37;77.71
71764;BME280;59602;52.142;5.408;2023-05-19T03:19:02;102810.22;;;9.38;77.63
71764;BME280;59602;52.142;5.408;2023-05-19T03:21:28;102812.16;;;9.37;77.76
71764;BME280;59602;52.142;5.408;2023-05-19T03:23:55;102821.75;;;9.34;77.81
71764;BME280;59602;52.142;5.408;2023-05-19T03:26:22;102811.69;;;9.35;78.00
71764;BME280;59602;52.142;5.408;2023-05-19T03:28:49;102813.13;;;9.32;77.88
71764;BME280;59602;52.142;5.408;2023-05-19T03:31:16;102813.91;;;9.33;78.04
71764;BME280;59602;52.142;5.408;2023-05-19T03:33:43;102815.34;;;9.30;78.08
71764;BME280;59602;52.142;5.408;2023-05-19T03:36:09;102813.78;;;9.29;77.74
71764;BME280;59602;52.142;5.408;2023-05-19T03:38:38;102813.78;;;9.29;77.98
71764;BME280;59602;52.142;5.408;2023-05-19T03:41:04;102812.97;;;9.29;77.99
71764;BME280;59602;52.142;5.408;2023-05-19T03:43:31;102810.28;;;9.20;78.21
71764;BME280;59602;52.142;5.408;2023-05-19T03:45:57;102801.66;;;9.18;78.23
71764;BME280;59602;52.142;5.408;2023-05-19T03:48:24;102799.25;;;9.17;77.82
71764;BME280;59602;52.142;5.408;2023-05-19T03:50:51;102805.00;;;9.15;78.26
71764;BME280;59602;52.142;5.408;2023-05-19T03:53:19;102798.63;;;9.11;78.66
71764;BME280;59602;52.142;5.408;2023-05-19T03:55:46;102804.06;;;9.11;78.88
71764;BME280;59602;52.142;5.408;2023-05-19T03:58:15;102806.44;;;9.12;78.97
71764;BME280;59602;52.142;5.408;2023-05-19T04:00:41;102803.72;;;9.12;79.14
71764;BME280;59602;52.142;5.408;2023-05-19T04:03:08;102806.13;;;9.14;79.17
71764;BME280;59602;52.142;5.408;2023-05-19T04:05:35;102814.44;;;9.18;79.16
71764;BME280;59602;52.142;5.408;2023-05-19T04:08:01;102815.72;;;9.20;78.96
71764;BME280;59602;52.142;5.408;2023-05-19T04:10:28;102811.06;;;9.21;78.86
71764;BME280;59602;52.142;5.408;2023-05-19T04:12:55;102807.09;;;9.18;79.04
71764;BME280;59602;52.142;5.408;2023-05-19T04:15:22;102811.06;;;9.21;78.92
71764;BME280;59602;52.142;5.408;2023-05-19T04:17:48;102807.88;;;9.19;79.00
71764;BME280;59602;52.142;5.408;2023-05-19T04:20:15;102804.38;;;9.18;79.12
71764;BME280;59602;52.142;5.408;2023-05-19T04:22:42;102807.41;;;9.17;79.13
71764;BME280;59602;52.142;5.408;2023-05-19T04:25:08;102809.81;;;9.18;79.12
71764;BME280;59602;52.142;5.408;2023-05-19T04:27:36;102820.66;;;9.18;79.25
71764;BME280;59602;52.142;5.408;2023-05-19T04:30:05;102823.84;;;9.20;79.03
71764;BME280;59602;52.142;5.408;2023-05-19T04:32:31;102814.75;;;9.25;79.25
71764;BME280;59602;52.142;5.408;2023-05-19T04:34:58;102813.13;;;9.24;79.18
71764;BME280;59602;52.142;5.408;2023-05-19T04:37:25;102814.25;;;9.23;79.30
71764;BME280;59602;52.142;5.408;2023-05-19T04:39:52;102817.75;;;9.23;79.27
71764;BME280;59602;52.142;5.408;2023-05-19T04:42:19;102816.19;;;9.22;79.18
71764;BME280;59602;52.142;5.408;2023-05-19T04:44:46;102820.00;;;9.21;79.31
71764;BME280;59602;52.142;5.408;2023-05-19T04:47:14;102820.00;;;9.21;79.33
71764;BME280;59602;52.142;5.408;2023-05-19T04:49:41;102818.56;;;9.24;79.32
71764;BME280;59602;52.142;5.408;2023-05-19T04:52:09;102822.53;;;9.26;79.40
71764;BME280;59602;52.142;5.408;2023-05-19T04:54:37;102822.72;;;9.30;79.45
71764;BME280;59602;52.142;5.408;2023-05-19T04:57:06;102825.25;;;9.35;79.48
71764;BME280;59602;52.142;5.408;2023-05-19T04:59:33;102825.41;;;9.39;79.29
71764;BME280;59602;52.142;5.408;2023-05-19T05:02:00;102827.00;;;9.40;79.25
71764;BME280;59602;52.142;5.408;2023-05-19T05:04:27;102828.13;;;9.39;79.21
71764;BME280;59602;52.142;5.408;2023-05-19T05:06:53;102827.97;;;9.35;79.69
71764;BME280;59602;52.142;5.408;2023-05-19T05:09:21;102826.22;;;9.39;80.01
71764;BME280;59602;52.142;5.408;2023-05-19T05:11:48;102829.56;;;9.45;79.79
71764;BME280;59602;52.142;5.408;2023-05-19T05:14:15;102829.38;;;9.50;79.87
71764;BME280;59602;52.142;5.408;2023-05-19T05:16:42;102834.63;;;9.55;79.66
71764;BME280;59602;52.142;5.408;2023-05-19T05:19:09;102835.28;;;9.61;79.81
71764;BME280;59602;52.142;5.408;2023-05-19T05:21:36;102832.69;;;9.64;79.44
71764;BME280;59602;52.142;5.408;2023-05-19T05:24:03;102838.94;;;9.65;79.43
71764;BME280;59602;52.142;5.408;2023-05-19T05:26:32;102830.31;;;9.71;79.70
71764;BME280;59602;52.142;5.408;2023-05-19T05:28:59;102839.06;;;9.77;79.54
71764;BME280;59602;52.142;5.408;2023-05-19T05:31:25;102836.97;;;9.83;79.42
71764;BME280;59602;52.142;5.408;2023-05-19T05:33:52;102834.06;;;9.88;79.36
71764;BME280;59602;52.142;5.408;2023-05-19T05:36:18;102830.22;;;9.89;78.98
71764;BME280;59602;52.142;5.408;2023-05-19T05:38:45;102821.44;;;9.92;79.11
71764;BME280;59602;52.142;5.408;2023-05-19T05:41:12;102826.22;;;9.95;78.81
71764;BME280;59602;52.142;5.408;2023-05-19T05:43:38;102828.63;;;9.96;78.89
71764;BME280;59602;52.142;5.408;2023-05-19T05:46:05;102830.34;;;10.01;79.11
71764;BME280;59602;52.142;5.408;2023-05-19T05:48:32;102837.19;;;10.16;79.11
71764;BME280;59602;52.142;5.408;2023-05-19T05:50:59;102838.91;;;10.29;78.39
71764;BME280;59602;52.142;5.408;2023-05-19T05:53:28;102839.13;;;10.45;78.49
71764;BME280;59602;52.142;5.408;2023-05-19T05:55:56;102838.34;;;10.66;78.13
71764;BME280;59602;52.142;5.408;2023-05-19T05:58:22;102837.63;;;10.77;77.43
71764;BME280;59602;52.142;5.408;2023-05-19T06:00:49;102835.72;;;10.99;77.34
71764;BME280;59602;52.142;5.408;2023-05-19T06:03:16;102837.84;;;11.14;76.35
71764;BME280;59602;52.142;5.408;2023-05-19T06:05:43;102836.16;;;11.22;76.07
71764;BME280;59602;52.142;5.408;2023-05-19T06:08:10;102835.16;;;11.27;75.58
71764;BME280;59602;52.142;5.408;2023-05-19T06:10:36;102835.06;;;11.35;75.28
71764;BME280;59602;52.142;5.408;2023-05-19T06:13:06;102841.22;;;11.45;75.44
71764;BME280;59602;52.142;5.408;2023-05-19T06:15:33;102844.91;;;11.61;73.82
71764;BME280;59602;52.142;5.408;2023-05-19T06:18:00;102845.63;;;11.70;74.46
71764;BME280;59602;52.142;5.408;2023-05-19T06:20:27;102848.19;;;12.00;73.84
71764;BME280;59602;52.142;5.408;2023-05-19T06:22:54;102834.78;;;12.19;72.96
71764;BME280;59602;52.142;5.408;2023-05-19T06:25:21;102842.06;;;12.15;72.41
71764;BME280;59602;52.142;5.408;2023-05-19T06:27:48;102844.31;;;12.25;72.50
71764;BME280;59602;52.142;5.408;2023-05-19T06:30:15;102840.13;;;12.40;72.10
71764;BME280;59602;52.142;5.408;2023-05-19T06:32:41;102837.84;;;12.55;71.06
71764;BME280;59602;52.142;5.408;2023-05-19T06:35:08;102835.19;;;12.71;71.35
71764;BME280;59602;52.142;5.408;2023-05-19T06:37:35;102834.09;;;12.87;70.59
71764;BME280;59602;52.142;5.408;2023-05-19T06:40:01;102832.69;;;13.06;70.69
71764;BME280;59602;52.142;5.408;2023-05-19T06:42:28;102836.94;;;13.32;68.91
71764;BME280;59602;52.142;5.408;2023-05-19T06:44:55;102835.84;;;13.48;68.15
71764;BME280;59602;52.142;5.408;2023-05-19T06:47:22;102836.19;;;13.63;67.19
71764;BME280;59602;52.142;5.408;2023-05-19T06:49:48;102833.47;;;13.79;66.35
71764;BME280;59602;52.142;5.408;2023-05-19T06:52:17;102833.13;;;13.96;65.54
71764;BME280;59602;52.142;5.408;2023-05-19T06:54:43;102835.69;;;14.05;65.49
71764;BME280;59602;52.142;5.408;2023-05-19T06:57:10;102836.03;;;14.03;64.90
71764;BME280;59602;52.142;5.408;2023-05-19T06:59:36;102837.44;;;14.13;65.50
71764;BME280;59602;52.142;5.408;2023-05-19T07:02:06;102834.47;;;14.38;64.83
71764;BME280;59602;52.142;5.408;2023-05-19T07:04:34;102841.00;;;14.49;63.02
71764;BME280;59602;52.142;5.408;2023-05-19T07:07:00;102837.38;;;14.61;63.07
71764;BME280;59602;52.142;5.408;2023-05-19T07:09:27;102844.44;;;14.62;61.08
71764;BME280;59602;52.142;5.408;2023-05-19T07:11:54;102841.63;;;14.58;62.31
71764;BME280;59602;52.142;5.408;2023-05-19T07:14:21;102828.53;;;14.67;61.59
71764;BME280;59602;52.142;5.408;2023-05-19T07:16:48;102832.72;;;14.81;62.34
71764;BME280;59602;52.142;5.408;2023-05-19T07:19:15;102832.88;;;14.88;61.36
71764;BME280;59602;52.142;5.408;2023-05-19T07:21:42;102839.78;;;14.82;60.86
71764;BME280;59602;52.142;5.408;2023-05-19T07:24:08;102833.94;;;14.83;60.73
71764;BME280;59602;52.142;5.408;2023-05-19T07:26:35;102837.13;;;14.85;61.46
71764;BME280;59602;52.142;5.408;2023-05-19T07:29:01;102834.72;;;14.84;60.30
71764;BME280;59602;52.142;5.408;2023-05-19T07:31:29;102834.81;;;14.87;60.55
71764;BME280;59602;52.142;5.408;2023-05-19T07:33:57;102836.41;;;15.08;61.22
71764;BME280;59602;52.142;5.408;2023-05-19T07:36:24;102830.91;;;15.27;60.04
71764;BME280;59602;52.142;5.408;2023-05-19T07:38:51;102833.34;;;15.32;59.03
71764;BME280;59602;52.142;5.408;2023-05-19T07:41:17;102842.63;;;15.05;59.08
71764;BME280;59602;52.142;5.408;2023-05-19T07:43:44;102840.56;;;15.02;59.08
71764;BME280;59602;52.142;5.408;2023-05-19T07:46:10;102839.69;;;14.98;59.65
71764;BME280;59602;52.142;5.408;2023-05-19T07:48:37;102826.75;;;14.94;58.29
71764;BME280;59602;52.142;5.408;2023-05-19T07:51:04;102832.72;;;15.00;58.73
71764;BME280;59602;52.142;5.408;2023-05-19T07:53:30;102822.84;;;15.15;58.14
71764;BME280;59602;52.142;5.408;2023-05-19T07:55:57;102828.53;;;15.26;58.00
71764;BME280;59602;52.142;5.408;2023-05-19T07:58:24;102829.81;;;15.32;56.86
71764;BME280;59602;52.142;5.408;2023-05-19T08:00:50;102831.38;;;15.33;57.32
71764;BME280;59602;52.142;5.408;2023-05-19T08:03:18;102820.50;;;15.36;57.02
71764;BME280;59602;52.142;5.408;2023-05-19T08:05:47;102818.91;;;15.35;56.46
71764;BME280;59602;52.142;5.408;2023-05-19T08:08:14;102813.28;;;15.28;56.43
71764;BME280;59602;52.142;5.408;2023-05-19T08:10:42;102814.81;;;15.26;56.37
71764;BME280;59602;52.142;5.408;2023-05-19T08:13:08;102809.09;;;15.34;55.87
71764;BME280;59602;52.142;5.408;2023-05-19T08:15:35;102811.22;;;15.45;55.59
71764;BME280;59602;52.142;5.408;2023-05-19T08:18:02;102811.75;;;15.50;52.68
71764;BME280;59602;52.142;5.408;2023-05-19T08:20:30;102809.06;;;15.54;54.00
71764;BME280;59602;52.142;5.408;2023-05-19T08:22:58;102807.59;;;15.60;53.41
71764;BME280;59602;52.142;5.408;2023-05-19T08:25:25;102804.25;;;15.70;53.72
71764;BME280;59602;52.142;5.408;2023-05-19T08:27:51;102798.13;;;15.77;52.27
71764;BME280;59602;52.142;5.408;2023-05-19T08:30:18;102804.47;;;15.81;51.08
71764;BME280;59602;52.142;5.408;2023-05-19T08:32:45;102798.97;;;15.81;51.08
71764;BME280;59602;52.142;5.408;2023-05-19T08:35:12;102793.84;;;15.80;51.08
71764;BME280;59602;52.142;5.408;2023-05-19T08:37:39;102792.28;;;15.79;51.11
71764;BME280;59602;52.142;5.408;2023-05-19T08:40:06;102782.13;;;15.83;51.50
71764;BME280;59602;52.142;5.408;2023-05-19T08:42:34;102790.09;;;15.91;50.38
71764;BME280;59602;52.142;5.408;2023-05-19T08:45:01;102781.63;;;16.00;50.52
71764;BME280;59602;52.142;5.408;2023-05-19T08:47:30;102789.91;;;16.04;49.11
71764;BME280;59602;52.142;5.408;2023-05-19T08:50:03;102783.31;;;16.08;51.32
71764;BME280;59602;52.142;5.408;2023-05-19T08:57:55;102775.69;;;16.25;47.81
71764;BME280;59602;52.142;5.408;2023-05-19T09:00:22;102770.63;;;16.27;46.14
71764;BME280;59602;52.142;5.408;2023-05-19T09:02:49;102767.09;;;16.26;46.19
71764;BME280;59602;52.142;5.408;2023-05-19T09:05:31;102771.91;;;16.33;44.77
71764;BME280;59602;52.142;5.408;2023-05-19T09:07:59;102767.94;;;16.30;44.65
71764;BME280;59602;52.142;5.408;2023-05-19T09:10:27;102768.72;;;16.31;45.74
71764;BME280;59602;52.142;5.408;2023-05-19T09:12:54;102769.19;;;16.36;46.34
71764;BME280;59602;52.142;5.408;2023-05-19T09:15:25;102765.28;;;16.37;45.81
71764;BME280;59602;52.142;5.408;2023-05-19T09:18:09;102758.19;;;16.36;45.65
71764;BME280;59602;52.142;5.408;2023-05-19T09:20:40;102765.28;;;16.37;45.37
71764;BME280;59602;52.142;5.408;2023-05-19T09:23:11;102758.25;;;16.40;46.13
71764;BME280;59602;52.142;5.408;2023-05-19T09:25:48;102763.84;;;16.47;46.59
71764;BME280;59602;52.142;5.408;2023-05-19T09:28:27;102767.00;;;16.49;45.74
71764;BME280;59602;52.142;5.408;2023-05-19T09:31:11;102761.16;;;16.51;46.54
71764;BME280;59602;52.142;5.408;2023-05-19T09:33:39;102762.00;;;16.58;46.85
71764;BME280;59602;52.142;5.408;2023-05-19T09:36:11;102759.69;;;16.60;45.88
71764;BME280;59602;52.142;5.408;2023-05-19T09:38:39;102764.06;;;16.65;45.65
71764;BME280;59602;52.142;5.408;2023-05-19T09:41:07;102764.16;;;16.72;45.42
71764;BME280;59602;52.142;5.408;2023-05-19T09:43:34;102759.19;;;16.82;45.03
71764;BME280;59602;52.142;5.408;2023-05-19T09:46:04;102752.56;;;16.86;43.80
71764;BME280;59602;52.142;5.408;2023-05-19T09:48:32;102758.84;;;16.87;43.40
71764;BME280;59602;52.142;5.408;2023-05-19T09:51:00;102746.72;;;16.91;44.81
71764;BME280;59602;52.142;5.408;2023-05-19T09:53:29;102749.84;;;16.90;43.64
71764;BME280;59602;52.142;5.408;2023-05-19T09:55:57;102753.34;;;16.87;44.70
71764;BME280;59602;52.142;5.408;2023-05-19T09:58:25;102745.91;;;16.87;44.85
71764;BME280;59602;52.142;5.408;2023-05-19T10:00:52;102749.84;;;16.90;44.23
71764;BME280;59602;52.142;5.408;2023-05-19T10:03:21;102743.16;;;16.87;43.60
71764;BME280;59602;52.142;5.408;2023-05-19T10:05:52;102746.28;;;16.86;43.49
71764;BME280;59602;52.142;5.408;2023-05-19T10:08:21;102750.59;;;16.87;44.53
71764;BME280;59602;52.142;5.408;2023-05-19T10:10:49;102748.28;;;16.89;44.23
71764;BME280;59602;52.142;5.408;2023-05-19T10:13:16;102751.47;;;16.94;44.50
71764;BME280;59602;52.142;5.408;2023-05-19T10:15:45;102743.63;;;16.96;43.38
71764;BME280;59602;52.142;5.408;2023-05-19T10:18:19;102740.56;;;17.01;43.18
71764;BME280;59602;52.142;5.408;2023-05-19T10:20:48;102735.59;;;17.18;43.72
71764;BME280;59602;52.142;5.408;2023-05-19T10:23:15;102737.31;;;17.33;43.02
71764;BME280;59602;52.142;5.408;2023-05-19T10:25:43;102736.28;;;17.49;42.93
71764;BME280;59602;52.142;5.408;2023-05-19T10:28:14;102727.75;;;17.64;42.43
71764;BME280;59602;52.142;5.408;2023-05-19T10:30:45;102733.03;;;17.84;42.08
71764;BME280;59602;52.142;5.408;2023-05-19T10:33:15;102727.22;;;18.00;41.23
71764;BME280;59602;52.142;5.408;2023-05-19T10:35:58;102716.63;;;18.02;41.98
71764;BME280;59602;52.142;5.408;2023-05-19T10:38:52;102722.19;;;18.16;40.33
71764;BME280;59602;52.142;5.408;2023-05-19T10:41:39;102723.47;;;18.33;40.77
71764;BME280;59602;52.142;5.408;2023-05-19T10:46:59;102717.72;;;18.81;40.80
71764;BME280;59602;52.142;5.408;2023-05-19T10:49:26;102713.81;;;18.93;39.80
71764;BME280;59602;52.142;5.408;2023-05-19T10:51:54;102715.78;;;18.93;39.43
71764;BME280;59602;52.142;5.408;2023-05-19T10:54:39;102723.28;;;19.03;40.12
71764;BME280;59602;52.142;5.408;2023-05-19T10:57:07;102713.84;;;19.15;39.84
71764;BME280;59602;52.142;5.408;2023-05-19T10:59:35;102723.69;;;19.26;40.17
71764;BME280;59602;52.142;5.408;2023-05-19T11:02:04;102718.19;;;19.41;39.04
71764;BME280;59602;52.142;5.408;2023-05-19T11:04:39;102710.28;;;19.57;39.14
71764;BME280;59602;52.142;5.408;2023-05-19T11:07:16;102709.50;;;19.75;38.26
71764;BME280;59602;52.142;5.408;2023-05-19T11:09:43;102713.44;;;19.81;39.09
71764;BME280;59602;52.142;5.408;2023-05-19T11:12:09;102711.84;;;19.80;38.27
71764;BME280;59602;52.142;5.408;2023-05-19T11:14:36;102710.69;;;19.81;38.75
71764;BME280;59602;52.142;5.408;2023-05-19T11:17:03;102701.56;;;19.91;36.92
71764;BME280;59602;52.142;5.408;2023-05-19T11:19:33;102701.59;;;19.84;38.42
71764;BME280;59602;52.142;5.408;2023-05-19T11:22:11;102706.34;;;19.76;38.02
71764;BME280;59602;52.142;5.408;2023-05-19T11:24:42;102708.72;;;19.63;37.41
71764;BME280;59602;52.142;5.408;2023-05-19T11:27:18;102702.78;;;19.61;36.77
71764;BME280;59602;52.142;5.408;2023-05-19T11:29:47;102697.28;;;19.65;37.42
71764;BME280;59602;52.142;5.408;2023-05-19T11:32:15;102690.56;;;19.66;37.32
71764;BME280;59602;52.142;5.408;2023-05-19T11:34:43;102690.16;;;19.64;36.32
71764;BME280;59602;52.142;5.408;2023-05-19T11:37:10;102689.41;;;19.70;37.09
71764;BME280;59602;52.142;5.408;2023-05-19T11:39:38;102686.63;;;19.81;36.00
71764;BME280;59602;52.142;5.408;2023-05-19T11:42:07;102694.47;;;19.94;36.27
71764;BME280;59602;52.142;5.408;2023-05-19T11:44:36;102694.06;;;19.95;37.20
71764;BME280;59602;52.142;5.408;2023-05-19T11:47:04;102683.03;;;19.99;36.39
71764;BME280;59602;52.142;5.408;2023-05-19T11:49:31;102688.53;;;19.99;35.57
71764;BME280;59602;52.142;5.408;2023-05-19T11:51:59;102689.00;;;19.79;35.45
71764;BME280;59602;52.142;5.408;2023-05-19T11:54:46;102681.50;;;19.83;37.63
71764;BME280;59602;52.142;5.408;2023-05-19T11:57:13;102677.50;;;19.95;36.09
71764;BME280;59602;52.142;5.408;2023-05-19T11:59:40;102673.97;;;19.95;35.27
71764;BME280;59602;52.142;5.408;2023-05-19T12:02:17;102678.66;;;19.98;35.33
71764;BME280;59602;52.142;5.408;2023-05-19T12:04:44;102681.47;;;19.94;33.96
71764;BME280;59602;52.142;5.408;2023-05-19T12:07:12;102680.66;;;19.94;32.93
71764;BME280;59602;52.142;5.408;2023-05-19T12:09:44;102668.00;;;20.00;33.63
71764;BME280;59602;52.142;5.408;2023-05-19T12:12:17;102676.28;;;20.03;33.51
71764;BME280;59602;52.142;5.408;2023-05-19T12:14:46;102671.19;;;19.98;33.52
71764;BME280;59602;52.142;5.408;2023-05-19T12:17:16;102683.44;;;19.86;36.99
71764;BME280;59602;52.142;5.408;2023-05-19T12:19:44;102686.56;;;19.96;38.83
71764;BME280;59602;52.142;5.408;2023-05-19T12:22:13;102672.72;;;20.06;38.84
71764;BME280;59602;52.142;5.408;2023-05-19T12:24:41;102675.91;;;19.98;39.47
71764;BME280;59602;52.142;5.408;2023-05-19T12:27:09;102679.50;;;19.87;39.77
71764;BME280;59602;52.142;5.408;2023-05-19T12:29:42;102673.63;;;19.75;39.74
71764;BME280;59602;52.142;5.408;2023-05-19T12:32:09;102672.81;;;19.78;39.85
71764;BME280;59602;52.142;5.408;2023-05-19T12:34:37;102666.03;;;20.00;36.64
71764;BME280;59602;52.142;5.408;2023-05-19T12:37:04;102666.47;;;19.99;37.48
71764;BME280;59602;52.142;5.408;2023-05-19T12:39:31;102667.28;;;19.85;38.73
71764;BME280;59602;52.142;5.408;2023-05-19T12:42:02;102658.63;;;19.79;39.80
71764;BME280;59602;52.142;5.408;2023-05-19T12:44:36;102655.47;;;19.66;38.98
71764;BME280;59602;52.142;5.408;2023-05-19T12:47:04;102645.22;;;19.60;39.14
71764;BME280;59602;52.142;5.408;2023-05-19T12:49:32;102649.97;;;19.70;40.63
71764;BME280;59602;52.142;5.408;2023-05-19T12:52:00;102652.28;;;19.89;38.84
71764;BME280;59602;52.142;5.408;2023-05-19T12:54:34;102651.84;;;20.05;38.11
71764;BME280;59602;52.142;5.408;2023-05-19T12:57:04;102647.44;;;20.11;37.91
71764;BME280;59602;52.142;5.408;2023-05-19T12:59:32;102652.56;;;20.13;39.11
71764;BME280;59602;52.142;5.408;2023-05-19T13:02:05;102646.66;;;20.11;37.46
71764;BME280;59602;52.142;5.408;2023-05-19T13:04:34;102640.31;;;20.18;36.80
71764;BME280;59602;52.142;5.408;2023-05-19T13:07:03;102648.59;;;20.18;37.11
71764;BME280;59602;52.142;5.408;2023-05-19T13:09:33;102637.94;;;20.23;36.93