sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76320;SDS011;65132;52.088;5.402;2022-12-18T00:01:32;55.50;;;16.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:04:01;51.00;;;15.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:06:29;71.03;;;20.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:08:56;52.90;;;16.58;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:11:24;59.63;;;18.98;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:13:53;50.22;;;14.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:16:22;60.92;;;18.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:18:50;54.15;;;16.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:21:21;57.05;;;16.98;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:23:48;77.22;;;23.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:26:19;66.90;;;18.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:28:48;48.50;;;14.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:31:16;64.57;;;18.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:33:45;37.50;;;11.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:36:14;57.65;;;15.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:38:43;66.50;;;20.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:41:10;60.60;;;16.92;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:43:38;51.67;;;14.98;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:46:06;54.15;;;17.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:48:32;56.97;;;17.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:50:59;59.25;;;17.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:53:25;53.78;;;16.48;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:55:52;61.55;;;20.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T00:58:18;49.67;;;16.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:00:44;53.40;;;16.17;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:03:14;50.13;;;16.55;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:05:41;45.67;;;15.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:08:07;59.00;;;16.48;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:10:34;51.13;;;16.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:13:00;48.97;;;15.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:15:27;52.92;;;15.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:17:53;55.22;;;15.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:20:20;47.00;;;15.98;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:22:46;57.70;;;17.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:25:13;54.22;;;15.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:27:39;49.67;;;14.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:30:06;52.25;;;14.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:32:33;45.03;;;15.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:34:59;46.55;;;14.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:37:26;50.08;;;14.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:39:52;46.25;;;15.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:42:19;49.50;;;15.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:47:23;46.58;;;14.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:49:51;52.50;;;14.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:52:20;39.45;;;13.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:54:49;36.33;;;13.40;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:57:16;32.45;;;11.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T01:59:44;37.22;;;15.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:02:14;45.95;;;15.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:04:42;44.70;;;13.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:07:24;38.45;;;13.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:09:59;37.22;;;11.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:13:02;35.10;;;11.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:17:58;35.47;;;11.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:20:39;27.92;;;10.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:23:24;42.33;;;13.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:26:06;34.38;;;11.48;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:28:54;37.97;;;12.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:31:27;36.22;;;12.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:33:58;27.30;;;9.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:36:28;34.38;;;11.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:38:56;33.75;;;11.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:41:24;38.92;;;12.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:43:56;32.47;;;10.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:46:29;34.58;;;10.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:49:03;26.42;;;9.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:51:53;27.92;;;9.93;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:57:05;27.08;;;10.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T02:59:44;31.73;;;10.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:02:44;33.05;;;11.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:05:22;28.65;;;10.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:07:58;31.45;;;9.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:10:30;33.60;;;10.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:13:02;28.98;;;9.23;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:15:36;30.08;;;9.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:18:10;24.33;;;8.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:20:41;29.40;;;9.93;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:23:11;30.83;;;11.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:25:42;23.92;;;9.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:28:12;30.80;;;10.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:30:43;35.17;;;11.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:33:14;29.20;;;10.40;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:35:45;33.78;;;12.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:38:12;30.95;;;11.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:46:08;28.52;;;8.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:48:42;30.58;;;11.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:51:15;27.17;;;9.40;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:53:52;25.88;;;8.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:56:25;26.75;;;9.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T03:58:55;31.45;;;10.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:01:26;26.35;;;11.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:03:58;19.48;;;8.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:06:26;31.08;;;11.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:08:56;24.17;;;7.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:11:24;27.33;;;10.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:13:50;27.88;;;10.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:16:22;18.33;;;7.28;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:18:48;26.83;;;9.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:21:14;18.40;;;8.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:23:41;23.45;;;9.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:26:08;21.30;;;7.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:28:34;26.67;;;10.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:31:01;24.02;;;9.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:33:27;31.13;;;10.73;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:35:53;26.67;;;9.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:38:20;21.42;;;8.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:40:46;21.35;;;7.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:43:13;21.30;;;8.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:45:39;28.20;;;12.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:48:06;22.52;;;9.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:50:32;26.23;;;9.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:52:59;24.15;;;9.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:55:26;31.25;;;10.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T04:57:52;27.50;;;10.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:00:20;28.52;;;9.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:02:46;25.65;;;9.52;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:05:13;21.00;;;7.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:07:40;22.90;;;8.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:10:06;26.38;;;8.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:12:35;24.77;;;10.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:15:05;24.83;;;9.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:17:32;24.77;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:19:58;23.08;;;8.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:22:24;22.67;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:24:51;26.67;;;9.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:27:17;21.00;;;7.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:29:43;23.50;;;8.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:32:10;19.70;;;8.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:34:36;20.00;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:37:03;27.42;;;8.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:39:29;26.25;;;9.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:41:56;25.45;;;8.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:44:22;16.35;;;6.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:46:49;23.75;;;8.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:49:15;18.15;;;7.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:51:41;20.90;;;7.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:54:08;20.05;;;7.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:56:35;15.52;;;6.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T05:59:01;15.02;;;5.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:01:28;15.80;;;6.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:03:54;17.52;;;5.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:06:22;12.77;;;4.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:08:50;18.73;;;6.78;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:11:21;14.57;;;6.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:13:51;19.23;;;6.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:16:24;14.35;;;6.28;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:18:51;19.77;;;6.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:21:18;14.18;;;6.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:23:44;18.50;;;8.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:26:11;24.42;;;9.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:28:38;20.48;;;8.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:31:06;25.60;;;9.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:33:33;23.27;;;9.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:36:04;16.65;;;5.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:38:33;18.23;;;8.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:41:00;18.50;;;7.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:43:31;18.33;;;7.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:46:01;16.65;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:48:29;17.27;;;7.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:50:55;19.95;;;8.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:53:22;19.52;;;7.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:55:50;17.98;;;8.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T06:58:17;18.10;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:00:45;18.10;;;8.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:03:11;17.15;;;7.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:05:41;20.95;;;7.22;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:08:07;14.50;;;7.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:10:45;15.73;;;6.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:13:17;17.33;;;7.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:15:43;19.15;;;8.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:18:10;13.73;;;5.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:20:36;23.00;;;8.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:23:03;19.33;;;7.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:25:36;20.25;;;7.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:28:03;17.23;;;6.72;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:30:30;24.50;;;8.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:32:57;15.73;;;7.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:35:23;16.88;;;8.77;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:37:50;16.67;;;8.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:40:17;17.98;;;7.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:42:43;19.08;;;8.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:45:10;19.48;;;7.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:47:36;18.40;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:50:03;22.90;;;8.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:52:30;16.08;;;7.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:54:59;16.08;;;6.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T07:57:25;22.52;;;7.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:00:12;17.55;;;8.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:02:39;15.88;;;7.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:05:07;19.92;;;8.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:07:34;13.27;;;6.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:10:00;18.80;;;8.52;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:12:26;15.27;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:14:53;19.13;;;7.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:17:19;21.77;;;9.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:19:47;22.02;;;7.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:22:13;21.27;;;8.73;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:24:40;19.33;;;9.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:27:06;15.52;;;8.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:29:52;15.45;;;8.23;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:32:19;23.88;;;9.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:34:46;20.63;;;9.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:37:13;16.67;;;7.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:39:39;19.70;;;8.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:42:06;17.17;;;7.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:44:35;19.42;;;9.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:47:02;14.52;;;7.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:49:28;18.48;;;8.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:51:55;18.70;;;8.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:54:23;17.38;;;7.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:56:51;15.77;;;7.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T08:59:18;21.30;;;8.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:01:46;13.90;;;7.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:04:13;21.23;;;8.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:06:39;14.23;;;6.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:09:08;18.42;;;8.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:11:36;19.02;;;8.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:14:04;17.55;;;7.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:16:31;19.27;;;8.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:18:59;15.43;;;7.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:21:26;13.90;;;6.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:23:55;14.90;;;6.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:26:22;10.75;;;6.22;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:28:50;22.27;;;9.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:31:17;15.73;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:33:45;13.00;;;6.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:36:15;15.40;;;6.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:38:43;14.20;;;7.22;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:41:25;17.77;;;8.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:43:58;16.77;;;7.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:46:33;15.27;;;7.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:49:06;15.73;;;7.55;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:51:45;20.25;;;8.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:54:19;17.70;;;7.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T09:56:49;15.68;;;7.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:01:49;15.60;;;8.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:04:18;15.10;;;6.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:09:37;17.15;;;8.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:12:32;19.05;;;9.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:15:24;14.40;;;6.22;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:18:12;15.95;;;7.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:20:48;13.23;;;6.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:26:03;15.52;;;7.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:28:33;20.95;;;7.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:31:07;19.67;;;9.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:33:42;17.40;;;7.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:36:08;19.17;;;6.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:38:35;19.10;;;7.28;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:41:06;12.20;;;5.53;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:43:51;14.48;;;5.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:46:38;14.88;;;6.53;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:49:05;10.88;;;5.72;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:51:45;15.20;;;6.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:54:15;17.73;;;8.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:56:45;14.57;;;6.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T10:59:13;15.73;;;6.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:04:26;12.82;;;6.40;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:07:02;16.98;;;7.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:09:37;15.32;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:12:17;17.05;;;6.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:14:47;15.55;;;6.72;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:20:05;15.32;;;7.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:23:05;14.23;;;6.78;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:25:41;13.57;;;6.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:28:28;15.88;;;7.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:31:16;15.48;;;6.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:33:47;11.77;;;6.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:36:42;13.63;;;6.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:39:15;13.50;;;5.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:44:55;15.77;;;6.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:47:43;17.52;;;7.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:50:19;16.25;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:52:50;15.35;;;6.78;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:55:32;14.98;;;6.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T11:58:24;17.50;;;6.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:23:40;10.85;;;5.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:32:46;15.18;;;6.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:38:48;15.30;;;7.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:41:21;17.63;;;7.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:43:51;16.25;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:46:19;14.70;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:48:51;16.48;;;6.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:53:58;14.32;;;6.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T12:57:02;15.13;;;7.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:05:50;16.52;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:08:32;16.63;;;7.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:14:20;17.85;;;7.47;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:16:50;14.73;;;6.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:19:23;16.85;;;7.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:21:53;17.70;;;6.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:24:23;18.48;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:26:52;26.92;;;10.20;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:32:19;16.17;;;7.53;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:35:03;17.02;;;6.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:37:51;15.68;;;6.93;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:43:43;12.30;;;6.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:46:16;20.08;;;8.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:48:56;18.70;;;7.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:51:26;20.52;;;9.63;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:53:58;18.17;;;8.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:56:29;18.17;;;7.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T13:59:05;19.08;;;8.75;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:04:12;15.70;;;6.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:06:47;13.43;;;6.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:09:20;22.55;;;8.05;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:11:51;17.10;;;7.32;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:14:19;19.02;;;8.48;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:16:46;16.65;;;7.18;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:19:15;18.48;;;8.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:21:47;20.17;;;8.65;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:24:16;17.85;;;7.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:26:45;21.83;;;9.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:34:51;18.40;;;8.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:37:23;23.60;;;9.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:39:55;25.13;;;10.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:42:36;24.92;;;9.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:48:13;18.00;;;7.45;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:51:23;16.48;;;7.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:53:44;18.35;;;7.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:56:21;22.75;;;8.40;;
76320;SDS011;65132;52.088;5.402;2022-12-18T14:58:49;19.60;;;8.93;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:04:05;15.00;;;7.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:07:05;14.82;;;7.30;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:09:59;21.45;;;9.07;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:12:37;24.27;;;9.57;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:15:05;18.70;;;7.80;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:17:57;17.63;;;8.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:23:20;17.95;;;7.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:26:00;17.30;;;7.93;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:28:36;19.70;;;8.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:33:36;21.52;;;8.70;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:36:09;19.40;;;9.10;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:38:39;17.92;;;7.85;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:41:11;21.30;;;9.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:43:45;20.35;;;9.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:46:14;20.45;;;9.98;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:48:49;18.10;;;8.88;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:51:24;17.27;;;8.43;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:53:55;14.70;;;6.68;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:56:24;19.92;;;8.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T15:58:51;21.95;;;9.95;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:01:17;18.45;;;7.35;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:03:44;18.10;;;7.90;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:06:11;20.20;;;8.25;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:08:37;23.10;;;8.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:11:05;21.20;;;8.82;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:13:35;23.83;;;9.38;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:16:01;16.05;;;7.60;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:18:28;20.67;;;9.13;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:20:54;20.45;;;9.27;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:23:20;22.90;;;9.02;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:25:47;21.50;;;9.15;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:28:13;19.48;;;8.50;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:30:39;22.67;;;10.00;;
76320;SDS011;65132;52.088;5.402;2022-12-18T16:33:06;20.45;;;9.32;;