sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68821;SDS011;55834;50.870;4.606;2024-03-22T00:00:00;37.08;;;18.52;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:02:26;35.13;;;19.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:04:51;37.27;;;18.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:07:16;39.33;;;18.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:09:42;34.23;;;17.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:12:07;33.67;;;18.37;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:14:33;37.00;;;18.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:16:58;33.17;;;18.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:19:23;38.42;;;17.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:21:49;33.22;;;18.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:24:14;37.17;;;20.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:26:40;33.95;;;17.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:29:05;34.67;;;17.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:31:33;35.45;;;17.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:33:58;33.05;;;18.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:36:23;31.50;;;17.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:38:49;34.35;;;17.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:41:14;37.45;;;19.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:43:40;32.25;;;16.33;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:46:05;29.52;;;17.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:48:31;37.58;;;18.58;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:50:56;35.47;;;17.08;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:53:21;32.80;;;16.83;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:55:47;36.07;;;17.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T00:58:16;32.85;;;17.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:00:45;29.13;;;16.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:03:11;29.77;;;15.98;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:05:36;37.15;;;17.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:08:02;31.95;;;16.52;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:10:28;31.30;;;16.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:12:53;31.45;;;16.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:15:18;29.00;;;14.23;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:17:44;27.25;;;16.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:20:09;27.70;;;15.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:22:35;29.63;;;16.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:25:02;25.13;;;14.02;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:27:28;25.30;;;13.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:29:53;19.73;;;13.03;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:32:18;25.67;;;13.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:34:44;23.03;;;12.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:37:09;22.37;;;11.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:39:34;21.33;;;12.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:42:00;23.00;;;12.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:44:27;20.83;;;12.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:46:53;22.15;;;10.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:49:18;22.90;;;12.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:51:44;20.52;;;12.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:54:09;21.83;;;11.37;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:56:38;22.80;;;12.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T01:59:05;19.33;;;11.98;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:01:31;16.40;;;10.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:03:57;20.02;;;11.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:06:22;19.13;;;11.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:08:48;25.27;;;12.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:11:13;16.25;;;9.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:13:39;17.80;;;11.37;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:16:04;19.80;;;10.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:18:30;20.20;;;10.65;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:20:58;18.30;;;10.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:23:33;18.20;;;10.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:26:03;16.95;;;9.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:28:30;15.20;;;10.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:30:57;18.08;;;10.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:33:23;19.20;;;10.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:35:49;20.98;;;11.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:38:15;19.65;;;12.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:40:44;20.95;;;11.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:43:11;19.40;;;9.52;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:45:36;19.42;;;10.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:48:02;19.05;;;11.13;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:50:27;17.13;;;10.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:52:53;15.95;;;9.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:55:18;21.43;;;11.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T02:57:44;20.65;;;9.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:00:10;24.70;;;11.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:02:35;15.15;;;8.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:05:01;18.65;;;11.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:07:27;20.90;;;10.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:09:55;18.73;;;11.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:12:20;14.48;;;9.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:14:46;18.38;;;10.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:17:11;20.13;;;11.77;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:19:37;21.40;;;10.98;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:22:02;18.60;;;11.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:24:28;18.52;;;10.32;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:26:53;17.15;;;9.95;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:29:19;19.87;;;9.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:31:45;17.10;;;10.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:34:10;15.67;;;10.17;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:36:35;19.77;;;8.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:39:01;13.20;;;7.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:41:27;15.18;;;8.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:43:53;19.38;;;10.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:46:18;12.87;;;7.37;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:48:43;15.17;;;9.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:51:09;13.30;;;8.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:53:34;13.70;;;8.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:56:00;14.70;;;7.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T03:58:25;14.52;;;8.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:00:50;15.80;;;9.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:03:16;15.30;;;7.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:05:41;15.90;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:08:07;14.50;;;8.02;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:10:32;14.37;;;8.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:12:58;14.67;;;9.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:15:23;14.60;;;7.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:17:48;11.40;;;6.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:20:14;14.80;;;7.88;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:22:39;11.68;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:25:05;13.87;;;8.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:27:31;13.32;;;7.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:29:56;14.85;;;9.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:32:22;21.83;;;11.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:34:47;12.97;;;6.87;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:37:12;12.95;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:39:39;14.03;;;7.87;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:42:06;12.52;;;7.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:44:32;13.20;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:46:57;12.27;;;7.72;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:49:23;14.55;;;7.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:51:48;12.40;;;7.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:54:14;11.80;;;7.82;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:56:39;12.10;;;7.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T04:59:05;12.55;;;7.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:01:31;11.80;;;7.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:03:56;13.30;;;7.80;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:06:21;15.17;;;7.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:08:47;13.43;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:11:12;18.10;;;8.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:13:37;13.47;;;6.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:16:05;14.68;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:18:31;12.55;;;7.95;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:20:56;16.60;;;8.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:23:21;12.60;;;7.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:25:47;14.63;;;8.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:28:12;13.27;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:30:37;15.57;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:33:03;12.70;;;6.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:35:28;13.20;;;8.35;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:37:54;12.50;;;7.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:40:19;12.63;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:42:45;15.20;;;8.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:45:10;14.80;;;8.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:47:35;17.10;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:50:02;14.27;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:52:28;13.52;;;7.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:54:54;14.45;;;7.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:57:20;13.35;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T05:59:45;14.23;;;10.13;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:02:11;13.90;;;7.78;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:04:36;12.25;;;7.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:07:02;15.48;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:09:29;14.75;;;9.02;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:12:11;15.77;;;8.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:14:37;14.35;;;7.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:17:03;13.17;;;8.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:19:29;12.48;;;8.52;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:21:54;15.02;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:24:20;18.40;;;10.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:26:45;15.73;;;7.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:29:10;13.00;;;8.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:31:36;15.88;;;8.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:34:01;13.53;;;8.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:36:31;14.82;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:38:59;17.17;;;9.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:41:25;13.05;;;7.88;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:43:51;15.48;;;8.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:46:17;13.35;;;7.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:48:42;14.27;;;7.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:51:08;12.27;;;8.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:53:34;13.95;;;8.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:55:59;11.57;;;8.02;;
68821;SDS011;55834;50.870;4.606;2024-03-22T06:58:25;13.75;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:00:50;13.73;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:03:16;14.82;;;7.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:05:42;13.00;;;7.65;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:08:08;13.18;;;8.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:10:33;13.38;;;7.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:12:59;11.75;;;7.22;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:15:24;12.55;;;7.22;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:17:50;13.40;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:20:16;14.80;;;8.73;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:22:42;13.27;;;7.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:25:07;12.60;;;7.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:27:35;14.90;;;7.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:30:01;14.82;;;7.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:32:26;13.48;;;8.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:34:52;15.13;;;7.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:37:17;14.30;;;9.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:39:42;13.45;;;6.78;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:42:08;12.70;;;7.88;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:44:33;14.83;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:46:58;16.83;;;9.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:49:24;12.93;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:51:49;15.60;;;7.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:54:15;17.13;;;9.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:56:41;18.40;;;8.95;;
68821;SDS011;55834;50.870;4.606;2024-03-22T07:59:06;12.97;;;7.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:01:32;15.00;;;9.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:03:57;16.07;;;8.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:06:22;13.83;;;7.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:08:48;14.95;;;6.88;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:11:13;18.67;;;9.13;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:13:38;16.20;;;8.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:16:04;16.97;;;8.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:18:30;16.40;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:20:57;15.65;;;8.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:23:24;16.70;;;8.45;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:25:49;16.52;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:28:15;14.80;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:30:41;11.00;;;6.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:33:07;11.32;;;6.28;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:35:32;12.48;;;6.78;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:37:58;16.60;;;6.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:40:23;12.57;;;7.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:42:49;15.85;;;7.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:45:15;15.60;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:47:41;13.43;;;7.35;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:50:07;12.00;;;7.72;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:52:33;16.52;;;9.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:57:26;13.63;;;8.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T08:59:51;15.20;;;9.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:02:16;15.35;;;8.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:04:42;14.73;;;8.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:07:07;14.43;;;9.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:09:33;15.53;;;9.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:11:58;13.80;;;8.77;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:14:23;17.17;;;9.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:16:49;13.37;;;7.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:19:14;13.70;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:21:39;11.67;;;7.17;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:24:05;13.10;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:26:31;14.40;;;8.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:28:57;16.75;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:31:23;12.35;;;7.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:33:48;11.77;;;7.77;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:36:13;16.53;;;7.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:38:39;12.73;;;7.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:41:04;10.93;;;7.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:43:30;15.23;;;8.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:45:57;13.65;;;7.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:48:23;15.77;;;7.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:50:49;10.80;;;7.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:53:18;11.40;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:55:45;11.18;;;7.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T09:58:11;12.65;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:00:37;16.17;;;7.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:03:03;13.75;;;6.88;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:05:29;21.77;;;8.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:07:55;12.00;;;6.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:10:20;12.43;;;7.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:12:46;12.48;;;7.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:15:12;12.82;;;8.02;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:17:38;13.05;;;8.23;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:20:04;13.90;;;8.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:22:47;14.57;;;8.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:25:23;14.80;;;8.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:27:49;10.30;;;7.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:30:16;12.65;;;7.57;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:32:42;13.48;;;7.65;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:35:11;12.05;;;7.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:37:38;12.23;;;7.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:40:04;13.38;;;7.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:42:36;13.95;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:45:03;15.20;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:47:30;12.63;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:49:59;12.70;;;7.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:52:32;15.90;;;8.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:55:00;16.33;;;9.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:57:29;15.38;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T10:59:55;9.77;;;7.22;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:02:23;11.07;;;6.50;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:04:58;12.50;;;8.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:07:28;11.80;;;7.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:09:57;13.70;;;8.23;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:12:27;11.60;;;6.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:14:53;13.52;;;7.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:17:19;10.75;;;8.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:22:11;12.67;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:24:38;17.17;;;8.65;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:27:03;13.10;;;7.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:29:29;11.23;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:31:54;13.60;;;7.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:34:19;12.35;;;6.72;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:36:45;13.63;;;8.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:39:10;11.67;;;7.37;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:41:36;13.67;;;7.97;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:44:01;12.57;;;8.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:46:27;15.60;;;8.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:48:53;12.55;;;8.20;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:51:19;13.77;;;7.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:53:49;11.52;;;8.32;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:56:19;16.58;;;7.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T11:58:48;15.68;;;8.70;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:01:17;13.80;;;7.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:03:45;10.93;;;8.23;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:08:38;12.07;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:11:06;11.57;;;7.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:13:32;13.20;;;8.80;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:15:58;12.53;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:18:23;15.70;;;8.77;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:20:48;14.70;;;9.13;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:23:14;15.93;;;8.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:25:39;15.07;;;8.13;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:28:05;9.30;;;7.18;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:30:30;12.23;;;8.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:32:57;12.13;;;8.17;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:35:23;11.65;;;7.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:37:48;13.55;;;7.32;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:40:13;13.02;;;7.43;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:42:40;12.85;;;8.07;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:45:05;14.00;;;8.35;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:47:32;14.98;;;8.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:49:58;15.32;;;9.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:52:23;11.70;;;8.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:54:49;12.27;;;7.82;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:57:14;11.57;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T12:59:39;14.53;;;9.27;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:02:05;16.37;;;10.67;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:04:31;11.40;;;7.78;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:06:56;16.30;;;7.80;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:09:21;11.45;;;7.53;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:11:47;10.57;;;8.32;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:14:14;13.68;;;7.30;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:16:40;12.88;;;8.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:19:06;13.25;;;7.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:21:33;11.07;;;7.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:23:59;9.07;;;6.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:26:25;11.85;;;7.85;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:28:50;9.68;;;6.60;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:31:16;14.13;;;7.40;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:33:42;10.93;;;6.65;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:36:07;13.13;;;6.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:38:33;12.95;;;6.38;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:40:59;13.70;;;7.25;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:43:28;12.98;;;6.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:45:53;19.65;;;9.55;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:48:20;11.68;;;7.68;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:50:53;13.23;;;8.10;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:53:19;10.57;;;7.45;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:55:46;13.43;;;7.15;;
68821;SDS011;55834;50.870;4.606;2024-03-22T13:58:12;13.63;;;6.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:00:38;9.80;;;6.00;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:03:03;12.02;;;7.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:05:29;14.18;;;7.28;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:07:56;11.32;;;7.47;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:10:21;11.57;;;7.93;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:12:47;14.15;;;7.05;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:15:14;12.82;;;7.80;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:17:39;10.52;;;7.35;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:20:05;11.20;;;6.63;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:22:36;15.73;;;7.78;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:25:06;11.25;;;6.90;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:27:33;14.02;;;7.75;;
68821;SDS011;55834;50.870;4.606;2024-03-22T14:29:59;12.38;;;6.55;;