sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-07-13T00:00:49;20.50;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T00:03:17;20.40;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T00:05:44;20.40;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T00:08:13;20.40;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T00:10:40;20.40;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T00:13:08;20.30;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T00:15:36;20.30;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T00:18:03;20.30;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T00:20:31;20.20;92.20
18450;DHT22;9354;50.194;7.690;2023-07-13T00:22:59;20.20;92.20
18450;DHT22;9354;50.194;7.690;2023-07-13T00:25:28;20.20;92.10
18450;DHT22;9354;50.194;7.690;2023-07-13T00:27:55;20.20;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T00:30:23;20.20;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T00:32:52;20.10;91.80
18450;DHT22;9354;50.194;7.690;2023-07-13T00:35:19;20.10;91.70
18450;DHT22;9354;50.194;7.690;2023-07-13T00:37:46;20.10;91.60
18450;DHT22;9354;50.194;7.690;2023-07-13T00:40:15;20.00;91.60
18450;DHT22;9354;50.194;7.690;2023-07-13T00:42:44;20.00;91.60
18450;DHT22;9354;50.194;7.690;2023-07-13T00:48:23;20.00;91.70
18450;DHT22;9354;50.194;7.690;2023-07-13T00:50:53;20.00;91.70
18450;DHT22;9354;50.194;7.690;2023-07-13T00:53:21;20.00;91.80
18450;DHT22;9354;50.194;7.690;2023-07-13T00:55:50;20.00;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T00:58:20;20.00;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T01:00:48;20.00;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T01:03:17;20.00;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:05:47;19.90;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:08:15;19.90;91.80
18450;DHT22;9354;50.194;7.690;2023-07-13T01:10:51;19.80;91.80
18450;DHT22;9354;50.194;7.690;2023-07-13T01:13:20;19.70;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:15:49;19.60;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:18:20;19.60;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:20:53;19.50;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:23:21;19.50;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:25:48;19.40;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:28:16;19.30;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T01:30:45;19.30;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T01:33:13;19.30;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T01:35:42;19.20;92.00
18450;DHT22;9354;50.194;7.690;2023-07-13T01:38:13;19.20;92.10
18450;DHT22;9354;50.194;7.690;2023-07-13T01:40:40;19.20;92.10
18450;DHT22;9354;50.194;7.690;2023-07-13T01:43:08;19.20;92.20
18450;DHT22;9354;50.194;7.690;2023-07-13T01:45:35;19.20;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T01:48:03;19.10;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T01:50:32;19.10;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T01:53:00;19.10;92.40
18450;DHT22;9354;50.194;7.690;2023-07-13T01:55:29;19.10;92.50
18450;DHT22;9354;50.194;7.690;2023-07-13T01:57:57;19.10;92.50
18450;DHT22;9354;50.194;7.690;2023-07-13T02:00:25;19.10;92.50
18450;DHT22;9354;50.194;7.690;2023-07-13T02:02:52;19.10;92.60
18450;DHT22;9354;50.194;7.690;2023-07-13T02:05:19;19.10;92.70
18450;DHT22;9354;50.194;7.690;2023-07-13T02:07:47;19.00;92.70
18450;DHT22;9354;50.194;7.690;2023-07-13T02:10:15;19.00;92.80
18450;DHT22;9354;50.194;7.690;2023-07-13T02:12:44;19.00;92.90
18450;DHT22;9354;50.194;7.690;2023-07-13T02:15:11;19.00;93.10
18450;DHT22;9354;50.194;7.690;2023-07-13T02:17:39;18.90;93.10
18450;DHT22;9354;50.194;7.690;2023-07-13T02:20:07;18.90;93.20
18450;DHT22;9354;50.194;7.690;2023-07-13T02:22:35;18.80;93.10
18450;DHT22;9354;50.194;7.690;2023-07-13T02:25:04;18.80;93.20
18450;DHT22;9354;50.194;7.690;2023-07-13T02:27:32;18.70;93.30
18450;DHT22;9354;50.194;7.690;2023-07-13T02:30:01;18.60;93.40
18450;DHT22;9354;50.194;7.690;2023-07-13T02:32:29;18.40;93.50
18450;DHT22;9354;50.194;7.690;2023-07-13T02:34:56;18.30;93.60
18450;DHT22;9354;50.194;7.690;2023-07-13T02:37:23;18.20;93.80
18450;DHT22;9354;50.194;7.690;2023-07-13T02:39:51;18.00;93.90
18450;DHT22;9354;50.194;7.690;2023-07-13T02:42:18;17.90;94.10
18450;DHT22;9354;50.194;7.690;2023-07-13T02:44:45;17.90;94.40
18450;DHT22;9354;50.194;7.690;2023-07-13T02:47:14;17.80;94.50
18450;DHT22;9354;50.194;7.690;2023-07-13T02:49:42;17.80;94.70
18450;DHT22;9354;50.194;7.690;2023-07-13T02:52:10;17.70;94.70
18450;DHT22;9354;50.194;7.690;2023-07-13T02:54:37;17.60;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T02:57:05;17.60;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T02:59:32;17.50;94.90
18450;DHT22;9354;50.194;7.690;2023-07-13T03:02:00;17.40;95.00
18450;DHT22;9354;50.194;7.690;2023-07-13T03:04:29;17.40;95.40
18450;DHT22;9354;50.194;7.690;2023-07-13T03:06:57;17.30;95.10
18450;DHT22;9354;50.194;7.690;2023-07-13T03:09:27;17.20;95.10
18450;DHT22;9354;50.194;7.690;2023-07-13T03:11:55;17.10;95.20
18450;DHT22;9354;50.194;7.690;2023-07-13T03:14:23;17.00;95.30
18450;DHT22;9354;50.194;7.690;2023-07-13T03:16:50;17.00;95.50
18450;DHT22;9354;50.194;7.690;2023-07-13T03:19:18;16.90;95.60
18450;DHT22;9354;50.194;7.690;2023-07-13T03:21:47;16.80;95.60
18450;DHT22;9354;50.194;7.690;2023-07-13T03:24:15;16.70;95.90
18450;DHT22;9354;50.194;7.690;2023-07-13T03:26:42;16.70;96.10
18450;DHT22;9354;50.194;7.690;2023-07-13T03:29:10;16.70;96.10
18450;DHT22;9354;50.194;7.690;2023-07-13T03:31:37;16.60;96.20
18450;DHT22;9354;50.194;7.690;2023-07-13T03:34:04;16.60;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T03:36:32;16.70;96.50
18450;DHT22;9354;50.194;7.690;2023-07-13T03:39:02;16.70;96.60
18450;DHT22;9354;50.194;7.690;2023-07-13T03:41:34;16.70;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T03:44:01;16.80;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T03:46:29;16.80;97.00
18450;DHT22;9354;50.194;7.690;2023-07-13T03:48:57;16.90;97.00
18450;DHT22;9354;50.194;7.690;2023-07-13T03:51:24;17.00;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T03:53:52;17.10;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T03:56:20;17.10;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T03:58:49;17.20;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T04:01:19;17.20;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T04:03:47;17.20;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T04:06:17;17.30;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T04:08:50;17.40;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T04:11:19;17.40;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T04:13:48;17.50;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T04:16:17;17.50;96.60
18450;DHT22;9354;50.194;7.690;2023-07-13T04:18:46;17.50;96.50
18450;DHT22;9354;50.194;7.690;2023-07-13T04:21:15;17.60;96.50
18450;DHT22;9354;50.194;7.690;2023-07-13T04:23:42;17.70;96.50
18450;DHT22;9354;50.194;7.690;2023-07-13T04:26:10;17.70;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T04:28:37;17.80;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T04:31:06;17.80;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T04:33:33;17.90;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T04:36:00;17.90;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T04:38:29;17.90;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T04:40:59;17.90;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T04:43:27;17.90;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T04:45:55;17.90;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T04:48:24;17.90;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T04:50:55;17.90;96.50
18450;DHT22;9354;50.194;7.690;2023-07-13T04:53:23;17.80;96.60
18450;DHT22;9354;50.194;7.690;2023-07-13T04:55:50;17.80;96.60
18450;DHT22;9354;50.194;7.690;2023-07-13T04:58:18;17.80;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T05:00:45;17.80;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T05:03:14;17.80;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T05:05:43;17.70;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T05:08:10;17.70;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T05:10:38;17.70;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T05:13:05;17.70;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:15:33;17.70;97.20
18450;DHT22;9354;50.194;7.690;2023-07-13T05:18:00;17.70;97.20
18450;DHT22;9354;50.194;7.690;2023-07-13T05:20:28;17.80;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:22:56;17.90;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:25:24;17.90;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:27:51;18.00;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:30:19;18.00;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:32:46;18.10;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:35:13;18.10;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:37:41;18.10;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:40:10;18.20;97.80
18450;DHT22;9354;50.194;7.690;2023-07-13T05:42:38;18.20;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:45:06;18.30;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:47:33;18.40;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:50:01;18.40;97.50
18450;DHT22;9354;50.194;7.690;2023-07-13T05:52:28;18.50;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T05:54:56;18.50;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:57:25;18.50;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T05:59:52;18.50;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T06:02:19;18.50;97.60
18450;DHT22;9354;50.194;7.690;2023-07-13T06:04:47;18.60;97.20
18450;DHT22;9354;50.194;7.690;2023-07-13T06:07:14;18.50;97.20
18450;DHT22;9354;50.194;7.690;2023-07-13T06:09:42;18.50;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T06:12:10;18.60;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T06:14:38;18.60;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T06:17:06;18.70;97.40
18450;DHT22;9354;50.194;7.690;2023-07-13T06:19:33;18.70;97.30
18450;DHT22;9354;50.194;7.690;2023-07-13T06:22:01;18.70;97.10
18450;DHT22;9354;50.194;7.690;2023-07-13T06:24:28;18.70;97.00
18450;DHT22;9354;50.194;7.690;2023-07-13T06:26:56;18.70;97.00
18450;DHT22;9354;50.194;7.690;2023-07-13T06:29:23;18.80;96.90
18450;DHT22;9354;50.194;7.690;2023-07-13T06:31:52;18.80;96.80
18450;DHT22;9354;50.194;7.690;2023-07-13T06:34:19;18.80;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T06:36:47;18.90;96.70
18450;DHT22;9354;50.194;7.690;2023-07-13T06:39:14;18.90;96.60
18450;DHT22;9354;50.194;7.690;2023-07-13T06:41:42;18.90;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T06:44:09;19.00;96.40
18450;DHT22;9354;50.194;7.690;2023-07-13T06:46:36;19.00;96.30
18450;DHT22;9354;50.194;7.690;2023-07-13T06:49:05;19.10;96.10
18450;DHT22;9354;50.194;7.690;2023-07-13T06:51:32;19.10;96.00
18450;DHT22;9354;50.194;7.690;2023-07-13T06:54:00;19.20;96.00
18450;DHT22;9354;50.194;7.690;2023-07-13T06:56:27;19.30;95.80
18450;DHT22;9354;50.194;7.690;2023-07-13T06:58:55;19.20;95.60
18450;DHT22;9354;50.194;7.690;2023-07-13T07:01:22;19.30;95.50
18450;DHT22;9354;50.194;7.690;2023-07-13T07:03:50;19.30;95.50
18450;DHT22;9354;50.194;7.690;2023-07-13T07:06:20;19.30;95.40
18450;DHT22;9354;50.194;7.690;2023-07-13T07:08:49;19.30;95.30
18450;DHT22;9354;50.194;7.690;2023-07-13T07:11:19;19.30;95.30
18450;DHT22;9354;50.194;7.690;2023-07-13T07:13:48;19.40;95.20
18450;DHT22;9354;50.194;7.690;2023-07-13T07:16:16;19.30;95.20
18450;DHT22;9354;50.194;7.690;2023-07-13T07:18:43;19.40;95.10
18450;DHT22;9354;50.194;7.690;2023-07-13T07:21:11;19.40;95.20
18450;DHT22;9354;50.194;7.690;2023-07-13T07:23:40;19.50;95.30
18450;DHT22;9354;50.194;7.690;2023-07-13T07:26:07;19.50;95.10
18450;DHT22;9354;50.194;7.690;2023-07-13T07:28:36;19.60;95.00
18450;DHT22;9354;50.194;7.690;2023-07-13T07:31:03;19.70;95.00
18450;DHT22;9354;50.194;7.690;2023-07-13T07:33:31;19.70;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T07:35:59;19.70;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T07:38:26;19.70;94.70
18450;DHT22;9354;50.194;7.690;2023-07-13T07:40:55;19.60;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T07:43:22;19.60;94.80
18450;DHT22;9354;50.194;7.690;2023-07-13T07:45:51;19.60;94.60
18450;DHT22;9354;50.194;7.690;2023-07-13T07:48:18;19.60;94.40
18450;DHT22;9354;50.194;7.690;2023-07-13T07:50:46;19.70;94.30
18450;DHT22;9354;50.194;7.690;2023-07-13T07:53:14;19.70;94.20
18450;DHT22;9354;50.194;7.690;2023-07-13T07:55:41;19.80;94.20
18450;DHT22;9354;50.194;7.690;2023-07-13T07:58:10;19.90;94.10
18450;DHT22;9354;50.194;7.690;2023-07-13T08:00:37;20.10;93.90
18450;DHT22;9354;50.194;7.690;2023-07-13T08:03:04;20.30;93.70
18450;DHT22;9354;50.194;7.690;2023-07-13T08:05:35;20.40;93.30
18450;DHT22;9354;50.194;7.690;2023-07-13T08:08:02;20.60;93.00
18450;DHT22;9354;50.194;7.690;2023-07-13T08:10:30;20.80;92.70
18450;DHT22;9354;50.194;7.690;2023-07-13T08:12:57;20.90;92.30
18450;DHT22;9354;50.194;7.690;2023-07-13T08:15:26;21.10;91.90
18450;DHT22;9354;50.194;7.690;2023-07-13T08:17:53;21.20;91.80
18450;DHT22;9354;50.194;7.690;2023-07-13T08:20:21;21.30;91.60
18450;DHT22;9354;50.194;7.690;2023-07-13T08:22:48;21.40;91.40
18450;DHT22;9354;50.194;7.690;2023-07-13T08:25:16;21.50;91.50
18450;DHT22;9354;50.194;7.690;2023-07-13T08:27:43;21.60;91.40
18450;DHT22;9354;50.194;7.690;2023-07-13T08:30:13;21.80;91.30
18450;DHT22;9354;50.194;7.690;2023-07-13T08:32:42;22.00;91.20
18450;DHT22;9354;50.194;7.690;2023-07-13T08:35:09;22.30;91.00
18450;DHT22;9354;50.194;7.690;2023-07-13T08:37:37;22.50;90.70
18450;DHT22;9354;50.194;7.690;2023-07-13T08:40:05;22.50;90.60
18450;DHT22;9354;50.194;7.690;2023-07-13T08:42:37;22.60;90.40
18450;DHT22;9354;50.194;7.690;2023-07-13T08:45:17;22.50;90.60
18450;DHT22;9354;50.194;7.690;2023-07-13T08:47:53;22.40;90.70
18450;DHT22;9354;50.194;7.690;2023-07-13T08:50:25;22.50;90.90
18450;DHT22;9354;50.194;7.690;2023-07-13T08:52:56;22.60;90.90
18450;DHT22;9354;50.194;7.690;2023-07-13T08:55:27;22.70;90.60
18450;DHT22;9354;50.194;7.690;2023-07-13T08:58:01;22.90;90.50
18450;DHT22;9354;50.194;7.690;2023-07-13T09:00:36;23.00;90.30
18450;DHT22;9354;50.194;7.690;2023-07-13T09:03:16;23.10;90.10
18450;DHT22;9354;50.194;7.690;2023-07-13T09:05:51;23.10;90.00
18450;DHT22;9354;50.194;7.690;2023-07-13T09:08:35;23.20;90.10
18450;DHT22;9354;50.194;7.690;2023-07-13T09:11:12;23.40;90.00
18450;DHT22;9354;50.194;7.690;2023-07-13T09:13:46;23.40;89.50
18450;DHT22;9354;50.194;7.690;2023-07-13T09:16:15;23.40;89.30
18450;DHT22;9354;50.194;7.690;2023-07-13T09:18:47;23.40;88.70
18450;DHT22;9354;50.194;7.690;2023-07-13T09:21:18;23.50;88.90
18450;DHT22;9354;50.194;7.690;2023-07-13T09:23:48;23.50;88.80
18450;DHT22;9354;50.194;7.690;2023-07-13T09:26:19;23.60;88.20
18450;DHT22;9354;50.194;7.690;2023-07-13T09:28:49;23.50;87.70
18450;DHT22;9354;50.194;7.690;2023-07-13T09:31:23;23.40;88.10
18450;DHT22;9354;50.194;7.690;2023-07-13T09:33:53;23.50;88.80
18450;DHT22;9354;50.194;7.690;2023-07-13T09:36:25;23.70;88.70
18450;DHT22;9354;50.194;7.690;2023-07-13T09:38:58;23.90;87.90
18450;DHT22;9354;50.194;7.690;2023-07-13T09:41:36;24.10;87.70
18450;DHT22;9354;50.194;7.690;2023-07-13T09:44:09;24.30;87.00
18450;DHT22;9354;50.194;7.690;2023-07-13T09:46:37;24.50;86.60
18450;DHT22;9354;50.194;7.690;2023-07-13T09:49:09;24.70;86.10
18450;DHT22;9354;50.194;7.690;2023-07-13T09:51:37;24.80;85.80
18450;DHT22;9354;50.194;7.690;2023-07-13T09:54:05;24.90;85.10
18450;DHT22;9354;50.194;7.690;2023-07-13T09:56:32;25.00;84.20
18450;DHT22;9354;50.194;7.690;2023-07-13T09:59:00;25.00;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T10:01:35;24.90;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T10:04:11;24.90;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T10:06:40;24.90;83.30
18450;DHT22;9354;50.194;7.690;2023-07-13T10:09:09;24.90;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T10:11:39;25.00;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T10:14:13;25.10;83.00
18450;DHT22;9354;50.194;7.690;2023-07-13T10:16:42;25.20;82.30
18450;DHT22;9354;50.194;7.690;2023-07-13T10:19:15;25.20;82.60
18450;DHT22;9354;50.194;7.690;2023-07-13T10:21:50;25.40;82.40
18450;DHT22;9354;50.194;7.690;2023-07-13T10:24:22;25.50;82.00
18450;DHT22;9354;50.194;7.690;2023-07-13T10:26:54;25.70;81.50
18450;DHT22;9354;50.194;7.690;2023-07-13T10:29:27;25.90;80.90
18450;DHT22;9354;50.194;7.690;2023-07-13T10:31:54;25.70;80.10
18450;DHT22;9354;50.194;7.690;2023-07-13T10:34:25;25.60;80.50
18450;DHT22;9354;50.194;7.690;2023-07-13T10:36:52;25.50;80.20
18450;DHT22;9354;50.194;7.690;2023-07-13T10:39:23;25.30;80.40
18450;DHT22;9354;50.194;7.690;2023-07-13T10:41:55;25.40;80.70
18450;DHT22;9354;50.194;7.690;2023-07-13T10:44:26;25.60;80.70
18450;DHT22;9354;50.194;7.690;2023-07-13T10:46:58;25.70;80.60
18450;DHT22;9354;50.194;7.690;2023-07-13T10:49:29;25.80;80.60
18450;DHT22;9354;50.194;7.690;2023-07-13T10:51:57;26.00;80.10
18450;DHT22;9354;50.194;7.690;2023-07-13T10:54:28;26.20;79.40
18450;DHT22;9354;50.194;7.690;2023-07-13T10:57:17;26.00;79.30
18450;DHT22;9354;50.194;7.690;2023-07-13T11:00:10;25.60;79.20
18450;DHT22;9354;50.194;7.690;2023-07-13T11:02:38;25.50;80.00
18450;DHT22;9354;50.194;7.690;2023-07-13T11:05:25;25.40;80.00
18450;DHT22;9354;50.194;7.690;2023-07-13T11:08:02;25.40;79.70
18450;DHT22;9354;50.194;7.690;2023-07-13T11:10:50;25.30;80.20
18450;DHT22;9354;50.194;7.690;2023-07-13T11:13:38;25.20;80.30
18450;DHT22;9354;50.194;7.690;2023-07-13T11:16:35;25.00;80.80
18450;DHT22;9354;50.194;7.690;2023-07-13T11:22:22;24.50;81.00
18450;DHT22;9354;50.194;7.690;2023-07-13T11:24:59;24.30;81.70
18450;DHT22;9354;50.194;7.690;2023-07-13T11:27:42;24.20;82.10
18450;DHT22;9354;50.194;7.690;2023-07-13T11:30:25;24.00;82.50
18450;DHT22;9354;50.194;7.690;2023-07-13T11:33:10;23.80;83.10
18450;DHT22;9354;50.194;7.690;2023-07-13T11:35:51;23.60;83.80
18450;DHT22;9354;50.194;7.690;2023-07-13T11:38:22;23.50;84.20
18450;DHT22;9354;50.194;7.690;2023-07-13T11:40:54;23.40;84.30
18450;DHT22;9354;50.194;7.690;2023-07-13T11:43:22;23.40;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T11:45:50;23.30;85.20
18450;DHT22;9354;50.194;7.690;2023-07-13T11:48:20;23.50;85.10
18450;DHT22;9354;50.194;7.690;2023-07-13T11:50:57;23.60;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T11:53:29;23.70;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T11:55:59;23.60;84.90
18450;DHT22;9354;50.194;7.690;2023-07-13T11:58:26;23.50;85.20
18450;DHT22;9354;50.194;7.690;2023-07-13T12:00:58;23.40;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:03:28;23.30;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:06:01;23.20;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:08:30;23.10;85.70
18450;DHT22;9354;50.194;7.690;2023-07-13T12:11:00;23.10;85.90
18450;DHT22;9354;50.194;7.690;2023-07-13T12:13:28;23.00;86.20
18450;DHT22;9354;50.194;7.690;2023-07-13T12:15:56;23.00;86.30
18450;DHT22;9354;50.194;7.690;2023-07-13T12:18:31;23.00;86.10
18450;DHT22;9354;50.194;7.690;2023-07-13T12:21:00;23.00;86.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:23:31;23.00;86.20
18450;DHT22;9354;50.194;7.690;2023-07-13T12:26:02;23.00;86.10
18450;DHT22;9354;50.194;7.690;2023-07-13T12:28:33;23.00;85.90
18450;DHT22;9354;50.194;7.690;2023-07-13T12:31:04;23.00;86.70
18450;DHT22;9354;50.194;7.690;2023-07-13T12:33:33;23.00;85.60
18450;DHT22;9354;50.194;7.690;2023-07-13T12:36:02;23.00;85.50
18450;DHT22;9354;50.194;7.690;2023-07-13T12:38:32;22.90;85.70
18450;DHT22;9354;50.194;7.690;2023-07-13T12:41:01;22.90;85.50
18450;DHT22;9354;50.194;7.690;2023-07-13T12:43:33;22.80;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:46:05;22.80;85.50
18450;DHT22;9354;50.194;7.690;2023-07-13T12:48:43;22.80;85.50
18450;DHT22;9354;50.194;7.690;2023-07-13T12:51:12;22.80;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:53:47;22.80;85.40
18450;DHT22;9354;50.194;7.690;2023-07-13T12:56:21;22.90;85.30
18450;DHT22;9354;50.194;7.690;2023-07-13T12:58:51;22.90;85.30
18450;DHT22;9354;50.194;7.690;2023-07-13T13:01:21;22.90;85.00
18450;DHT22;9354;50.194;7.690;2023-07-13T13:03:51;22.80;84.50
18450;DHT22;9354;50.194;7.690;2023-07-13T13:06:24;22.80;84.70
18450;DHT22;9354;50.194;7.690;2023-07-13T13:08:55;22.80;85.20
18450;DHT22;9354;50.194;7.690;2023-07-13T13:11:25;22.80;85.30
18450;DHT22;9354;50.194;7.690;2023-07-13T13:13:53;22.80;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T13:16:22;22.70;84.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:18:52;22.80;85.10
18450;DHT22;9354;50.194;7.690;2023-07-13T13:21:20;22.80;85.10
18450;DHT22;9354;50.194;7.690;2023-07-13T13:23:48;22.90;85.10
18450;DHT22;9354;50.194;7.690;2023-07-13T13:26:19;22.90;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T13:28:47;23.00;84.80
18450;DHT22;9354;50.194;7.690;2023-07-13T13:31:15;23.00;84.60
18450;DHT22;9354;50.194;7.690;2023-07-13T13:33:44;23.00;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:36:16;23.00;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:38:44;23.10;84.10
18450;DHT22;9354;50.194;7.690;2023-07-13T13:41:12;23.20;84.10
18450;DHT22;9354;50.194;7.690;2023-07-13T13:43:42;23.30;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:46:15;23.30;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:48:43;23.30;83.50
18450;DHT22;9354;50.194;7.690;2023-07-13T13:51:16;23.30;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T13:53:44;23.30;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T13:56:12;23.30;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T13:58:41;23.20;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T14:01:12;23.20;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T14:03:40;23.10;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T14:06:11;23.10;83.20
18450;DHT22;9354;50.194;7.690;2023-07-13T14:08:38;23.10;83.10
18450;DHT22;9354;50.194;7.690;2023-07-13T14:11:08;23.10;83.10
18450;DHT22;9354;50.194;7.690;2023-07-13T14:13:41;23.00;82.90
18450;DHT22;9354;50.194;7.690;2023-07-13T14:16:11;23.00;83.10
18450;DHT22;9354;50.194;7.690;2023-07-13T14:18:39;22.90;83.20
18450;DHT22;9354;50.194;7.690;2023-07-13T14:21:12;22.90;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T14:23:39;22.90;83.50
18450;DHT22;9354;50.194;7.690;2023-07-13T14:26:13;22.80;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T14:28:44;22.80;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T14:31:13;22.80;84.00
18450;DHT22;9354;50.194;7.690;2023-07-13T14:33:41;22.80;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T14:36:20;22.90;84.00
18450;DHT22;9354;50.194;7.690;2023-07-13T14:38:50;23.00;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T14:41:17;23.00;83.80
18450;DHT22;9354;50.194;7.690;2023-07-13T14:43:46;23.20;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T14:46:24;23.30;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T14:49:00;23.40;83.30
18450;DHT22;9354;50.194;7.690;2023-07-13T14:51:28;23.40;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T14:53:56;23.40;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T14:56:25;23.40;83.10
18450;DHT22;9354;50.194;7.690;2023-07-13T14:58:54;23.40;83.20
18450;DHT22;9354;50.194;7.690;2023-07-13T15:01:21;23.30;83.50
18450;DHT22;9354;50.194;7.690;2023-07-13T15:03:51;23.30;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T15:06:19;23.20;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T15:08:46;23.10;83.50
18450;DHT22;9354;50.194;7.690;2023-07-13T15:11:15;23.10;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T15:13:43;23.10;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T15:16:17;23.10;83.80
18450;DHT22;9354;50.194;7.690;2023-07-13T15:18:45;23.20;84.00
18450;DHT22;9354;50.194;7.690;2023-07-13T15:21:17;23.30;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T15:23:46;23.40;83.60
18450;DHT22;9354;50.194;7.690;2023-07-13T15:26:14;23.30;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T15:28:42;23.30;84.00
18450;DHT22;9354;50.194;7.690;2023-07-13T15:31:20;23.40;84.30
18450;DHT22;9354;50.194;7.690;2023-07-13T15:33:49;23.50;84.20
18450;DHT22;9354;50.194;7.690;2023-07-13T15:36:17;23.60;84.00
18450;DHT22;9354;50.194;7.690;2023-07-13T15:38:46;23.70;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T15:41:17;23.70;83.80
18450;DHT22;9354;50.194;7.690;2023-07-13T15:43:46;23.70;83.80
18450;DHT22;9354;50.194;7.690;2023-07-13T15:46:14;23.70;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T15:48:45;23.70;83.70
18450;DHT22;9354;50.194;7.690;2023-07-13T15:51:18;23.80;83.90
18450;DHT22;9354;50.194;7.690;2023-07-13T15:53:47;23.90;83.50
18450;DHT22;9354;50.194;7.690;2023-07-13T15:56:19;24.10;83.40
18450;DHT22;9354;50.194;7.690;2023-07-13T15:58:48;24.20;83.00
18450;DHT22;9354;50.194;7.690;2023-07-13T16:01:16;24.30;82.70
18450;DHT22;9354;50.194;7.690;2023-07-13T16:03:46;24.40;82.40
18450;DHT22;9354;50.194;7.690;2023-07-13T16:06:16;24.40;81.60