sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-03-01T00:00:06;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:00:42;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:01:21;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:01:53;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:02:25;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:02:55;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:03:27;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:03:59;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:04:30;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:05:03;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:05:34;-1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:06:05;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:06:37;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:07:08;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:07:39;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:08:11;-1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:08:42;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:09:14;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:09:46;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:10:17;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:10:48;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:11:22;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:11:53;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:12:24;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:12:56;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:13:27;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:14:32;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:15:05;-1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:15:38;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:16:13;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:16:46;-1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:17:18;-1.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:17:49;-1.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:18:20;-1.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:18:53;-1.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:19:25;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:19:56;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:20:27;-1.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:20:59;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:21:30;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:22:01;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:22:33;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:23:04;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:23:35;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:24:07;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:24:39;-1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:25:10;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:25:42;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:26:13;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:26:45;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:27:17;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:27:48;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:28:20;-0.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:28:52;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:29:23;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:29:55;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:30:26;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:31:03;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:31:35;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:32:07;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:32:39;-1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:33:10;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:33:42;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:34:13;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:34:45;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:35:24;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:35:57;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:36:31;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:37:03;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:37:36;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:38:07;-1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:38:40;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:39:13;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:39:45;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:40:16;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:40:47;-1.50;24.30
18067;DHT22;9158;51.528;7.192;2023-03-01T00:41:20;-1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:41:53;-1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:42:24;-1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:42:55;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:43:27;-1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:43:58;-1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:44:29;-1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:45:01;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:45:33;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:46:05;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:46:37;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:47:10;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:47:41;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:48:12;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:48:44;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:49:15;-1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T00:49:48;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:50:20;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:50:51;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:51:24;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:51:57;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:52:28;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:52:59;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:53:31;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:54:03;-1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:54:34;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:55:07;-1.50;5.70
18067;DHT22;9158;51.528;7.192;2023-03-01T00:55:38;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:56:12;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:56:44;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:57:15;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:57:46;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:58:18;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:58:49;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:59:21;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T00:59:53;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:00:24;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:00:58;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:01:30;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:02:02;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:02:35;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:03:06;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:03:38;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:04:12;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:04:43;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:05:15;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:05:52;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:06:24;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:06:55;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:07:28;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:07:59;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:08:30;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:09:02;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:09:34;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:10:06;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:10:37;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:11:10;-0.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:11:41;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:12:12;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:12:45;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:13:16;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:13:47;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:14:19;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:14:51;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:15:22;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:15:52;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:16:25;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:16:58;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:17:29;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:18:01;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:18:33;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:19:04;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:19:36;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:20:09;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:20:40;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:21:14;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:21:46;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:22:18;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:22:49;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:23:21;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:23:53;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:24:24;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:24:56;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:25:27;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:26:04;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:26:35;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:27:07;-1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:27:38;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:28:09;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:28:41;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:29:12;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:29:43;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:30:15;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:30:46;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:31:18;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:31:50;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:32:21;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:32:52;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:33:24;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:33:56;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:34:28;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:34:59;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:35:31;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:36:02;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:36:35;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:37:08;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:37:39;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:38:10;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:38:41;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:39:13;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:39:44;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:40:15;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:40:49;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:41:22;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:41:53;-1.80;28.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:42:25;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:42:56;-1.80;43.60
18067;DHT22;9158;51.528;7.192;2023-03-01T01:43:29;-1.80;10.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:44:12;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:44:46;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:45:30;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:46:04;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:46:37;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:47:14;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:47:48;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:48:22;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:48:57;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:49:33;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:50:14;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:50:53;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:51:29;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:52:11;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:52:45;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:53:19;-3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:53:54;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:54:30;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:55:05;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:55:40;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:56:13;-1.90;87.60
18067;DHT22;9158;51.528;7.192;2023-03-01T01:56:50;-1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:57:27;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T01:58:04;-1.80;30.10
18067;DHT22;9158;51.528;7.192;2023-03-01T01:58:38;-1.90;17.80
18067;DHT22;9158;51.528;7.192;2023-03-01T01:59:11;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T01:59:45;-1.90;18.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:00:20;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:00:53;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:01:24;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:01:58;-1.90;86.30
18067;DHT22;9158;51.528;7.192;2023-03-01T02:02:30;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:03:04;-1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:03:39;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:04:14;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:04:46;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:05:20;-1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:05:58;-1.90;53.60
18067;DHT22;9158;51.528;7.192;2023-03-01T02:06:35;-1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:07:13;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:07:46;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:08:20;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:08:52;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:09:24;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:09:56;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:10:28;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:11:00;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:11:34;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:12:08;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:12:40;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:13:12;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:13:43;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:14:15;-1.70;58.80
18067;DHT22;9158;51.528;7.192;2023-03-01T02:14:47;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:15:18;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:15:49;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:16:21;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:16:53;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:17:24;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:17:55;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:18:28;-1.70;9.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:18:59;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:19:44;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:20:43;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:21:33;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:22:16;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:22:50;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:23:22;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:23:54;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:24:31;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:25:08;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:25:49;-1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:26:25;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:27:00;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:27:38;-1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:28:20;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:28:51;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:29:23;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:29:54;-1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:30:26;-1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:30:59;-1.80;48.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:31:49;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:32:21;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:32:56;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:33:34;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:34:07;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:34:39;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:35:13;-1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:35:46;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:36:19;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:36:53;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:37:26;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:37:58;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:38:31;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:39:04;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:39:39;-2.00;91.60
18067;DHT22;9158;51.528;7.192;2023-03-01T02:40:15;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:40:50;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:41:23;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:41:56;-2.00;25.40
18067;DHT22;9158;51.528;7.192;2023-03-01T02:42:31;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:43:08;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:43:42;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:44:13;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:44:45;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:45:16;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:45:48;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:46:22;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:46:56;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:47:28;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:47:59;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:48:40;-2.10;44.60
18067;DHT22;9158;51.528;7.192;2023-03-01T02:49:24;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:49:55;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:50:44;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:51:34;-2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:52:21;-2.10;8.10
18067;DHT22;9158;51.528;7.192;2023-03-01T02:52:59;-2.10;14.70
18067;DHT22;9158;51.528;7.192;2023-03-01T02:53:38;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:54:18;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:54:56;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:55:30;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:56:01;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:56:34;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:57:06;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:57:41;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:58:13;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:58:46;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T02:59:24;-1.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T02:59:58;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:00:34;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:01:10;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:01:41;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:02:21;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:03:07;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:03:38;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:04:13;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:04:48;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:05:21;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:05:57;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:06:29;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:07:00;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:07:32;-1.80;92.70
18067;DHT22;9158;51.528;7.192;2023-03-01T03:08:04;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:08:39;-1.80;79.20
18067;DHT22;9158;51.528;7.192;2023-03-01T03:09:12;-1.80;98.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:09:43;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:10:15;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:10:46;-1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:11:18;-1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:11:50;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:12:21;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:12:53;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:13:26;-1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:14:00;-2.00;30.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:14:32;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:15:07;-2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:15:40;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:16:11;-2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:16:44;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:17:16;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:17:48;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:18:19;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:18:50;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:19:22;-2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:19:53;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:20:26;-2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:20:57;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:21:29;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:22:00;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:22:32;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:23:04;-2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:23:36;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:24:07;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:24:38;-2.40;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:25:10;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:25:42;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:26:13;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:26:45;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:27:16;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:27:48;-1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:28:27;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:28:58;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:29:30;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:30:03;-2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-03-01T03:30:35;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:31:07;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:31:39;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:32:10;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:32:42;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:33:22;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:33:53;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:34:24;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:34:56;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:35:29;-2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-03-01T03:36:00;-2.30;99.90