sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-10-18T00:00:15;12.00;92.80
9448;DHT22;4762;48.128;11.376;2022-10-18T00:02:17;11.90;93.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:04:20;11.80;94.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:06:22;11.50;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:08:25;11.40;94.80
9448;DHT22;4762;48.128;11.376;2022-10-18T00:10:27;11.50;94.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:12:31;11.40;94.00
9448;DHT22;4762;48.128;11.376;2022-10-18T00:14:32;11.40;94.60
9448;DHT22;4762;48.128;11.376;2022-10-18T00:16:34;11.40;94.10
9448;DHT22;4762;48.128;11.376;2022-10-18T00:18:36;11.10;95.40
9448;DHT22;4762;48.128;11.376;2022-10-18T00:20:38;11.10;95.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:22:41;11.10;95.50
9448;DHT22;4762;48.128;11.376;2022-10-18T00:24:45;11.10;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T00:26:47;11.10;94.50
9448;DHT22;4762;48.128;11.376;2022-10-18T00:28:52;10.90;95.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:30:54;10.90;95.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:32:56;10.90;95.20
9448;DHT22;4762;48.128;11.376;2022-10-18T00:34:59;11.00;95.00
9448;DHT22;4762;48.128;11.376;2022-10-18T00:37:01;11.00;94.40
9448;DHT22;4762;48.128;11.376;2022-10-18T00:39:04;11.00;95.20
9448;DHT22;4762;48.128;11.376;2022-10-18T00:41:07;10.90;95.40
9448;DHT22;4762;48.128;11.376;2022-10-18T00:43:10;10.90;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:45:15;11.00;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:47:16;10.90;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:49:20;10.90;94.60
9448;DHT22;4762;48.128;11.376;2022-10-18T00:51:21;10.70;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T00:53:23;10.80;94.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:55:26;10.70;94.30
9448;DHT22;4762;48.128;11.376;2022-10-18T00:57:28;10.80;93.70
9448;DHT22;4762;48.128;11.376;2022-10-18T00:59:30;10.70;93.90
9448;DHT22;4762;48.128;11.376;2022-10-18T01:01:33;10.80;93.80
9448;DHT22;4762;48.128;11.376;2022-10-18T01:03:35;10.60;93.80
9448;DHT22;4762;48.128;11.376;2022-10-18T01:05:40;10.60;93.60
9448;DHT22;4762;48.128;11.376;2022-10-18T01:07:54;10.60;94.00
9448;DHT22;4762;48.128;11.376;2022-10-18T01:12:26;10.40;95.90
9448;DHT22;4762;48.128;11.376;2022-10-18T01:14:44;10.20;95.70
9448;DHT22;4762;48.128;11.376;2022-10-18T01:17:07;10.40;95.00
9448;DHT22;4762;48.128;11.376;2022-10-18T01:19:19;10.50;94.10
9448;DHT22;4762;48.128;11.376;2022-10-18T01:21:24;10.60;93.70
9448;DHT22;4762;48.128;11.376;2022-10-18T01:24:03;10.60;93.60
9448;DHT22;4762;48.128;11.376;2022-10-18T01:28:05;10.30;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T01:32:25;10.20;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T01:34:28;10.10;95.80
9448;DHT22;4762;48.128;11.376;2022-10-18T01:36:32;10.20;95.20
9448;DHT22;4762;48.128;11.376;2022-10-18T01:38:33;10.20;95.00
9448;DHT22;4762;48.128;11.376;2022-10-18T01:40:36;10.20;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T01:42:38;10.20;95.90
9448;DHT22;4762;48.128;11.376;2022-10-18T01:44:40;10.00;96.50
9448;DHT22;4762;48.128;11.376;2022-10-18T01:46:43;10.20;96.30
9448;DHT22;4762;48.128;11.376;2022-10-18T01:48:45;10.20;96.10
9448;DHT22;4762;48.128;11.376;2022-10-18T06:24:12;12.20;95.60
9448;DHT22;4762;48.128;11.376;2022-10-18T06:26:14;12.10;95.90
9448;DHT22;4762;48.128;11.376;2022-10-18T06:28:18;12.00;96.10
9448;DHT22;4762;48.128;11.376;2022-10-18T06:30:21;12.20;96.20
9448;DHT22;4762;48.128;11.376;2022-10-18T06:32:23;12.20;96.00
9448;DHT22;4762;48.128;11.376;2022-10-18T06:34:26;12.30;96.00
9448;DHT22;4762;48.128;11.376;2022-10-18T06:36:28;12.30;96.20
9448;DHT22;4762;48.128;11.376;2022-10-18T07:07:08;13.00;94.30
9448;DHT22;4762;48.128;11.376;2022-10-18T07:09:10;12.90;94.50
9448;DHT22;4762;48.128;11.376;2022-10-18T07:11:14;13.00;94.50
9448;DHT22;4762;48.128;11.376;2022-10-18T07:13:16;13.20;94.10
9448;DHT22;4762;48.128;11.376;2022-10-18T07:15:18;13.30;93.90
9448;DHT22;4762;48.128;11.376;2022-10-18T07:17:21;13.20;93.30
9448;DHT22;4762;48.128;11.376;2022-10-18T07:19:23;13.20;93.90
9448;DHT22;4762;48.128;11.376;2022-10-18T07:21:28;13.20;93.30
9448;DHT22;4762;48.128;11.376;2022-10-18T07:23:32;13.20;93.30
9448;DHT22;4762;48.128;11.376;2022-10-18T07:25:34;13.30;93.60
9448;DHT22;4762;48.128;11.376;2022-10-18T07:27:37;13.30;93.20
9448;DHT22;4762;48.128;11.376;2022-10-18T08:17:00;17.60;83.20
9448;DHT22;4762;48.128;11.376;2022-10-18T08:19:03;18.00;83.00
9448;DHT22;4762;48.128;11.376;2022-10-18T08:26:23;18.90;79.70
9448;DHT22;4762;48.128;11.376;2022-10-18T08:28:25;19.40;79.90
9448;DHT22;4762;48.128;11.376;2022-10-18T08:30:31;19.20;78.80
9448;DHT22;4762;48.128;11.376;2022-10-18T08:32:34;19.70;79.00
9448;DHT22;4762;48.128;11.376;2022-10-18T08:34:36;19.80;78.60
9448;DHT22;4762;48.128;11.376;2022-10-18T08:36:38;19.70;79.00
9448;DHT22;4762;48.128;11.376;2022-10-18T08:38:42;19.30;78.80
9448;DHT22;4762;48.128;11.376;2022-10-18T08:40:44;19.50;78.80
9448;DHT22;4762;48.128;11.376;2022-10-18T08:43:02;20.00;78.00
9448;DHT22;4762;48.128;11.376;2022-10-18T08:45:04;20.50;77.60
9448;DHT22;4762;48.128;11.376;2022-10-18T08:47:15;21.00;76.70
9448;DHT22;4762;48.128;11.376;2022-10-18T08:49:25;21.40;75.00
9448;DHT22;4762;48.128;11.376;2022-10-18T08:51:30;22.00;72.70
9448;DHT22;4762;48.128;11.376;2022-10-18T08:53:36;22.40;71.50
9448;DHT22;4762;48.128;11.376;2022-10-18T08:55:41;21.20;75.70
9448;DHT22;4762;48.128;11.376;2022-10-18T09:00:21;21.40;74.80
9448;DHT22;4762;48.128;11.376;2022-10-18T09:02:28;21.40;75.90
9448;DHT22;4762;48.128;11.376;2022-10-18T09:04:33;21.10;75.30
9448;DHT22;4762;48.128;11.376;2022-10-18T09:06:38;21.40;75.20
9448;DHT22;4762;48.128;11.376;2022-10-18T09:16:15;22.50;70.00
9448;DHT22;4762;48.128;11.376;2022-10-18T09:25:44;22.70;70.10
9448;DHT22;4762;48.128;11.376;2022-10-18T09:32:55;21.20;72.80
9448;DHT22;4762;48.128;11.376;2022-10-18T09:37:35;21.30;73.60
9448;DHT22;4762;48.128;11.376;2022-10-18T09:39:37;21.40;73.00
9448;DHT22;4762;48.128;11.376;2022-10-18T09:41:46;21.20;74.10
9448;DHT22;4762;48.128;11.376;2022-10-18T09:43:48;20.60;75.20
9448;DHT22;4762;48.128;11.376;2022-10-18T09:53:58;21.10;74.80
9448;DHT22;4762;48.128;11.376;2022-10-18T09:56:14;21.50;75.10
9448;DHT22;4762;48.128;11.376;2022-10-18T09:58:17;21.20;73.40
9448;DHT22;4762;48.128;11.376;2022-10-18T10:00:25;21.10;74.50
9448;DHT22;4762;48.128;11.376;2022-10-18T10:02:25;21.00;75.00
9448;DHT22;4762;48.128;11.376;2022-10-18T10:04:27;20.90;75.00
9448;DHT22;4762;48.128;11.376;2022-10-18T10:06:31;21.10;76.00
9448;DHT22;4762;48.128;11.376;2022-10-18T10:08:32;21.90;73.90
9448;DHT22;4762;48.128;11.376;2022-10-18T10:10:37;22.30;71.50
9448;DHT22;4762;48.128;11.376;2022-10-18T10:12:38;22.90;71.10
9448;DHT22;4762;48.128;11.376;2022-10-18T10:14:42;22.10;70.60
9448;DHT22;4762;48.128;11.376;2022-10-18T10:16:47;22.40;71.50
9448;DHT22;4762;48.128;11.376;2022-10-18T10:18:51;22.90;70.80
9448;DHT22;4762;48.128;11.376;2022-10-18T10:20:54;22.70;70.70
9448;DHT22;4762;48.128;11.376;2022-10-18T10:22:55;23.00;70.40
9448;DHT22;4762;48.128;11.376;2022-10-18T10:24:58;23.20;69.20
9448;DHT22;4762;48.128;11.376;2022-10-18T10:27:01;23.30;69.40
9448;DHT22;4762;48.128;11.376;2022-10-18T11:13:49;25.00;65.50
9448;DHT22;4762;48.128;11.376;2022-10-18T11:15:52;24.50;66.10
9448;DHT22;4762;48.128;11.376;2022-10-18T11:18:16;24.40;67.10
9448;DHT22;4762;48.128;11.376;2022-10-18T11:25:42;24.40;67.20
9448;DHT22;4762;48.128;11.376;2022-10-18T11:27:59;24.10;66.90
9448;DHT22;4762;48.128;11.376;2022-10-18T11:35:09;25.70;65.00
9448;DHT22;4762;48.128;11.376;2022-10-18T11:42:33;25.80;65.50
9448;DHT22;4762;48.128;11.376;2022-10-18T11:44:38;25.60;64.80
9448;DHT22;4762;48.128;11.376;2022-10-18T11:47:17;25.40;65.50
9448;DHT22;4762;48.128;11.376;2022-10-18T11:49:22;24.80;65.30
9448;DHT22;4762;48.128;11.376;2022-10-18T11:54:17;25.40;67.10
9448;DHT22;4762;48.128;11.376;2022-10-18T11:56:20;25.40;64.70
9448;DHT22;4762;48.128;11.376;2022-10-18T11:58:35;25.30;64.70
9448;DHT22;4762;48.128;11.376;2022-10-18T12:00:42;25.70;64.60
9448;DHT22;4762;48.128;11.376;2022-10-18T12:02:52;26.20;66.10
9448;DHT22;4762;48.128;11.376;2022-10-18T12:04:54;25.60;64.20
9448;DHT22;4762;48.128;11.376;2022-10-18T12:06:56;25.60;64.40
9448;DHT22;4762;48.128;11.376;2022-10-18T12:09:01;25.00;64.00
9448;DHT22;4762;48.128;11.376;2022-10-18T12:11:05;24.80;64.70
9448;DHT22;4762;48.128;11.376;2022-10-18T12:13:06;25.30;64.50
9448;DHT22;4762;48.128;11.376;2022-10-18T12:15:17;25.90;64.00
9448;DHT22;4762;48.128;11.376;2022-10-18T12:17:31;25.90;64.10
9448;DHT22;4762;48.128;11.376;2022-10-18T12:19:26;26.00;63.00
9448;DHT22;4762;48.128;11.376;2022-10-18T12:21:30;26.00;62.50
9448;DHT22;4762;48.128;11.376;2022-10-18T12:23:41;25.90;63.80
9448;DHT22;4762;48.128;11.376;2022-10-18T12:25:41;26.30;61.50
9448;DHT22;4762;48.128;11.376;2022-10-18T12:27:47;26.10;61.40
9448;DHT22;4762;48.128;11.376;2022-10-18T12:29:49;25.60;61.30
9448;DHT22;4762;48.128;11.376;2022-10-18T12:31:54;25.60;61.80
9448;DHT22;4762;48.128;11.376;2022-10-18T12:41:28;25.10;63.30
9448;DHT22;4762;48.128;11.376;2022-10-18T12:43:30;24.60;63.00
9448;DHT22;4762;48.128;11.376;2022-10-18T12:45:34;24.80;63.60
9448;DHT22;4762;48.128;11.376;2022-10-18T12:47:36;24.50;64.20
9448;DHT22;4762;48.128;11.376;2022-10-18T12:49:39;24.80;63.70
9448;DHT22;4762;48.128;11.376;2022-10-18T12:51:50;25.30;63.40
9448;DHT22;4762;48.128;11.376;2022-10-18T13:03:51;25.90;62.40
9448;DHT22;4762;48.128;11.376;2022-10-18T13:05:59;25.20;63.10
9448;DHT22;4762;48.128;11.376;2022-10-18T13:10:32;25.50;62.50
9448;DHT22;4762;48.128;11.376;2022-10-18T13:17:59;25.40;62.60
9448;DHT22;4762;48.128;11.376;2022-10-18T13:25:24;24.80;63.70
9448;DHT22;4762;48.128;11.376;2022-10-18T13:27:43;24.30;64.20
9448;DHT22;4762;48.128;11.376;2022-10-18T13:29:54;24.20;64.60
9448;DHT22;4762;48.128;11.376;2022-10-18T13:32:01;24.40;64.80
9448;DHT22;4762;48.128;11.376;2022-10-18T13:34:24;23.90;65.40
9448;DHT22;4762;48.128;11.376;2022-10-18T13:36:26;24.20;65.00
9448;DHT22;4762;48.128;11.376;2022-10-18T13:38:37;24.20;66.00
9448;DHT22;4762;48.128;11.376;2022-10-18T13:40:37;24.40;64.70
9448;DHT22;4762;48.128;11.376;2022-10-18T13:42:39;23.90;65.80
9448;DHT22;4762;48.128;11.376;2022-10-18T13:44:42;23.60;66.90
9448;DHT22;4762;48.128;11.376;2022-10-18T13:47:09;23.80;66.20
9448;DHT22;4762;48.128;11.376;2022-10-18T13:49:26;23.80;66.00
9448;DHT22;4762;48.128;11.376;2022-10-18T13:54:36;24.00;65.60
9448;DHT22;4762;48.128;11.376;2022-10-18T13:56:43;23.90;65.80
9448;DHT22;4762;48.128;11.376;2022-10-18T13:58:47;24.10;66.20
9448;DHT22;4762;48.128;11.376;2022-10-18T14:03:48;23.50;67.70
9448;DHT22;4762;48.128;11.376;2022-10-18T14:05:54;23.30;68.50
9448;DHT22;4762;48.128;11.376;2022-10-18T14:13:16;22.80;71.80
9448;DHT22;4762;48.128;11.376;2022-10-18T14:15:22;22.60;73.00
9448;DHT22;4762;48.128;11.376;2022-10-18T14:17:34;22.70;73.50
9448;DHT22;4762;48.128;11.376;2022-10-18T14:19:35;22.90;71.80
9448;DHT22;4762;48.128;11.376;2022-10-18T14:21:36;23.00;71.70
9448;DHT22;4762;48.128;11.376;2022-10-18T14:23:41;22.90;71.40
9448;DHT22;4762;48.128;11.376;2022-10-18T14:25:42;23.30;71.00
9448;DHT22;4762;48.128;11.376;2022-10-18T14:27:44;23.40;70.50
9448;DHT22;4762;48.128;11.376;2022-10-18T14:29:47;23.50;70.00
9448;DHT22;4762;48.128;11.376;2022-10-18T14:31:52;23.30;70.40
9448;DHT22;4762;48.128;11.376;2022-10-18T14:33:55;23.40;70.80
9448;DHT22;4762;48.128;11.376;2022-10-18T14:36:04;23.60;70.30
9448;DHT22;4762;48.128;11.376;2022-10-18T14:38:04;23.20;70.40
9448;DHT22;4762;48.128;11.376;2022-10-18T14:40:23;23.10;71.10
9448;DHT22;4762;48.128;11.376;2022-10-18T14:42:16;23.10;71.80
9448;DHT22;4762;48.128;11.376;2022-10-18T14:44:18;23.10;71.20
9448;DHT22;4762;48.128;11.376;2022-10-18T14:46:20;22.70;71.90
9448;DHT22;4762;48.128;11.376;2022-10-18T14:48:22;22.60;72.60
9448;DHT22;4762;48.128;11.376;2022-10-18T14:50:25;22.40;72.70
9448;DHT22;4762;48.128;11.376;2022-10-18T14:52:28;22.50;72.70
9448;DHT22;4762;48.128;11.376;2022-10-18T14:54:30;22.60;73.00
9448;DHT22;4762;48.128;11.376;2022-10-18T14:56:32;22.30;73.50
9448;DHT22;4762;48.128;11.376;2022-10-18T14:58:34;22.40;74.00
9448;DHT22;4762;48.128;11.376;2022-10-18T15:00:36;22.50;73.30
9448;DHT22;4762;48.128;11.376;2022-10-18T15:02:38;22.60;72.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:04:44;22.30;72.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:06:47;22.60;72.60
9448;DHT22;4762;48.128;11.376;2022-10-18T15:08:50;22.60;72.50
9448;DHT22;4762;48.128;11.376;2022-10-18T15:10:50;22.20;73.10
9448;DHT22;4762;48.128;11.376;2022-10-18T15:12:53;22.00;73.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:14:55;22.00;73.50
9448;DHT22;4762;48.128;11.376;2022-10-18T15:16:59;22.10;73.50
9448;DHT22;4762;48.128;11.376;2022-10-18T15:19:05;22.20;74.00
9448;DHT22;4762;48.128;11.376;2022-10-18T15:21:09;22.10;73.60
9448;DHT22;4762;48.128;11.376;2022-10-18T15:23:22;22.00;73.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:25:26;21.90;73.90
9448;DHT22;4762;48.128;11.376;2022-10-18T15:27:30;21.90;74.50
9448;DHT22;4762;48.128;11.376;2022-10-18T15:29:31;21.90;74.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:31:34;21.80;74.70
9448;DHT22;4762;48.128;11.376;2022-10-18T15:33:36;21.90;75.30
9448;DHT22;4762;48.128;11.376;2022-10-18T15:35:38;22.00;74.30
9448;DHT22;4762;48.128;11.376;2022-10-18T15:37:43;21.90;74.60
9448;DHT22;4762;48.128;11.376;2022-10-18T15:39:44;22.00;74.60
9448;DHT22;4762;48.128;11.376;2022-10-18T15:41:47;21.70;74.00
9448;DHT22;4762;48.128;11.376;2022-10-18T15:43:48;21.80;74.90
9448;DHT22;4762;48.128;11.376;2022-10-18T15:45:52;21.90;75.30
9448;DHT22;4762;48.128;11.376;2022-10-18T15:48:01;21.80;75.30
9448;DHT22;4762;48.128;11.376;2022-10-18T15:54:47;21.80;74.80
9448;DHT22;4762;48.128;11.376;2022-10-18T15:56:49;21.80;75.10
9448;DHT22;4762;48.128;11.376;2022-10-18T15:58:52;21.60;75.40
9448;DHT22;4762;48.128;11.376;2022-10-18T16:00:56;21.30;75.60
9448;DHT22;4762;48.128;11.376;2022-10-18T16:02:57;21.30;76.30
9448;DHT22;4762;48.128;11.376;2022-10-18T16:05:02;21.00;77.30
9448;DHT22;4762;48.128;11.376;2022-10-18T16:07:04;20.70;79.10
9448;DHT22;4762;48.128;11.376;2022-10-18T16:09:08;20.60;79.60
9448;DHT22;4762;48.128;11.376;2022-10-18T16:11:14;20.60;80.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:13:15;20.40;81.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:15:18;20.30;82.10
9448;DHT22;4762;48.128;11.376;2022-10-18T16:17:20;20.20;83.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:19:22;20.00;83.50
9448;DHT22;4762;48.128;11.376;2022-10-18T16:21:28;20.00;85.50
9448;DHT22;4762;48.128;11.376;2022-10-18T16:23:31;19.60;86.30
9448;DHT22;4762;48.128;11.376;2022-10-18T16:25:33;19.50;87.70
9448;DHT22;4762;48.128;11.376;2022-10-18T16:27:35;19.30;88.10
9448;DHT22;4762;48.128;11.376;2022-10-18T16:29:38;19.50;86.90
9448;DHT22;4762;48.128;11.376;2022-10-18T16:31:40;19.50;87.80
9448;DHT22;4762;48.128;11.376;2022-10-18T16:33:42;19.50;88.90
9448;DHT22;4762;48.128;11.376;2022-10-18T16:35:46;19.10;89.10
9448;DHT22;4762;48.128;11.376;2022-10-18T16:37:48;18.80;90.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:39:50;18.50;89.70
9448;DHT22;4762;48.128;11.376;2022-10-18T16:41:53;18.10;92.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:43:55;17.90;91.60
9448;DHT22;4762;48.128;11.376;2022-10-18T16:45:57;18.20;91.60
9448;DHT22;4762;48.128;11.376;2022-10-18T16:47:59;18.10;91.70
9448;DHT22;4762;48.128;11.376;2022-10-18T16:50:02;18.30;90.60
9448;DHT22;4762;48.128;11.376;2022-10-18T16:52:05;18.60;91.70
9448;DHT22;4762;48.128;11.376;2022-10-18T16:54:07;18.40;92.00
9448;DHT22;4762;48.128;11.376;2022-10-18T16:56:20;18.10;91.20
9448;DHT22;4762;48.128;11.376;2022-10-18T16:58:23;18.20;90.60
9448;DHT22;4762;48.128;11.376;2022-10-18T17:00:25;18.20;90.40
9448;DHT22;4762;48.128;11.376;2022-10-18T17:02:27;18.20;90.40
9448;DHT22;4762;48.128;11.376;2022-10-18T17:04:29;18.00;91.60
9448;DHT22;4762;48.128;11.376;2022-10-18T17:06:32;17.90;92.10
9448;DHT22;4762;48.128;11.376;2022-10-18T17:08:34;17.90;92.50
9448;DHT22;4762;48.128;11.376;2022-10-18T17:10:36;18.00;91.80
9448;DHT22;4762;48.128;11.376;2022-10-18T17:12:39;17.80;92.20
9448;DHT22;4762;48.128;11.376;2022-10-18T17:14:41;17.90;92.90
9448;DHT22;4762;48.128;11.376;2022-10-18T17:16:43;17.90;91.20
9448;DHT22;4762;48.128;11.376;2022-10-18T17:18:45;17.90;92.20
9448;DHT22;4762;48.128;11.376;2022-10-18T17:20:48;17.80;92.40
9448;DHT22;4762;48.128;11.376;2022-10-18T17:22:50;17.70;92.50
9448;DHT22;4762;48.128;11.376;2022-10-18T17:24:52;17.70;92.30
9448;DHT22;4762;48.128;11.376;2022-10-18T17:26:55;17.70;92.20
9448;DHT22;4762;48.128;11.376;2022-10-18T17:28:58;17.70;92.90
9448;DHT22;4762;48.128;11.376;2022-10-18T17:30:59;17.40;93.60
9448;DHT22;4762;48.128;11.376;2022-10-18T18:40:24;17.00;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T19:23:21;16.90;94.20
9448;DHT22;4762;48.128;11.376;2022-10-18T19:50:42;16.20;94.80
9448;DHT22;4762;48.128;11.376;2022-10-18T19:58:44;15.90;95.70
9448;DHT22;4762;48.128;11.376;2022-10-18T20:04:15;15.90;94.90
9448;DHT22;4762;48.128;11.376;2022-10-18T20:44:12;15.80;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T20:46:17;15.60;94.70
9448;DHT22;4762;48.128;11.376;2022-10-18T20:48:30;15.60;95.20
9448;DHT22;4762;48.128;11.376;2022-10-18T20:50:47;15.70;94.50
9448;DHT22;4762;48.128;11.376;2022-10-18T20:52:52;15.60;94.50
9448;DHT22;4762;48.128;11.376;2022-10-18T20:55:17;15.60;94.40
9448;DHT22;4762;48.128;11.376;2022-10-18T20:57:28;15.50;95.50
9448;DHT22;4762;48.128;11.376;2022-10-18T20:59:38;15.30;96.40
9448;DHT22;4762;48.128;11.376;2022-10-18T21:21:38;14.80;98.60
9448;DHT22;4762;48.128;11.376;2022-10-18T21:24:24;14.80;98.20
9448;DHT22;4762;48.128;11.376;2022-10-18T21:44:11;14.60;97.90
9448;DHT22;4762;48.128;11.376;2022-10-18T21:46:21;14.60;98.10
9448;DHT22;4762;48.128;11.376;2022-10-18T21:48:23;14.60;97.90
9448;DHT22;4762;48.128;11.376;2022-10-18T21:50:32;14.60;97.80
9448;DHT22;4762;48.128;11.376;2022-10-18T21:52:37;14.50;98.00
9448;DHT22;4762;48.128;11.376;2022-10-18T21:54:46;14.60;98.50
9448;DHT22;4762;48.128;11.376;2022-10-18T21:56:57;14.50;98.90
9448;DHT22;4762;48.128;11.376;2022-10-18T21:59:04;14.50;99.20
9448;DHT22;4762;48.128;11.376;2022-10-18T22:01:21;14.50;99.10
9448;DHT22;4762;48.128;11.376;2022-10-18T22:03:43;14.50;99.00
9448;DHT22;4762;48.128;11.376;2022-10-18T22:13:43;14.70;98.00
9448;DHT22;4762;48.128;11.376;2022-10-18T22:15:46;14.70;97.40
9448;DHT22;4762;48.128;11.376;2022-10-18T22:17:48;14.80;97.40
9448;DHT22;4762;48.128;11.376;2022-10-18T22:19:52;14.60;97.10
9448;DHT22;4762;48.128;11.376;2022-10-18T22:21:55;14.40;98.00
9448;DHT22;4762;48.128;11.376;2022-10-18T22:24:02;14.50;97.70
9448;DHT22;4762;48.128;11.376;2022-10-18T22:26:05;14.40;97.80
9448;DHT22;4762;48.128;11.376;2022-10-18T22:28:16;14.50;97.40
9448;DHT22;4762;48.128;11.376;2022-10-18T22:30:20;14.40;97.00
9448;DHT22;4762;48.128;11.376;2022-10-18T22:32:32;14.30;97.00
9448;DHT22;4762;48.128;11.376;2022-10-18T22:34:55;14.30;96.70
9448;DHT22;4762;48.128;11.376;2022-10-18T23:59:01;13.80;98.50
