sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:01:31;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:04:01;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:06:32;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:09:00;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:11:37;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:14:05;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:16:37;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:19:08;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:21:37;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:24:06;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:26:34;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:29:08;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:31:44;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:34:13;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:36:45;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:39:14;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:41:45;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:44:13;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:46:44;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:49:22;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:52:00;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:54:51;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:57:22;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T00:59:51;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:02:32;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:05:14;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:07:52;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:10:21;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:12:49;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:15:37;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:18:05;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:20:43;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:23:11;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:25:41;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:28:10;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:30:48;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:33:21;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:35:50;14.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:38:17;14.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:40:51;14.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:43:19;14.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:45:48;14.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:48:19;14.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:50:48;14.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:53:17;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:55:47;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T01:58:21;14.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:00:54;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:03:26;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:05:55;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:08:27;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:10:54;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:13:22;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:15:51;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:18:22;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:20:53;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:23:21;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:25:49;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:28:16;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:30:47;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:33:15;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:35:46;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:38:17;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:40:51;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:43:24;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:45:51;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:48:20;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:50:48;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:53:16;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:55:49;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T02:58:17;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:00:48;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:03:17;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:05:52;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:08:23;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:10:52;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:13:24;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:15:54;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:18:28;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:21:08;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:23:56;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:26:26;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:29:14;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:31:44;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:34:19;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:36:48;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:39:18;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:41:47;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:44:33;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:47:05;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:49:39;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:52:13;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:54:41;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:57:16;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T03:59:53;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:02:26;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:05:22;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:07:55;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:10:22;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:13:09;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:15:40;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:18:10;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:20:38;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:23:10;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:25:41;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:28:10;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:30:45;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:33:13;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:35:43;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:38:24;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:40:56;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:43:30;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:45:59;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:48:33;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:51:01;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:53:30;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:56:07;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T04:58:41;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:01:14;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:03:51;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:06:31;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:09:17;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:11:50;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:14:18;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:17:16;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:19:43;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:22:29;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:25:11;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:27:45;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:30:22;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:32:53;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:35:39;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:38:12;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:41:12;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:43:55;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:46:42;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:49:22;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:51:59;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:54:26;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:56:59;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T05:59:46;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:02:42;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:05:12;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:07:47;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:10:16;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:13:01;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:15:49;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:18:25;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:21:06;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:23:40;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:26:10;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:28:39;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:31:07;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:33:40;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:36:10;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:38:40;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:41:09;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:43:43;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:46:11;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:48:42;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:51:10;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:53:41;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:56:10;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T06:58:40;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:01:14;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:03:49;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:06:20;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:09:00;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:11:33;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:14:06;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:16:38;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:19:09;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:21:46;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:24:14;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:26:49;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:29:17;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:31:47;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:34:20;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:36:51;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:39:21;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:42:04;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:44:36;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:47:07;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:49:39;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:52:09;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:54:44;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:57:11;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T07:59:41;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:02:13;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:04:44;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:07:19;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:09:49;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:12:27;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:15:00;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:17:31;13.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:19:59;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:22:34;13.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:25:08;13.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:28:01;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:30:30;13.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:33:00;13.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:35:38;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:38:06;13.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:40:36;13.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:43:05;13.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:45:35;14.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:48:06;14.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:50:35;14.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:53:05;14.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:55:33;14.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T08:58:03;14.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:00:33;14.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:03:01;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:05:32;14.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:08:09;14.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:10:37;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:13:07;15.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:15:37;15.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:18:05;15.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:20:37;15.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:23:16;15.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:25:49;15.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:28:18;15.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:30:46;15.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:33:15;15.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:35:46;15.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:38:15;15.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:40:52;15.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:43:22;16.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:46:15;16.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:48:52;16.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:51:23;16.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:54:07;16.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:56:39;17.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T09:59:08;17.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:01:38;17.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:04:09;17.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:06:40;17.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:09:20;17.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:11:50;17.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:14:23;18.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:17:12;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:20:02;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:22:34;18.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:25:03;18.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:30:18;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:32:54;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:35:22;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:37:51;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:40:22;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:42:57;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:45:25;18.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:48:10;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:50:41;18.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:53:27;18.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:55:59;18.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T10:58:41;18.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:01:09;18.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:03:52;18.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:06:21;19.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:08:53;19.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:11:28;19.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:14:00;19.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:16:29;19.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:18:59;20.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:21:51;20.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:24:31;20.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:27:01;20.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:29:58;21.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:32:29;21.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:35:00;21.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:37:29;21.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:39:57;22.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:42:26;22.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:45:00;22.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:47:45;22.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:50:16;23.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:52:46;23.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:55:14;23.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T11:57:49;23.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:00:18;23.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:02:59;23.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:05:30;23.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:08:00;23.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:10:27;23.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:12:58;23.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:15:27;23.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:18:06;24.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:20:43;24.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:23:15;24.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:25:56;24.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:28:25;24.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:30:53;23.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:33:22;23.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:35:53;23.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:38:24;23.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:40:55;23.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:43:24;23.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:45:55;23.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:48:25;22.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:50:54;22.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:53:27;22.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:56:05;23.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T12:58:43;23.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:01:16;23.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:03:46;23.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:06:19;23.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:08:51;24.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:11:22;24.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:13:54;24.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:16:27;24.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:19:05;24.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:21:36;24.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:24:05;24.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:26:37;25.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:29:06;26.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:31:37;26.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:34:05;27.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:36:37;27.80;99.30
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:39:07;28.10;98.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:41:38;28.30;97.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:44:09;28.20;97.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:46:40;28.10;97.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:49:17;28.10;97.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:51:46;28.00;97.00
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:54:17;27.70;96.20
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:56:48;27.30;96.30
59307;DHT22;47983;53.016;-2.260;2023-10-08T13:59:16;26.70;96.20
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:01:45;26.10;96.70
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:04:20;25.50;97.20
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:06:54;25.10;98.20
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:09:22;24.70;98.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:12:00;24.40;99.10
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:14:30;24.20;99.60
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:16:58;24.10;99.70
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:19:38;24.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:22:27;23.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:24:55;23.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:27:29;23.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:30:01;23.70;99.60
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:32:31;23.70;99.00
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:35:03;23.60;99.00
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:37:50;23.50;98.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:40:36;23.40;98.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:43:33;23.40;98.70
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:46:02;23.40;99.10
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:48:33;23.40;98.70
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:51:03;23.40;98.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:53:30;23.40;98.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:56:01;23.40;98.60
59307;DHT22;47983;53.016;-2.260;2023-10-08T14:58:31;23.30;98.30
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:01:00;23.20;98.40
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:03:28;23.20;98.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:05:59;23.10;98.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:08:26;23.00;98.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:10:54;22.90;99.00
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:13:23;22.80;99.50
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:15:52;22.70;99.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:18:19;22.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:20:50;22.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:23:20;22.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:25:53;22.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:28:21;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:30:48;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:33:16;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:35:47;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:38:15;22.40;99.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:40:43;22.40;99.80
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:43:12;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:45:40;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:48:09;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:50:37;22.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-10-08T15:53:05;22.30;99.90