sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29314;SDS011;16320;53.954;9.506;2023-01-24T00:01:49;50.40;;;23.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:04:53;58.30;;;22.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:07:58;62.22;;;25.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:11:04;52.10;;;23.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:14:12;54.33;;;25.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:17:17;51.45;;;22.08;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:20:22;59.22;;;24.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:23:28;59.25;;;23.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:26:32;56.03;;;23.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:29:37;53.20;;;22.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:33:09;57.22;;;24.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:36:15;56.83;;;23.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:39:20;46.50;;;22.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:42:24;52.03;;;22.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:45:28;48.85;;;22.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:48:34;59.65;;;24.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:51:38;55.90;;;22.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:55:13;52.35;;;23.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T00:58:22;55.17;;;22.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:01:27;57.00;;;23.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:04:32;53.40;;;21.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:07:37;58.28;;;23.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:10:41;58.42;;;23.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:14:36;58.40;;;24.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:17:40;63.15;;;24.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:24:50;60.60;;;23.63;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:27:55;55.03;;;24.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:30:59;57.13;;;23.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:34:10;67.40;;;24.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:37:15;53.97;;;22.42;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:40:19;60.33;;;22.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:43:25;64.25;;;25.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:46:37;59.50;;;22.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:50:02;51.38;;;22.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:53:21;45.00;;;22.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T01:59:51;65.13;;;25.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:03:11;55.97;;;24.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:06:46;59.42;;;23.77;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:10:04;57.72;;;24.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:13:09;65.20;;;25.83;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:16:14;59.38;;;23.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:19:41;58.33;;;23.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:26:23;59.97;;;22.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:29:30;46.58;;;22.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:32:34;52.00;;;23.42;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:35:39;53.63;;;23.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:38:46;56.53;;;22.88;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:42:08;52.22;;;23.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:45:20;47.88;;;21.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:48:29;55.30;;;22.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:51:33;55.00;;;22.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:54:57;56.40;;;23.42;;
29314;SDS011;16320;53.954;9.506;2023-01-24T02:58:01;58.60;;;22.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:01:12;57.25;;;24.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:04:20;58.42;;;24.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:07:25;61.78;;;25.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:10:29;60.45;;;24.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:13:33;61.50;;;23.05;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:16:56;56.88;;;23.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:20:19;63.33;;;21.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:23:43;58.50;;;24.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:27:05;54.80;;;24.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:30:29;53.92;;;24.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:33:52;55.80;;;24.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:37:16;56.83;;;23.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:40:42;63.63;;;25.85;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:43:47;65.25;;;26.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:46:51;62.28;;;25.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:49:56;64.47;;;24.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:53:19;45.28;;;20.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:56:26;31.63;;;14.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T03:59:31;27.83;;;12.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:02:36;21.50;;;11.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:05:40;20.27;;;10.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:08:44;20.33;;;10.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:11:48;21.92;;;10.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:14:53;22.15;;;11.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:17:58;20.20;;;11.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:21:04;22.80;;;11.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:24:09;22.25;;;11.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:27:14;27.77;;;12.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:30:19;23.35;;;11.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:33:23;26.13;;;12.85;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:36:29;24.70;;;12.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:39:33;35.70;;;16.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:42:37;33.38;;;15.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:45:42;41.70;;;18.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:48:46;29.70;;;15.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:51:51;41.63;;;17.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:54:55;36.45;;;16.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T04:57:59;34.88;;;16.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:01:04;34.85;;;17.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:04:09;38.33;;;18.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:07:13;35.90;;;16.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:10:18;35.58;;;17.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:13:24;37.30;;;17.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:16:29;34.28;;;17.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:19:33;35.08;;;16.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:22:38;34.15;;;16.05;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:25:42;32.60;;;15.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:28:47;35.67;;;15.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:31:53;34.95;;;15.85;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:34:57;38.00;;;16.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:38:02;42.20;;;16.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:41:31;37.13;;;16.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:44:35;35.03;;;14.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:47:40;25.67;;;12.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:50:44;31.73;;;15.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:53:49;23.80;;;13.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:56:53;22.55;;;12.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T05:59:58;32.90;;;15.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:03:03;24.65;;;14.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:06:09;24.17;;;11.65;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:09:16;24.00;;;11.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:12:20;24.95;;;11.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:15:25;23.48;;;11.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:18:29;22.63;;;11.57;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:24:51;26.75;;;12.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:27:56;19.33;;;11.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:31:09;21.17;;;11.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:38:18;19.90;;;11.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:41:27;22.40;;;11.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:44:33;21.85;;;10.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:47:37;23.77;;;11.68;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:50:43;24.13;;;11.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:53:47;20.17;;;12.05;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:56:52;30.20;;;12.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T06:59:56;22.50;;;12.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:03:01;23.58;;;12.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:06:10;22.38;;;11.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:09:14;23.80;;;12.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:12:19;21.35;;;10.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:15:24;21.92;;;11.05;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:18:29;22.52;;;11.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:21:35;22.75;;;11.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:24:43;22.98;;;11.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:27:48;23.27;;;12.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:30:53;25.50;;;12.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:33:57;22.67;;;11.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:37:05;26.00;;;12.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:40:11;27.85;;;12.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:43:16;21.25;;;11.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:46:23;31.63;;;11.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:49:28;28.45;;;13.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:52:32;27.00;;;13.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:55:36;24.40;;;12.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T07:58:41;22.83;;;11.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:01:47;29.27;;;12.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:04:51;29.80;;;14.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:07:56;32.72;;;14.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:11:01;29.17;;;13.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:14:06;28.55;;;13.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:17:11;30.88;;;13.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:20:16;27.38;;;13.18;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:23:21;28.20;;;13.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:26:26;28.88;;;13.68;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:29:31;32.22;;;14.65;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:32:36;27.38;;;14.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:35:41;27.58;;;13.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:38:45;26.50;;;14.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:41:50;37.10;;;17.65;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:44:54;23.13;;;12.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:47:58;21.60;;;12.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:51:04;21.08;;;11.85;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:54:10;22.50;;;11.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T08:57:14;21.83;;;11.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:00:19;25.23;;;12.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:03:24;22.30;;;13.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:06:28;24.05;;;12.57;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:09:33;22.92;;;12.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:12:37;26.55;;;13.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:15:41;25.30;;;12.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:18:48;23.35;;;12.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:21:57;27.77;;;13.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:28:47;26.52;;;14.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:31:51;24.67;;;12.68;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:34:59;35.10;;;16.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:38:03;26.13;;;12.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:45:00;25.55;;;13.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:48:47;22.60;;;13.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:51:56;26.33;;;13.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:55:47;25.98;;;13.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T09:58:36;30.95;;;14.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:01:47;27.00;;;13.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:04:55;29.40;;;13.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:08:11;30.90;;;14.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:15:37;22.33;;;13.00;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:19:02;26.63;;;13.77;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:25:50;25.63;;;13.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:29:30;25.83;;;13.93;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:32:40;27.45;;;12.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:35:58;20.08;;;11.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:39:05;25.75;;;13.57;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:42:18;26.58;;;14.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:45:52;27.48;;;15.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:49:24;25.15;;;14.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:52:32;27.45;;;14.18;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:55:37;23.13;;;12.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T10:58:59;25.30;;;12.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:02:20;19.50;;;11.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:05:39;24.33;;;12.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:09:03;23.15;;;12.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:12:15;23.52;;;12.88;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:15:20;24.83;;;13.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:18:34;35.13;;;16.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:21:49;25.55;;;13.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:24:58;39.35;;;19.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:28:07;26.13;;;14.43;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:31:42;24.00;;;12.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:35:09;18.90;;;10.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:38:36;20.73;;;11.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:41:49;19.00;;;11.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:55:42;24.52;;;12.05;;
29314;SDS011;16320;53.954;9.506;2023-01-24T11:58:55;21.83;;;11.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:09:38;23.92;;;13.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:12:59;20.60;;;11.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:16:29;22.02;;;11.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:23:42;18.75;;;10.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:27:01;25.60;;;14.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:37:23;23.13;;;11.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:47:11;20.02;;;11.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T12:58:19;21.58;;;11.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:11:56;16.00;;;10.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:15:09;17.30;;;10.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:23:16;19.88;;;11.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:29:59;19.08;;;10.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:34:12;16.83;;;10.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:37:20;16.48;;;10.45;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:40:34;17.98;;;10.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:47:25;18.33;;;10.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T13:50:36;20.98;;;11.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:04:03;22.23;;;12.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:07:17;18.38;;;11.18;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:10:33;21.33;;;12.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:16:58;20.25;;;11.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:23:53;19.30;;;11.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:30:34;19.38;;;11.57;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:33:45;23.10;;;12.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:37:10;18.75;;;11.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:43:38;20.15;;;11.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:56:43;22.20;;;12.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T14:59:57;21.77;;;12.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:03:20;19.75;;;11.77;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:06:32;20.65;;;12.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:09:37;19.15;;;12.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:12:43;18.40;;;12.07;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:15:48;19.73;;;11.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:18:53;16.58;;;10.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:22:13;20.48;;;11.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:25:26;23.17;;;14.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:28:34;19.98;;;12.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:31:47;25.45;;;14.23;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:38:24;25.35;;;13.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:41:36;26.25;;;14.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:45:00;25.23;;;12.85;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:48:14;20.40;;;13.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:51:33;24.25;;;14.40;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:54:43;26.80;;;15.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T15:57:52;26.30;;;14.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:00:58;23.25;;;12.82;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:04:14;24.58;;;13.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:07:23;25.60;;;14.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:10:30;23.60;;;13.63;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:13:38;21.35;;;13.68;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:16:46;22.02;;;13.57;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:19:52;27.40;;;15.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:22:58;30.17;;;16.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:26:03;27.63;;;15.55;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:29:17;25.98;;;15.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:32:25;24.77;;;14.25;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:35:32;24.30;;;15.32;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:38:36;29.88;;;16.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:41:41;26.70;;;16.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:44:52;25.60;;;15.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:48:02;26.50;;;15.68;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:51:11;29.77;;;16.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:54:17;27.23;;;15.88;;
29314;SDS011;16320;53.954;9.506;2023-01-24T16:57:23;31.85;;;17.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:00:27;32.00;;;17.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:03:34;29.33;;;17.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:06:39;27.98;;;16.77;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:09:43;28.92;;;17.65;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:12:48;29.98;;;16.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:15:53;33.25;;;17.63;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:18:57;30.67;;;17.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:22:05;34.20;;;19.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:25:09;40.95;;;19.52;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:28:14;32.50;;;18.83;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:31:18;34.42;;;21.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:34:23;34.72;;;19.77;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:37:29;33.47;;;19.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:40:33;43.70;;;22.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:43:37;36.67;;;20.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:46:54;38.20;;;20.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:50:00;34.83;;;20.38;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:53:09;38.33;;;21.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:56:14;34.58;;;19.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T17:59:20;32.55;;;18.83;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:02:25;30.52;;;16.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:05:35;36.78;;;18.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:08:53;35.22;;;20.13;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:11:57;37.38;;;21.27;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:15:01;39.40;;;20.75;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:18:07;37.33;;;20.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:21:16;41.38;;;23.08;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:24:26;41.63;;;21.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:27:31;37.08;;;22.90;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:30:37;42.95;;;22.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:33:41;37.30;;;21.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:36:46;37.95;;;22.08;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:39:51;40.00;;;21.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:42:55;38.08;;;20.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:46:03;32.25;;;19.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:49:10;39.35;;;21.30;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:52:14;40.70;;;24.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:55:19;43.90;;;25.10;;
29314;SDS011;16320;53.954;9.506;2023-01-24T18:58:24;42.10;;;25.33;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:01:29;54.80;;;30.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:04:37;39.90;;;23.42;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:07:41;43.83;;;24.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:10:48;45.97;;;26.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:13:52;46.55;;;24.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:16:58;51.33;;;27.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:20:02;50.20;;;27.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:23:09;47.70;;;26.63;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:26:14;53.20;;;27.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:29:20;45.25;;;26.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:32:24;51.22;;;27.80;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:35:29;46.50;;;25.48;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:38:34;46.35;;;26.02;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:41:42;43.92;;;24.65;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:44:53;36.67;;;21.58;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:47:57;35.00;;;21.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:51:04;35.65;;;20.83;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:54:11;39.50;;;23.98;;
29314;SDS011;16320;53.954;9.506;2023-01-24T19:57:16;38.35;;;21.60;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:00:20;42.65;;;25.35;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:03:25;46.20;;;26.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:06:29;47.95;;;24.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:09:34;50.70;;;28.17;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:12:39;46.55;;;25.08;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:15:45;41.58;;;23.95;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:18:54;41.65;;;24.67;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:22:01;43.47;;;26.50;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:25:05;43.13;;;25.70;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:28:21;43.75;;;25.20;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:31:26;44.42;;;25.15;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:34:31;38.47;;;23.83;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:37:36;32.75;;;18.92;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:40:40;34.90;;;20.73;;
29314;SDS011;16320;53.954;9.506;2023-01-24T20:43:45;36.13;;;22.98;;