sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2022-08-05T00:00:12;8.90;;;8.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:02:41;8.90;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:05:17;9.80;;;8.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:08:05;9.37;;;8.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:10:55;8.63;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:13:26;8.47;;;7.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:16:05;8.50;;;7.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:18:38;8.50;;;7.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:21:09;8.23;;;7.37;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:23:40;8.07;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:26:20;7.67;;;7.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:28:48;7.80;;;6.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:31:17;8.23;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:34:05;7.83;;;7.23;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:36:53;7.87;;;7.17;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:39:37;7.87;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:42:11;7.73;;;7.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:44:57;7.83;;;6.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:47:25;7.37;;;6.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:50:13;8.00;;;7.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:52:41;7.27;;;6.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:55:12;7.63;;;6.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T00:57:41;7.73;;;7.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:00:24;7.97;;;7.27;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:02:53;7.90;;;7.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:05:21;7.97;;;7.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:07:53;7.63;;;6.83;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:10:42;7.33;;;6.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:13:22;7.47;;;6.77;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:16:19;10.67;;;7.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:18:53;9.57;;;7.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:21:43;8.37;;;7.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:28:16;8.07;;;7.37;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:30:49;9.20;;;8.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:33:22;9.00;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:36:02;9.20;;;7.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:38:41;8.70;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:41:14;8.10;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:43:48;8.60;;;7.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:46:19;8.67;;;7.87;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:49:09;9.53;;;8.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:51:51;9.17;;;8.37;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:54:24;8.77;;;7.87;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:56:56;9.43;;;8.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T01:59:47;8.90;;;7.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:02:18;8.83;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:04:53;10.17;;;8.83;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:07:24;8.23;;;7.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:09:55;14.23;;;8.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:12:29;9.07;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:15:05;8.20;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:17:40;8.20;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:20:32;7.87;;;7.17;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:23:08;7.90;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:25:40;7.67;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:28:15;7.27;;;6.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:30:57;7.20;;;6.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:33:29;7.80;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:36:05;7.57;;;6.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:38:40;8.07;;;7.37;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:41:19;8.00;;;7.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:43:48;8.50;;;7.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:46:33;7.53;;;6.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:49:23;8.03;;;7.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:52:03;7.73;;;7.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:54:34;8.13;;;7.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:57:07;8.43;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T02:59:59;7.63;;;6.83;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:02:30;7.83;;;7.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:05:01;8.20;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:07:31;8.10;;;7.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:10:21;8.30;;;7.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:12:51;10.43;;;7.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:15:20;10.30;;;8.27;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:17:51;8.20;;;7.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:20:21;9.70;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:22:50;11.13;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:25:23;8.93;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:28:11;8.73;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:30:45;8.43;;;7.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:33:16;8.90;;;7.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:35:44;8.03;;;7.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:38:13;11.67;;;7.73;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:40:49;9.90;;;8.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:43:23;11.47;;;7.87;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:46:10;8.57;;;7.67;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:48:41;8.30;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:51:12;9.03;;;7.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:54:07;7.80;;;7.13;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:57:01;10.73;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T03:59:44;9.37;;;8.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:02:21;8.53;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:05:06;8.40;;;7.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:07:36;9.30;;;7.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:10:22;8.73;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:12:53;11.50;;;8.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:15:24;11.87;;;8.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:17:59;11.37;;;8.37;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:20:29;9.83;;;8.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:22:58;9.50;;;8.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:25:26;13.10;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:28:14;11.87;;;8.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:30:42;9.47;;;8.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:33:11;9.90;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:35:41;9.67;;;8.67;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:38:29;12.83;;;8.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:41:05;11.67;;;8.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:43:35;9.37;;;8.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:46:17;9.80;;;8.87;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:48:53;9.13;;;8.33;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:51:25;11.30;;;9.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:53:55;9.93;;;8.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:56:26;10.33;;;8.83;;
3095;SDS011;1558;42.700;23.360;2022-08-05T04:59:02;9.13;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:01:50;9.75;;;8.77;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:04:39;13.77;;;9.55;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:07:14;15.15;;;9.77;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:09:49;10.98;;;9.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:12:19;10.68;;;9.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:14:47;11.07;;;9.73;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:17:16;19.15;;;11.52;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:19:51;14.27;;;10.77;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:22:21;11.48;;;10.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:24:51;11.50;;;9.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:27:25;10.93;;;9.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:30:11;12.68;;;11.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:32:55;10.65;;;9.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:35:28;12.70;;;9.68;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:38:04;13.90;;;10.98;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:40:39;15.68;;;11.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:43:16;13.50;;;11.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:45:53;12.30;;;10.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:48:22;15.93;;;9.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:50:53;12.45;;;9.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:53:22;14.27;;;11.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:55:53;11.57;;;9.98;;
3095;SDS011;1558;42.700;23.360;2022-08-05T05:58:28;12.60;;;10.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:00:57;12.18;;;10.55;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:03:38;10.85;;;9.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:06:26;12.13;;;10.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:08:59;13.88;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:11:29;12.32;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:13:57;12.45;;;10.23;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:16:25;13.00;;;10.52;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:19:02;12.35;;;11.27;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:21:33;12.00;;;10.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:24:09;11.57;;;10.48;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:26:40;13.55;;;12.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:29:17;13.50;;;10.77;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:32:06;12.02;;;10.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:34:51;12.35;;;11.13;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:37:22;16.45;;;12.05;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:40:12;18.38;;;12.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:42:46;12.70;;;11.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:45:18;14.82;;;11.52;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:48:07;12.77;;;11.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:50:55;14.43;;;11.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:53:25;12.40;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:55:56;12.80;;;11.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T06:58:24;13.85;;;12.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:01:03;15.68;;;12.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:03:32;16.45;;;10.98;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:06:01;12.63;;;11.48;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:08:39;12.63;;;11.32;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:11:08;14.02;;;11.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:13:41;12.10;;;10.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:16:27;12.90;;;10.18;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:19:32;11.40;;;10.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:22:20;11.35;;;9.73;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:24:56;11.63;;;10.23;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:27:46;11.27;;;10.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:30:27;10.35;;;9.45;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:32:58;11.45;;;10.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:35:26;10.55;;;9.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:38:14;9.85;;;8.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:40:59;12.98;;;8.68;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:43:49;11.13;;;8.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:46:17;10.55;;;8.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:48:51;9.13;;;8.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:51:30;10.02;;;8.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:54:18;9.82;;;8.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:56:52;11.63;;;8.82;;
3095;SDS011;1558;42.700;23.360;2022-08-05T07:59:41;9.07;;;8.18;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:02:12;8.30;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:04:42;8.25;;;7.65;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:07:11;7.82;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:09:40;11.85;;;8.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:12:08;8.80;;;7.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:15:00;8.10;;;7.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:17:29;9.05;;;8.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:19:58;11.77;;;7.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:22:50;8.18;;;7.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:25:21;11.18;;;8.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:27:52;8.82;;;7.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:30:22;10.07;;;7.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:32:59;8.63;;;7.72;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:35:33;8.90;;;8.05;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:38:17;7.85;;;7.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:41:04;8.52;;;7.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:43:34;8.05;;;7.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:46:24;9.73;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:48:54;11.60;;;8.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:51:45;11.15;;;7.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:54:30;8.63;;;7.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:57:01;7.55;;;6.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T08:59:38;8.73;;;7.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:02:13;7.65;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:04:45;9.68;;;7.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:07:33;11.00;;;6.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:10:21;10.52;;;7.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:12:53;7.60;;;6.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:15:29;7.35;;;6.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:18:03;7.18;;;6.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:20:34;7.45;;;6.72;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:23:07;5.85;;;5.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:25:45;5.97;;;5.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:28:28;4.90;;;4.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:30:59;6.10;;;5.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:33:52;4.93;;;4.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:36:22;4.50;;;4.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:38:59;5.35;;;4.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:41:56;6.82;;;4.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:44:33;4.80;;;4.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:47:06;5.35;;;4.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:49:43;6.53;;;4.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:52:28;6.00;;;5.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:55:00;5.65;;;5.13;;
3095;SDS011;1558;42.700;23.360;2022-08-05T09:57:49;5.38;;;4.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:00:23;5.78;;;5.28;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:02:53;5.28;;;4.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:05:26;5.88;;;5.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:07:59;6.07;;;5.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:10:47;5.78;;;5.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:13:27;6.00;;;5.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:18:59;5.82;;;5.32;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:21:36;6.05;;;5.55;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:24:06;6.50;;;5.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:26:38;6.03;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:29:17;6.25;;;5.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:32:06;8.18;;;5.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:34:54;7.38;;;5.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:37:27;5.55;;;5.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:40:13;8.45;;;6.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:42:55;5.50;;;5.10;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:45:30;7.25;;;5.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:51:18;6.22;;;5.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:53:56;6.32;;;5.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:56:28;6.38;;;5.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T10:59:01;6.20;;;5.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:02:04;6.30;;;5.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:04:54;6.20;;;5.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:07:22;6.38;;;5.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:10:00;5.68;;;5.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:12:42;6.63;;;5.82;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:15:24;6.15;;;5.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:18:22;6.82;;;5.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:20:57;7.57;;;5.68;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:23:27;5.63;;;5.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:26:21;6.22;;;5.82;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:28:57;7.18;;;6.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:31:39;6.25;;;5.63;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:40:55;6.63;;;6.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:43:52;6.32;;;5.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:46:32;6.50;;;5.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:49:03;7.20;;;6.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:51:35;6.65;;;6.05;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:54:19;7.10;;;6.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:56:59;7.50;;;6.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T11:59:39;6.38;;;5.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:02:15;6.47;;;5.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:04:57;6.55;;;6.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:07:33;6.40;;;6.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:10:22;6.47;;;5.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:13:10;6.30;;;5.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:15:45;5.97;;;5.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:18:16;6.18;;;5.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:20:46;5.95;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:23:14;6.47;;;5.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:25:51;6.30;;;5.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:28:29;7.18;;;6.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:31:00;7.15;;;6.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:33:28;7.25;;;6.32;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:36:04;9.20;;;6.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:38:35;6.50;;;5.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:41:08;5.93;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:43:52;6.43;;;5.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:46:23;8.43;;;6.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:48:55;7.35;;;6.65;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:51:24;10.43;;;9.52;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:54:17;16.60;;;15.05;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:56:49;7.40;;;6.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T12:59:18;9.27;;;8.52;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:02:10;5.95;;;5.38;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:04:41;6.30;;;5.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:07:20;6.30;;;5.72;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:10:10;5.60;;;5.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:12:45;5.95;;;5.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:15:27;6.00;;;5.43;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:18:17;6.63;;;6.13;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:20:46;12.48;;;9.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:23:15;5.80;;;5.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:25:48;6.75;;;6.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:28:26;6.13;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:30:57;6.13;;;5.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:33:37;6.63;;;6.03;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:36:27;7.05;;;6.32;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:38:55;5.90;;;5.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:41:23;6.22;;;5.82;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:44:03;7.35;;;6.65;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:46:31;6.38;;;5.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:49:20;5.05;;;4.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:51:48;5.18;;;4.68;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:54:19;5.05;;;4.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:56:50;6.75;;;6.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T13:59:19;5.82;;;5.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:01:52;7.70;;;5.20;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:04:26;5.22;;;4.70;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:07:17;5.43;;;5.00;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:10:07;5.75;;;5.25;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:12:36;4.97;;;4.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:15:08;4.80;;;4.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:17:57;6.57;;;4.75;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:20:27;5.20;;;4.80;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:22:56;5.28;;;4.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:25:24;6.18;;;4.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:27:53;4.80;;;4.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:30:23;5.55;;;4.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:32:53;5.07;;;4.55;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:35:22;5.85;;;4.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:38:04;5.35;;;4.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:40:52;7.65;;;6.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:43:20;4.90;;;4.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:46:08;4.28;;;3.97;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:48:36;6.68;;;6.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:51:04;8.52;;;7.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:53:35;6.68;;;6.07;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:56:10;7.18;;;6.47;;
3095;SDS011;1558;42.700;23.360;2022-08-05T14:58:38;8.20;;;7.45;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:01:18;6.28;;;5.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:04:06;11.98;;;8.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:06:37;6.18;;;5.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:09:07;5.85;;;5.05;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:11:35;7.30;;;6.57;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:14:19;8.18;;;5.82;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:17:07;5.75;;;5.35;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:19:55;9.35;;;8.15;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:22:23;6.85;;;6.22;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:24:54;5.93;;;5.13;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:27:24;5.90;;;5.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:30:01;9.02;;;5.40;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:32:30;5.93;;;5.30;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:34:58;6.32;;;5.60;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:37:34;8.93;;;6.90;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:40:24;6.05;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:43:12;5.45;;;4.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:45:46;5.20;;;4.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:48:26;6.03;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:50:55;5.18;;;4.88;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:53:29;6.65;;;5.78;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:56:16;6.45;;;5.85;;
3095;SDS011;1558;42.700;23.360;2022-08-05T15:58:45;6.53;;;5.93;;
3095;SDS011;1558;42.700;23.360;2022-08-05T16:01:14;6.00;;;5.50;;
3095;SDS011;1558;42.700;23.360;2022-08-05T16:03:45;6.80;;;5.95;;
3095;SDS011;1558;42.700;23.360;2022-08-05T16:06:16;6.10;;;5.53;;
3095;SDS011;1558;42.700;23.360;2022-08-05T16:08:48;5.43;;;5.03;;