sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2023-04-02T00:01:18;9.90;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T00:04:04;9.80;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T00:06:36;9.70;92.00
3550;DHT22;45572;48.804;8.330;2023-04-02T00:09:23;9.70;92.60
3550;DHT22;45572;48.804;8.330;2023-04-02T00:11:53;9.70;93.10
3550;DHT22;45572;48.804;8.330;2023-04-02T00:14:24;9.80;93.60
3550;DHT22;45572;48.804;8.330;2023-04-02T00:16:56;9.80;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T00:19:29;9.90;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T00:21:59;9.80;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T00:24:27;9.80;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T00:26:55;9.70;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T00:29:22;9.50;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T00:31:51;9.40;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T00:34:22;9.40;93.60
3550;DHT22;45572;48.804;8.330;2023-04-02T00:36:52;9.30;93.50
3550;DHT22;45572;48.804;8.330;2023-04-02T00:39:22;9.30;93.80
3550;DHT22;45572;48.804;8.330;2023-04-02T00:41:52;9.30;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T00:44:27;9.30;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T00:47:03;9.30;93.50
3550;DHT22;45572;48.804;8.330;2023-04-02T00:49:38;9.40;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T00:52:09;9.30;93.20
3550;DHT22;45572;48.804;8.330;2023-04-02T00:54:41;9.40;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T00:57:14;9.40;92.30
3550;DHT22;45572;48.804;8.330;2023-04-02T00:59:52;9.40;92.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:02:25;9.40;91.90
3550;DHT22;45572;48.804;8.330;2023-04-02T01:04:56;9.50;92.30
3550;DHT22;45572;48.804;8.330;2023-04-02T01:07:39;9.40;91.60
3550;DHT22;45572;48.804;8.330;2023-04-02T01:10:18;9.40;91.60
3550;DHT22;45572;48.804;8.330;2023-04-02T01:12:57;9.40;91.50
3550;DHT22;45572;48.804;8.330;2023-04-02T01:15:36;9.40;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T01:18:18;9.40;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T01:21:12;9.50;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:23:52;9.50;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T01:26:30;9.50;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T01:29:04;9.50;90.80
3550;DHT22;45572;48.804;8.330;2023-04-02T01:31:35;9.50;91.30
3550;DHT22;45572;48.804;8.330;2023-04-02T01:34:07;9.50;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T01:36:38;9.50;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:39:14;9.50;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T01:41:48;9.50;91.20
3550;DHT22;45572;48.804;8.330;2023-04-02T01:44:23;9.50;91.20
3550;DHT22;45572;48.804;8.330;2023-04-02T01:46:52;9.60;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:49:21;9.70;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:51:51;9.70;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T01:54:21;9.70;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T01:56:50;9.70;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T01:59:20;9.70;91.20
3550;DHT22;45572;48.804;8.330;2023-04-02T02:01:58;9.70;90.70
3550;DHT22;45572;48.804;8.330;2023-04-02T02:04:30;9.70;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T02:06:59;9.70;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T02:09:32;9.70;91.20
3550;DHT22;45572;48.804;8.330;2023-04-02T02:12:02;9.70;91.20
3550;DHT22;45572;48.804;8.330;2023-04-02T02:14:32;9.70;90.80
3550;DHT22;45572;48.804;8.330;2023-04-02T02:17:02;9.70;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T02:19:33;9.70;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T02:22:08;9.70;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T02:24:37;9.70;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T02:27:30;9.70;91.30
3550;DHT22;45572;48.804;8.330;2023-04-02T02:30:13;9.70;91.90
3550;DHT22;45572;48.804;8.330;2023-04-02T02:32:50;9.70;92.50
3550;DHT22;45572;48.804;8.330;2023-04-02T02:35:21;9.50;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T02:37:55;9.60;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T02:40:28;9.50;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T02:43:01;9.50;93.50
3550;DHT22;45572;48.804;8.330;2023-04-02T02:45:34;9.50;93.80
3550;DHT22;45572;48.804;8.330;2023-04-02T02:48:09;9.50;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T02:50:39;9.50;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T02:53:16;9.50;95.10
3550;DHT22;45572;48.804;8.330;2023-04-02T02:55:46;9.50;95.20
3550;DHT22;45572;48.804;8.330;2023-04-02T02:58:23;9.60;95.40
3550;DHT22;45572;48.804;8.330;2023-04-02T03:01:05;9.50;95.10
3550;DHT22;45572;48.804;8.330;2023-04-02T03:03:36;9.40;95.00
3550;DHT22;45572;48.804;8.330;2023-04-02T03:06:08;9.30;95.00
3550;DHT22;45572;48.804;8.330;2023-04-02T03:08:42;9.30;95.40
3550;DHT22;45572;48.804;8.330;2023-04-02T03:11:19;9.30;95.00
3550;DHT22;45572;48.804;8.330;2023-04-02T03:13:52;9.20;95.00
3550;DHT22;45572;48.804;8.330;2023-04-02T03:16:27;9.20;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T03:19:00;9.20;95.10
3550;DHT22;45572;48.804;8.330;2023-04-02T03:21:32;9.20;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T03:24:08;9.20;94.90
3550;DHT22;45572;48.804;8.330;2023-04-02T03:26:41;9.20;95.10
3550;DHT22;45572;48.804;8.330;2023-04-02T03:29:15;9.20;94.60
3550;DHT22;45572;48.804;8.330;2023-04-02T03:31:51;9.30;94.60
3550;DHT22;45572;48.804;8.330;2023-04-02T03:34:24;9.30;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T03:36:57;9.30;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T03:39:31;9.40;94.70
3550;DHT22;45572;48.804;8.330;2023-04-02T03:42:04;9.50;94.70
3550;DHT22;45572;48.804;8.330;2023-04-02T03:44:36;9.40;94.40
3550;DHT22;45572;48.804;8.330;2023-04-02T03:47:11;9.40;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T03:49:46;9.30;94.50
3550;DHT22;45572;48.804;8.330;2023-04-02T03:52:21;9.40;94.70
3550;DHT22;45572;48.804;8.330;2023-04-02T03:54:51;9.40;94.50
3550;DHT22;45572;48.804;8.330;2023-04-02T03:57:28;9.40;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T04:00:03;9.40;94.50
3550;DHT22;45572;48.804;8.330;2023-04-02T04:02:57;9.50;94.50
3550;DHT22;45572;48.804;8.330;2023-04-02T04:05:30;9.50;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T04:08:02;9.40;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T04:10:31;9.40;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T04:13:07;9.40;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T04:15:40;9.40;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T04:18:22;9.40;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T04:21:05;9.50;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T04:23:40;9.50;93.80
3550;DHT22;45572;48.804;8.330;2023-04-02T04:26:20;9.50;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T04:29:03;9.50;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T04:31:39;9.50;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T04:34:17;9.50;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T04:36:51;9.50;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T04:39:32;9.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T04:42:04;9.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T04:44:39;9.50;94.40
3550;DHT22;45572;48.804;8.330;2023-04-02T04:47:16;9.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T04:49:52;9.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T04:52:24;9.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T04:54:53;9.60;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T04:57:29;9.60;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:00:03;9.60;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:02:41;9.60;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T05:05:19;9.70;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T05:07:52;9.70;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T05:10:32;9.80;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:13:06;9.80;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T05:15:42;9.80;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T05:18:21;9.90;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:20:55;10.00;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:23:28;9.90;93.60
3550;DHT22;45572;48.804;8.330;2023-04-02T05:26:03;9.80;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T05:28:37;9.80;93.80
3550;DHT22;45572;48.804;8.330;2023-04-02T05:31:12;9.90;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T05:33:44;10.00;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T05:36:20;10.10;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T05:38:53;10.20;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T05:41:31;10.30;93.60
3550;DHT22;45572;48.804;8.330;2023-04-02T05:44:13;10.40;93.50
3550;DHT22;45572;48.804;8.330;2023-04-02T05:46:48;10.40;93.40
3550;DHT22;45572;48.804;8.330;2023-04-02T05:49:23;10.40;93.50
3550;DHT22;45572;48.804;8.330;2023-04-02T05:51:59;10.50;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T05:54:30;10.60;93.00
3550;DHT22;45572;48.804;8.330;2023-04-02T05:57:03;10.60;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T05:59:38;10.70;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T06:02:16;10.60;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T06:04:53;10.70;93.10
3550;DHT22;45572;48.804;8.330;2023-04-02T06:07:32;10.70;93.10
3550;DHT22;45572;48.804;8.330;2023-04-02T06:10:06;10.80;93.20
3550;DHT22;45572;48.804;8.330;2023-04-02T06:12:40;10.90;93.20
3550;DHT22;45572;48.804;8.330;2023-04-02T06:15:12;10.90;93.20
3550;DHT22;45572;48.804;8.330;2023-04-02T06:17:46;10.80;93.00
3550;DHT22;45572;48.804;8.330;2023-04-02T06:20:19;10.60;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T06:22:51;10.50;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T06:25:29;10.50;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T06:28:03;10.30;94.30
3550;DHT22;45572;48.804;8.330;2023-04-02T06:30:36;10.30;94.60
3550;DHT22;45572;48.804;8.330;2023-04-02T06:33:05;10.20;94.70
3550;DHT22;45572;48.804;8.330;2023-04-02T06:35:38;10.20;94.60
3550;DHT22;45572;48.804;8.330;2023-04-02T06:38:15;10.10;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T06:40:46;9.90;94.90
3550;DHT22;45572;48.804;8.330;2023-04-02T06:43:38;10.10;95.00
3550;DHT22;45572;48.804;8.330;2023-04-02T06:46:31;10.20;95.10
3550;DHT22;45572;48.804;8.330;2023-04-02T06:49:13;10.40;94.80
3550;DHT22;45572;48.804;8.330;2023-04-02T06:51:44;10.50;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T06:54:16;10.70;93.60
3550;DHT22;45572;48.804;8.330;2023-04-02T06:56:50;10.70;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T06:59:31;10.70;93.90
3550;DHT22;45572;48.804;8.330;2023-04-02T07:02:04;10.90;94.20
3550;DHT22;45572;48.804;8.330;2023-04-02T07:04:33;11.00;94.10
3550;DHT22;45572;48.804;8.330;2023-04-02T07:07:02;11.10;94.00
3550;DHT22;45572;48.804;8.330;2023-04-02T07:09:37;11.20;93.70
3550;DHT22;45572;48.804;8.330;2023-04-02T07:12:10;11.30;93.30
3550;DHT22;45572;48.804;8.330;2023-04-02T07:14:40;11.30;92.90
3550;DHT22;45572;48.804;8.330;2023-04-02T07:17:13;11.30;92.30
3550;DHT22;45572;48.804;8.330;2023-04-02T07:19:42;11.40;92.20
3550;DHT22;45572;48.804;8.330;2023-04-02T07:22:11;11.40;92.20
3550;DHT22;45572;48.804;8.330;2023-04-02T07:24:43;11.40;91.70
3550;DHT22;45572;48.804;8.330;2023-04-02T07:27:12;11.50;91.40
3550;DHT22;45572;48.804;8.330;2023-04-02T07:29:40;11.50;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T07:32:09;11.60;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T07:34:37;11.50;90.40
3550;DHT22;45572;48.804;8.330;2023-04-02T07:37:08;11.50;90.70
3550;DHT22;45572;48.804;8.330;2023-04-02T07:39:36;11.50;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T07:42:08;11.50;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T07:44:36;11.50;90.50
3550;DHT22;45572;48.804;8.330;2023-04-02T07:47:04;11.50;90.70
3550;DHT22;45572;48.804;8.330;2023-04-02T07:49:32;11.60;90.60
3550;DHT22;45572;48.804;8.330;2023-04-02T07:52:04;11.70;90.50
3550;DHT22;45572;48.804;8.330;2023-04-02T07:54:32;11.80;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T07:57:01;12.00;90.70
3550;DHT22;45572;48.804;8.330;2023-04-02T07:59:30;12.20;90.20
3550;DHT22;45572;48.804;8.330;2023-04-02T08:01:58;12.40;89.70
3550;DHT22;45572;48.804;8.330;2023-04-02T08:04:26;12.60;88.90
3550;DHT22;45572;48.804;8.330;2023-04-02T08:06:54;12.70;88.70
3550;DHT22;45572;48.804;8.330;2023-04-02T08:09:22;12.80;87.90
3550;DHT22;45572;48.804;8.330;2023-04-02T08:11:49;13.00;86.80
3550;DHT22;45572;48.804;8.330;2023-04-02T08:14:18;13.10;86.30
3550;DHT22;45572;48.804;8.330;2023-04-02T08:16:49;13.10;85.60
3550;DHT22;45572;48.804;8.330;2023-04-02T08:19:18;13.10;85.40
3550;DHT22;45572;48.804;8.330;2023-04-02T08:21:47;13.30;85.10
3550;DHT22;45572;48.804;8.330;2023-04-02T08:24:17;13.30;84.60
3550;DHT22;45572;48.804;8.330;2023-04-02T08:26:46;13.40;84.60
3550;DHT22;45572;48.804;8.330;2023-04-02T08:29:14;13.50;85.40
3550;DHT22;45572;48.804;8.330;2023-04-02T08:31:44;13.60;84.60
3550;DHT22;45572;48.804;8.330;2023-04-02T08:34:14;13.70;83.80
3550;DHT22;45572;48.804;8.330;2023-04-02T08:36:43;13.80;84.10
3550;DHT22;45572;48.804;8.330;2023-04-02T08:39:11;13.90;84.40
3550;DHT22;45572;48.804;8.330;2023-04-02T08:41:44;13.60;83.10
3550;DHT22;45572;48.804;8.330;2023-04-02T08:44:22;13.20;83.70
3550;DHT22;45572;48.804;8.330;2023-04-02T08:46:54;13.20;84.50
3550;DHT22;45572;48.804;8.330;2023-04-02T08:49:30;13.20;84.90
3550;DHT22;45572;48.804;8.330;2023-04-02T08:51:59;13.40;84.60
3550;DHT22;45572;48.804;8.330;2023-04-02T08:54:30;13.50;83.30
3550;DHT22;45572;48.804;8.330;2023-04-02T08:57:00;13.40;82.90
3550;DHT22;45572;48.804;8.330;2023-04-02T08:59:32;13.30;83.30
3550;DHT22;45572;48.804;8.330;2023-04-02T09:02:08;13.20;83.20
3550;DHT22;45572;48.804;8.330;2023-04-02T09:04:46;13.20;83.60
3550;DHT22;45572;48.804;8.330;2023-04-02T09:07:15;13.30;84.50
3550;DHT22;45572;48.804;8.330;2023-04-02T09:09:46;13.40;83.80
3550;DHT22;45572;48.804;8.330;2023-04-02T09:12:18;13.00;83.00
3550;DHT22;45572;48.804;8.330;2023-04-02T09:14:55;13.00;83.70
3550;DHT22;45572;48.804;8.330;2023-04-02T09:17:26;13.00;84.30
3550;DHT22;45572;48.804;8.330;2023-04-02T09:20:01;13.00;83.90
3550;DHT22;45572;48.804;8.330;2023-04-02T09:22:32;12.90;83.80
3550;DHT22;45572;48.804;8.330;2023-04-02T09:25:02;13.00;84.70
3550;DHT22;45572;48.804;8.330;2023-04-02T09:27:33;13.20;84.90
3550;DHT22;45572;48.804;8.330;2023-04-02T09:30:06;13.30;84.30
3550;DHT22;45572;48.804;8.330;2023-04-02T09:32:44;13.30;84.10
3550;DHT22;45572;48.804;8.330;2023-04-02T09:35:17;13.60;84.40
3550;DHT22;45572;48.804;8.330;2023-04-02T09:38:20;13.90;83.60
3550;DHT22;45572;48.804;8.330;2023-04-02T09:40:57;14.30;82.10
3550;DHT22;45572;48.804;8.330;2023-04-02T09:43:26;14.10;81.50
3550;DHT22;45572;48.804;8.330;2023-04-02T09:45:59;14.30;81.80
3550;DHT22;45572;48.804;8.330;2023-04-02T09:48:29;14.30;80.80
3550;DHT22;45572;48.804;8.330;2023-04-02T09:51:11;14.40;80.10
3550;DHT22;45572;48.804;8.330;2023-04-02T09:53:42;14.20;80.20
3550;DHT22;45572;48.804;8.330;2023-04-02T09:56:15;14.50;79.90
3550;DHT22;45572;48.804;8.330;2023-04-02T09:58:44;14.50;80.30
3550;DHT22;45572;48.804;8.330;2023-04-02T10:01:27;14.50;79.50
3550;DHT22;45572;48.804;8.330;2023-04-02T10:03:56;13.80;80.50
3550;DHT22;45572;48.804;8.330;2023-04-02T10:06:28;13.20;83.80
3550;DHT22;45572;48.804;8.330;2023-04-02T10:08:57;12.90;85.90
3550;DHT22;45572;48.804;8.330;2023-04-02T10:11:28;12.90;86.00
3550;DHT22;45572;48.804;8.330;2023-04-02T10:14:17;13.00;86.30
3550;DHT22;45572;48.804;8.330;2023-04-02T10:16:49;12.90;86.70
3550;DHT22;45572;48.804;8.330;2023-04-02T10:19:24;12.90;87.40
3550;DHT22;45572;48.804;8.330;2023-04-02T10:21:57;12.90;86.20
3550;DHT22;45572;48.804;8.330;2023-04-02T10:24:27;13.20;85.90
3550;DHT22;45572;48.804;8.330;2023-04-02T10:27:03;13.50;84.70
3550;DHT22;45572;48.804;8.330;2023-04-02T10:29:46;13.90;84.00
3550;DHT22;45572;48.804;8.330;2023-04-02T10:32:22;14.30;82.70
3550;DHT22;45572;48.804;8.330;2023-04-02T10:34:56;14.90;80.90
3550;DHT22;45572;48.804;8.330;2023-04-02T10:37:47;15.00;77.40
3550;DHT22;45572;48.804;8.330;2023-04-02T10:40:22;15.50;78.20
3550;DHT22;45572;48.804;8.330;2023-04-02T10:43:13;16.30;77.70
3550;DHT22;45572;48.804;8.330;2023-04-02T10:45:48;16.10;73.90
3550;DHT22;45572;48.804;8.330;2023-04-02T10:48:22;15.70;74.70
3550;DHT22;45572;48.804;8.330;2023-04-02T10:50:56;16.70;72.60
3550;DHT22;45572;48.804;8.330;2023-04-02T10:53:32;17.40;70.80
3550;DHT22;45572;48.804;8.330;2023-04-02T10:56:07;18.00;69.40
3550;DHT22;45572;48.804;8.330;2023-04-02T10:58:43;18.70;69.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:01:16;19.50;66.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:03:48;20.10;65.50
3550;DHT22;45572;48.804;8.330;2023-04-02T11:06:21;20.60;63.80
3550;DHT22;45572;48.804;8.330;2023-04-02T11:08:53;20.40;61.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:11:25;20.50;61.80
3550;DHT22;45572;48.804;8.330;2023-04-02T11:13:57;20.70;61.70
3550;DHT22;45572;48.804;8.330;2023-04-02T11:16:25;21.00;62.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:21:53;20.90;61.50
3550;DHT22;45572;48.804;8.330;2023-04-02T11:24:41;20.90;61.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:27:16;21.00;61.70
3550;DHT22;45572;48.804;8.330;2023-04-02T11:29:46;20.90;62.00
3550;DHT22;45572;48.804;8.330;2023-04-02T11:32:34;20.90;62.20
3550;DHT22;45572;48.804;8.330;2023-04-02T11:35:24;20.50;62.80
3550;DHT22;45572;48.804;8.330;2023-04-02T11:37:56;20.40;62.70
3550;DHT22;45572;48.804;8.330;2023-04-02T11:40:45;20.20;62.60
3550;DHT22;45572;48.804;8.330;2023-04-02T11:52:20;19.40;65.10
3550;DHT22;45572;48.804;8.330;2023-04-02T11:54:57;18.60;65.70
3550;DHT22;45572;48.804;8.330;2023-04-02T11:57:48;18.40;67.60
3550;DHT22;45572;48.804;8.330;2023-04-02T12:00:26;18.50;66.80
3550;DHT22;45572;48.804;8.330;2023-04-02T12:03:17;18.20;65.40
3550;DHT22;45572;48.804;8.330;2023-04-02T12:05:52;18.30;67.60
3550;DHT22;45572;48.804;8.330;2023-04-02T12:08:32;18.40;64.20
3550;DHT22;45572;48.804;8.330;2023-04-02T12:11:13;18.50;67.50
3550;DHT22;45572;48.804;8.330;2023-04-02T12:13:51;18.40;64.70
3550;DHT22;45572;48.804;8.330;2023-04-02T12:16:21;18.00;65.00
3550;DHT22;45572;48.804;8.330;2023-04-02T12:18:50;18.20;65.80
3550;DHT22;45572;48.804;8.330;2023-04-02T12:21:24;18.30;66.50
3550;DHT22;45572;48.804;8.330;2023-04-02T12:23:54;18.20;65.20
3550;DHT22;45572;48.804;8.330;2023-04-02T12:26:27;17.40;68.20
3550;DHT22;45572;48.804;8.330;2023-04-02T12:29:15;17.40;70.10
3550;DHT22;45572;48.804;8.330;2023-04-02T12:31:45;17.40;70.70
3550;DHT22;45572;48.804;8.330;2023-04-02T12:34:15;17.50;70.60
3550;DHT22;45572;48.804;8.330;2023-04-02T12:36:59;17.40;71.30
3550;DHT22;45572;48.804;8.330;2023-04-02T12:39:29;17.30;70.90
3550;DHT22;45572;48.804;8.330;2023-04-02T12:41:58;17.20;71.00
3550;DHT22;45572;48.804;8.330;2023-04-02T12:44:29;17.20;70.90
3550;DHT22;45572;48.804;8.330;2023-04-02T12:46:58;17.00;71.60
3550;DHT22;45572;48.804;8.330;2023-04-02T12:49:33;17.00;71.10
3550;DHT22;45572;48.804;8.330;2023-04-02T12:52:05;16.90;72.00
3550;DHT22;45572;48.804;8.330;2023-04-02T12:54:35;16.80;71.90
3550;DHT22;45572;48.804;8.330;2023-04-02T12:57:20;16.70;71.90
3550;DHT22;45572;48.804;8.330;2023-04-02T12:59:50;16.70;72.20
3550;DHT22;45572;48.804;8.330;2023-04-02T13:02:21;16.40;73.20
3550;DHT22;45572;48.804;8.330;2023-04-02T13:04:53;16.30;72.60
3550;DHT22;45572;48.804;8.330;2023-04-02T13:07:24;16.20;72.50
3550;DHT22;45572;48.804;8.330;2023-04-02T13:09:53;16.10;73.40
3550;DHT22;45572;48.804;8.330;2023-04-02T13:12:26;16.00;73.70
3550;DHT22;45572;48.804;8.330;2023-04-02T13:15:04;15.80;74.00
3550;DHT22;45572;48.804;8.330;2023-04-02T13:17:38;15.60;74.40
3550;DHT22;45572;48.804;8.330;2023-04-02T13:20:27;15.50;75.80
3550;DHT22;45572;48.804;8.330;2023-04-02T13:22:55;15.40;76.70
3550;DHT22;45572;48.804;8.330;2023-04-02T13:25:28;15.30;77.10
3550;DHT22;45572;48.804;8.330;2023-04-02T13:27:57;15.30;77.70
3550;DHT22;45572;48.804;8.330;2023-04-02T13:30:27;15.30;78.70
3550;DHT22;45572;48.804;8.330;2023-04-02T13:32:58;15.30;78.40
3550;DHT22;45572;48.804;8.330;2023-04-02T13:35:26;15.20;78.20
3550;DHT22;45572;48.804;8.330;2023-04-02T13:37:54;15.10;78.10
3550;DHT22;45572;48.804;8.330;2023-04-02T13:40:22;15.10;78.10
3550;DHT22;45572;48.804;8.330;2023-04-02T13:42:50;15.10;78.60
3550;DHT22;45572;48.804;8.330;2023-04-02T13:45:23;15.10;77.90
3550;DHT22;45572;48.804;8.330;2023-04-02T13:47:54;15.20;77.30
3550;DHT22;45572;48.804;8.330;2023-04-02T13:50:24;15.20;76.90
3550;DHT22;45572;48.804;8.330;2023-04-02T13:52:53;15.20;76.40
3550;DHT22;45572;48.804;8.330;2023-04-02T13:55:27;15.20;78.80
3550;DHT22;45572;48.804;8.330;2023-04-02T13:57:56;15.20;80.80
3550;DHT22;45572;48.804;8.330;2023-04-02T14:00:24;15.10;80.00
3550;DHT22;45572;48.804;8.330;2023-04-02T14:02:57;14.90;81.00
3550;DHT22;45572;48.804;8.330;2023-04-02T14:05:34;14.80;81.50
3550;DHT22;45572;48.804;8.330;2023-04-02T14:08:07;14.70;82.10
3550;DHT22;45572;48.804;8.330;2023-04-02T14:10:54;14.50;82.20
3550;DHT22;45572;48.804;8.330;2023-04-02T14:13:41;14.50;83.20
3550;DHT22;45572;48.804;8.330;2023-04-02T14:19:18;14.40;82.70
3550;DHT22;45572;48.804;8.330;2023-04-02T14:21:55;14.40;83.30
3550;DHT22;45572;48.804;8.330;2023-04-02T14:24:34;14.40;83.40
3550;DHT22;45572;48.804;8.330;2023-04-02T14:27:13;14.20;83.60
3550;DHT22;45572;48.804;8.330;2023-04-02T14:29:46;13.90;84.20
3550;DHT22;45572;48.804;8.330;2023-04-02T14:32:22;13.60;84.70
3550;DHT22;45572;48.804;8.330;2023-04-02T14:34:59;13.50;85.40
3550;DHT22;45572;48.804;8.330;2023-04-02T14:37:32;13.30;85.70
3550;DHT22;45572;48.804;8.330;2023-04-02T14:40:12;13.20;86.30
3550;DHT22;45572;48.804;8.330;2023-04-02T14:42:45;13.10;86.50
3550;DHT22;45572;48.804;8.330;2023-04-02T14:45:20;13.10;86.90
3550;DHT22;45572;48.804;8.330;2023-04-02T14:47:51;13.10;87.10
3550;DHT22;45572;48.804;8.330;2023-04-02T14:50:26;13.10;87.40
3550;DHT22;45572;48.804;8.330;2023-04-02T14:52:59;13.10;87.60
3550;DHT22;45572;48.804;8.330;2023-04-02T14:55:33;13.00;88.10
3550;DHT22;45572;48.804;8.330;2023-04-02T14:58:08;12.90;89.00
3550;DHT22;45572;48.804;8.330;2023-04-02T15:00:40;12.70;89.10
3550;DHT22;45572;48.804;8.330;2023-04-02T15:03:12;12.50;89.80
3550;DHT22;45572;48.804;8.330;2023-04-02T15:11:37;12.50;90.30
3550;DHT22;45572;48.804;8.330;2023-04-02T15:14:12;12.50;90.70
3550;DHT22;45572;48.804;8.330;2023-04-02T15:19:32;12.50;91.00
3550;DHT22;45572;48.804;8.330;2023-04-02T15:22:13;12.60;90.90
3550;DHT22;45572;48.804;8.330;2023-04-02T15:27:47;12.70;91.10
3550;DHT22;45572;48.804;8.330;2023-04-02T15:30:23;12.80;90.60
3550;DHT22;45572;48.804;8.330;2023-04-02T15:32:54;12.80;90.10
3550;DHT22;45572;48.804;8.330;2023-04-02T15:38:29;13.00;90.30
3550;DHT22;45572;48.804;8.330;2023-04-02T15:41:02;13.00;89.60
3550;DHT22;45572;48.804;8.330;2023-04-02T15:43:38;13.00;89.50
3550;DHT22;45572;48.804;8.330;2023-04-02T15:52:29;12.80;89.10
3550;DHT22;45572;48.804;8.330;2023-04-02T15:58:17;12.50;88.90
3550;DHT22;45572;48.804;8.330;2023-04-02T16:00:54;12.30;88.60
3550;DHT22;45572;48.804;8.330;2023-04-02T16:03:43;12.20;88.20
3550;DHT22;45572;48.804;8.330;2023-04-02T16:06:24;11.90;88.20
3550;DHT22;45572;48.804;8.330;2023-04-02T16:09:06;11.80;88.90
3550;DHT22;45572;48.804;8.330;2023-04-02T16:11:38;11.70;88.90
3550;DHT22;45572;48.804;8.330;2023-04-02T16:14:15;11.50;88.80
3550;DHT22;45572;48.804;8.330;2023-04-02T16:16:52;11.50;89.40
3550;DHT22;45572;48.804;8.330;2023-04-02T16:19:26;11.50;89.30
3550;DHT22;45572;48.804;8.330;2023-04-02T16:22:00;11.40;89.70
3550;DHT22;45572;48.804;8.330;2023-04-02T16:24:29;11.40;89.40
3550;DHT22;45572;48.804;8.330;2023-04-02T16:27:04;11.40;88.80
3550;DHT22;45572;48.804;8.330;2023-04-02T16:29:46;11.30;88.80
3550;DHT22;45572;48.804;8.330;2023-04-02T16:32:37;11.30;89.20
3550;DHT22;45572;48.804;8.330;2023-04-02T16:35:16;11.30;89.20
3550;DHT22;45572;48.804;8.330;2023-04-02T16:38:14;11.30;89.30
3550;DHT22;45572;48.804;8.330;2023-04-02T16:40:52;11.40;89.60
3550;DHT22;45572;48.804;8.330;2023-04-02T16:43:40;11.40;89.60
3550;DHT22;45572;48.804;8.330;2023-04-02T16:46:19;11.30;89.60
3550;DHT22;45572;48.804;8.330;2023-04-02T16:49:14;11.20;89.20
3550;DHT22;45572;48.804;8.330;2023-04-02T16:51:53;11.00;89.30
3550;DHT22;45572;48.804;8.330;2023-04-02T16:54:28;10.90;89.10
3550;DHT22;45572;48.804;8.330;2023-04-02T16:57:11;10.90;88.90
3550;DHT22;45572;48.804;8.330;2023-04-02T16:59:45;10.80;88.80
3550;DHT22;45572;48.804;8.330;2023-04-02T17:02:25;10.70;88.80
3550;DHT22;45572;48.804;8.330;2023-04-02T17:05:04;10.70;88.60
3550;DHT22;45572;48.804;8.330;2023-04-02T17:10:22;10.80;88.00
3550;DHT22;45572;48.804;8.330;2023-04-02T17:13:00;10.80;88.10
3550;DHT22;45572;48.804;8.330;2023-04-02T17:21:19;10.80;87.10
3550;DHT22;45572;48.804;8.330;2023-04-02T17:23:53;10.70;87.60
3550;DHT22;45572;48.804;8.330;2023-04-02T17:29:16;10.80;87.70