sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-12-28T00:02:47;97660;;;6.3;60.6
27358;BME280;14831;50.474;7.616;2023-12-28T00:07:47;97650;;;6.3;60.3
27358;BME280;14831;50.474;7.616;2023-12-28T00:12:47;97660;;;6.4;59.7
27358;BME280;14831;50.474;7.616;2023-12-28T00:17:47;97660;;;6.3;60.5
27358;BME280;14831;50.474;7.616;2023-12-28T00:22:47;97660;;;6.4;60.6
27358;BME280;14831;50.474;7.616;2023-12-28T00:27:47;97680;;;6.4;60.5
27358;BME280;14831;50.474;7.616;2023-12-28T00:32:47;97680;;;6.4;60.4
27358;BME280;14831;50.474;7.616;2023-12-28T00:37:47;97690;;;6.5;60.8
27358;BME280;14831;50.474;7.616;2023-12-28T00:42:47;97710;;;6.5;60.7
27358;BME280;14831;50.474;7.616;2023-12-28T00:47:47;97720;;;6.5;61.0
27358;BME280;14831;50.474;7.616;2023-12-28T00:52:47;97710;;;6.5;61.8
27358;BME280;14831;50.474;7.616;2023-12-28T00:57:47;97730;;;6.5;62.0
27358;BME280;14831;50.474;7.616;2023-12-28T01:02:47;97720;;;6.4;61.8
27358;BME280;14831;50.474;7.616;2023-12-28T01:07:47;97740;;;6.4;62.5
27358;BME280;14831;50.474;7.616;2023-12-28T01:12:47;97740;;;6.4;63.4
27358;BME280;14831;50.474;7.616;2023-12-28T01:17:47;97750;;;6.3;64.2
27358;BME280;14831;50.474;7.616;2023-12-28T01:22:47;97760;;;6.3;65.7
27358;BME280;14831;50.474;7.616;2023-12-28T01:27:47;97770;;;6.2;67.5
27358;BME280;14831;50.474;7.616;2023-12-28T01:32:47;97780;;;6.2;69.7
27358;BME280;14831;50.474;7.616;2023-12-28T01:37:48;97760;;;6.2;73.6
27358;BME280;14831;50.474;7.616;2023-12-28T01:42:47;97790;;;6.2;73.7
27358;BME280;14831;50.474;7.616;2023-12-28T01:47:47;97790;;;6.2;73.3
27358;BME280;14831;50.474;7.616;2023-12-28T01:52:47;97790;;;6.1;73.4
27358;BME280;14831;50.474;7.616;2023-12-28T01:57:47;97800;;;6.1;73.8
27358;BME280;14831;50.474;7.616;2023-12-28T02:02:47;97820;;;6.1;74.1
27358;BME280;14831;50.474;7.616;2023-12-28T02:07:47;97830;;;6.1;75.6
27358;BME280;14831;50.474;7.616;2023-12-28T02:12:47;97810;;;6.1;76.9
27358;BME280;14831;50.474;7.616;2023-12-28T02:17:49;97810;;;6.1;79.2
27358;BME280;14831;50.474;7.616;2023-12-28T02:22:47;97820;;;6.1;80.1
27358;BME280;14831;50.474;7.616;2023-12-28T02:27:47;97820;;;6.0;80.7
27358;BME280;14831;50.474;7.616;2023-12-28T02:32:49;97820;;;6.0;80.9
27358;BME280;14831;50.474;7.616;2023-12-28T02:37:48;97830;;;6.0;81.6
27358;BME280;14831;50.474;7.616;2023-12-28T02:42:47;97810;;;6.0;82.9
27358;BME280;14831;50.474;7.616;2023-12-28T02:47:47;97810;;;5.9;83.0
27358;BME280;14831;50.474;7.616;2023-12-28T02:52:47;97810;;;5.9;83.3
27358;BME280;14831;50.474;7.616;2023-12-28T02:57:49;97810;;;5.9;84.4
27358;BME280;14831;50.474;7.616;2023-12-28T03:02:47;97790;;;5.8;85.9
27358;BME280;14831;50.474;7.616;2023-12-28T03:07:47;97810;;;5.8;87.2
27358;BME280;14831;50.474;7.616;2023-12-28T03:12:47;97820;;;5.8;88.1
27358;BME280;14831;50.474;7.616;2023-12-28T03:17:47;97800;;;5.8;88.8
27358;BME280;14831;50.474;7.616;2023-12-28T03:22:47;97800;;;5.7;89.4
27358;BME280;14831;50.474;7.616;2023-12-28T03:27:47;97800;;;5.7;91.0
27358;BME280;14831;50.474;7.616;2023-12-28T03:32:47;97800;;;5.7;92.1
27358;BME280;14831;50.474;7.616;2023-12-28T03:37:47;97800;;;5.7;92.8
27358;BME280;14831;50.474;7.616;2023-12-28T03:42:47;97810;;;5.7;93.6
27358;BME280;14831;50.474;7.616;2023-12-28T03:47:48;97810;;;5.6;94.2
27358;BME280;14831;50.474;7.616;2023-12-28T03:52:47;97800;;;5.7;95.1
27358;BME280;14831;50.474;7.616;2023-12-28T03:57:47;97800;;;5.6;95.7
27358;BME280;14831;50.474;7.616;2023-12-28T04:02:47;97820;;;5.6;96.5
27358;BME280;14831;50.474;7.616;2023-12-28T04:07:47;97810;;;5.6;96.9
27358;BME280;14831;50.474;7.616;2023-12-28T04:12:47;97810;;;5.6;97.1
27358;BME280;14831;50.474;7.616;2023-12-28T04:17:47;97810;;;5.7;97.4
27358;BME280;14831;50.474;7.616;2023-12-28T04:22:47;97800;;;5.7;97.7
27358;BME280;14831;50.474;7.616;2023-12-28T04:27:47;97820;;;5.7;98.0
27358;BME280;14831;50.474;7.616;2023-12-28T04:32:47;97810;;;5.7;98.2
27358;BME280;14831;50.474;7.616;2023-12-28T04:37:47;97810;;;5.7;98.1
27358;BME280;14831;50.474;7.616;2023-12-28T04:42:47;97810;;;5.8;98.3
27358;BME280;14831;50.474;7.616;2023-12-28T04:47:47;97810;;;5.8;98.3
27358;BME280;14831;50.474;7.616;2023-12-28T04:52:47;97810;;;5.8;98.2
27358;BME280;14831;50.474;7.616;2023-12-28T04:57:47;97800;;;5.9;98.3
27358;BME280;14831;50.474;7.616;2023-12-28T05:02:47;97790;;;5.9;98.1
27358;BME280;14831;50.474;7.616;2023-12-28T05:07:47;97800;;;5.9;98.1
27358;BME280;14831;50.474;7.616;2023-12-28T05:12:47;97810;;;6.0;97.8
27358;BME280;14831;50.474;7.616;2023-12-28T05:17:47;97800;;;6.0;97.6
27358;BME280;14831;50.474;7.616;2023-12-28T05:22:47;97790;;;6.1;97.2
27358;BME280;14831;50.474;7.616;2023-12-28T05:27:47;97800;;;6.1;96.9
27358;BME280;14831;50.474;7.616;2023-12-28T05:32:47;97810;;;6.2;96.5
27358;BME280;14831;50.474;7.616;2023-12-28T05:37:47;97810;;;6.3;95.7
27358;BME280;14831;50.474;7.616;2023-12-28T05:42:47;97820;;;6.3;95.7
27358;BME280;14831;50.474;7.616;2023-12-28T05:47:47;97820;;;6.4;94.8
27358;BME280;14831;50.474;7.616;2023-12-28T05:52:47;97820;;;6.4;94.4
27358;BME280;14831;50.474;7.616;2023-12-28T05:57:47;97820;;;6.5;93.8
27358;BME280;14831;50.474;7.616;2023-12-28T06:02:47;97810;;;6.5;93.6
27358;BME280;14831;50.474;7.616;2023-12-28T06:07:47;97820;;;6.5;93.4
27358;BME280;14831;50.474;7.616;2023-12-28T06:12:47;97830;;;6.6;92.7
27358;BME280;14831;50.474;7.616;2023-12-28T06:17:47;97820;;;6.6;92.4
27358;BME280;14831;50.474;7.616;2023-12-28T06:22:47;97820;;;6.7;91.9
27358;BME280;14831;50.474;7.616;2023-12-28T06:27:47;97820;;;6.7;91.5
27358;BME280;14831;50.474;7.616;2023-12-28T06:32:47;97830;;;6.7;91.0
27358;BME280;14831;50.474;7.616;2023-12-28T06:37:47;97830;;;6.7;91.3
27358;BME280;14831;50.474;7.616;2023-12-28T06:42:47;97840;;;6.7;90.8
27358;BME280;14831;50.474;7.616;2023-12-28T06:47:47;97830;;;6.7;90.7
27358;BME280;14831;50.474;7.616;2023-12-28T06:52:47;97840;;;6.8;90.3
27358;BME280;14831;50.474;7.616;2023-12-28T06:57:47;97840;;;6.8;90.2
27358;BME280;14831;50.474;7.616;2023-12-28T07:02:47;97850;;;6.8;90.1
27358;BME280;14831;50.474;7.616;2023-12-28T07:07:47;97850;;;6.8;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T07:12:47;97850;;;6.8;89.9
27358;BME280;14831;50.474;7.616;2023-12-28T07:17:47;97850;;;6.8;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T07:22:47;97850;;;6.8;89.8
27358;BME280;14831;50.474;7.616;2023-12-28T07:27:47;97860;;;6.8;89.8
27358;BME280;14831;50.474;7.616;2023-12-28T07:32:47;97850;;;6.8;89.6
27358;BME280;14831;50.474;7.616;2023-12-28T07:37:47;97860;;;6.9;89.4
27358;BME280;14831;50.474;7.616;2023-12-28T07:42:47;97850;;;6.8;89.4
27358;BME280;14831;50.474;7.616;2023-12-28T07:47:47;97850;;;6.8;89.5
27358;BME280;14831;50.474;7.616;2023-12-28T07:52:47;97850;;;6.8;89.6
27358;BME280;14831;50.474;7.616;2023-12-28T07:57:47;97860;;;6.7;90.0
27358;BME280;14831;50.474;7.616;2023-12-28T08:02:47;97850;;;6.7;89.8
27358;BME280;14831;50.474;7.616;2023-12-28T08:07:47;97860;;;6.8;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T08:12:47;97850;;;6.8;89.3
27358;BME280;14831;50.474;7.616;2023-12-28T08:17:47;97860;;;6.8;89.2
27358;BME280;14831;50.474;7.616;2023-12-28T08:22:47;97870;;;6.8;89.0
27358;BME280;14831;50.474;7.616;2023-12-28T08:27:47;97890;;;6.9;88.6
27358;BME280;14831;50.474;7.616;2023-12-28T08:32:47;97890;;;6.9;88.7
27358;BME280;14831;50.474;7.616;2023-12-28T08:37:47;97880;;;6.9;88.4
27358;BME280;14831;50.474;7.616;2023-12-28T08:42:47;97870;;;7.0;88.1
27358;BME280;14831;50.474;7.616;2023-12-28T08:47:47;97870;;;6.9;88.1
27358;BME280;14831;50.474;7.616;2023-12-28T08:52:47;97880;;;7.0;88.1
27358;BME280;14831;50.474;7.616;2023-12-28T08:57:47;97890;;;7.1;87.4
27358;BME280;14831;50.474;7.616;2023-12-28T09:02:47;97890;;;7.1;87.5
27358;BME280;14831;50.474;7.616;2023-12-28T09:07:47;97900;;;7.1;87.5
27358;BME280;14831;50.474;7.616;2023-12-28T09:12:47;97900;;;7.3;86.6
27358;BME280;14831;50.474;7.616;2023-12-28T09:17:47;97910;;;7.4;85.4
27358;BME280;14831;50.474;7.616;2023-12-28T09:22:47;97890;;;7.5;85.1
27358;BME280;14831;50.474;7.616;2023-12-28T09:27:47;97900;;;7.5;84.5
27358;BME280;14831;50.474;7.616;2023-12-28T09:32:47;97900;;;7.6;83.9
27358;BME280;14831;50.474;7.616;2023-12-28T09:37:47;97910;;;7.8;83.0
27358;BME280;14831;50.474;7.616;2023-12-28T09:42:48;97900;;;7.8;82.7
27358;BME280;14831;50.474;7.616;2023-12-28T09:47:47;97900;;;7.8;82.4
27358;BME280;14831;50.474;7.616;2023-12-28T09:52:47;97900;;;7.9;81.8
27358;BME280;14831;50.474;7.616;2023-12-28T09:57:47;97890;;;8.1;80.7
27358;BME280;14831;50.474;7.616;2023-12-28T10:02:47;97890;;;8.2;79.9
27358;BME280;14831;50.474;7.616;2023-12-28T10:07:47;97890;;;8.2;79.2
27358;BME280;14831;50.474;7.616;2023-12-28T10:12:47;97900;;;8.4;79.0
27358;BME280;14831;50.474;7.616;2023-12-28T10:17:47;97900;;;8.4;78.6
27358;BME280;14831;50.474;7.616;2023-12-28T10:22:47;97900;;;8.2;79.5
27358;BME280;14831;50.474;7.616;2023-12-28T10:27:49;97910;;;8.1;79.9
27358;BME280;14831;50.474;7.616;2023-12-28T10:32:47;97910;;;8.2;78.2
27358;BME280;14831;50.474;7.616;2023-12-28T10:37:47;97910;;;8.4;77.5
27358;BME280;14831;50.474;7.616;2023-12-28T10:42:50;97910;;;8.3;78.3
27358;BME280;14831;50.474;7.616;2023-12-28T10:47:49;97910;;;8.2;78.0
27358;BME280;14831;50.474;7.616;2023-12-28T10:52:48;97910;;;8.2;77.7
27358;BME280;14831;50.474;7.616;2023-12-28T10:57:49;97910;;;8.2;78.3
27358;BME280;14831;50.474;7.616;2023-12-28T11:02:48;97910;;;8.3;78.1
27358;BME280;14831;50.474;7.616;2023-12-28T11:07:47;97910;;;8.4;77.4
27358;BME280;14831;50.474;7.616;2023-12-28T11:12:47;97910;;;8.3;77.4
27358;BME280;14831;50.474;7.616;2023-12-28T11:17:47;97900;;;8.3;78.3
27358;BME280;14831;50.474;7.616;2023-12-28T11:22:47;97900;;;8.4;78.0
27358;BME280;14831;50.474;7.616;2023-12-28T11:27:47;97890;;;8.4;78.1
27358;BME280;14831;50.474;7.616;2023-12-28T11:32:47;97870;;;8.4;78.6
27358;BME280;14831;50.474;7.616;2023-12-28T11:37:48;97860;;;8.3;78.4
27358;BME280;14831;50.474;7.616;2023-12-28T11:42:48;97870;;;8.3;78.0
27358;BME280;14831;50.474;7.616;2023-12-28T11:47:58;97870;;;8.5;77.3
27358;BME280;14831;50.474;7.616;2023-12-28T11:52:47;97850;;;8.5;76.9
27358;BME280;14831;50.474;7.616;2023-12-28T11:57:47;97840;;;8.8;74.9
27358;BME280;14831;50.474;7.616;2023-12-28T12:02:47;97830;;;8.6;75.4
27358;BME280;14831;50.474;7.616;2023-12-28T12:07:48;97840;;;8.8;74.5
27358;BME280;14831;50.474;7.616;2023-12-28T12:12:47;97840;;;9.1;73.3
27358;BME280;14831;50.474;7.616;2023-12-28T12:17:47;97820;;;9.2;72.4
27358;BME280;14831;50.474;7.616;2023-12-28T12:22:47;97820;;;8.9;73.3
27358;BME280;14831;50.474;7.616;2023-12-28T12:27:47;97810;;;9.0;73.2
27358;BME280;14831;50.474;7.616;2023-12-28T12:32:48;97810;;;9.4;70.4
27358;BME280;14831;50.474;7.616;2023-12-28T12:37:47;97820;;;9.1;71.9
27358;BME280;14831;50.474;7.616;2023-12-28T12:42:55;97800;;;8.9;71.8
27358;BME280;14831;50.474;7.616;2023-12-28T12:47:47;97810;;;9.1;72.1
27358;BME280;14831;50.474;7.616;2023-12-28T12:52:47;97800;;;9.2;71.1
27358;BME280;14831;50.474;7.616;2023-12-28T12:57:47;97790;;;9.1;71.4
27358;BME280;14831;50.474;7.616;2023-12-28T13:02:48;97790;;;9.0;71.6
27358;BME280;14831;50.474;7.616;2023-12-28T13:07:47;97790;;;9.1;72.1
27358;BME280;14831;50.474;7.616;2023-12-28T13:12:47;97780;;;9.0;72.3
27358;BME280;14831;50.474;7.616;2023-12-28T13:17:47;97780;;;9.0;73.0
27358;BME280;14831;50.474;7.616;2023-12-28T13:22:47;97790;;;9.1;72.2
27358;BME280;14831;50.474;7.616;2023-12-28T13:27:47;97800;;;9.6;71.5
27358;BME280;14831;50.474;7.616;2023-12-28T13:32:47;97790;;;9.8;68.7
27358;BME280;14831;50.474;7.616;2023-12-28T13:37:47;97790;;;9.9;67.8
27358;BME280;14831;50.474;7.616;2023-12-28T13:42:47;97780;;;9.7;66.8
27358;BME280;14831;50.474;7.616;2023-12-28T13:47:47;97780;;;9.6;67.3
27358;BME280;14831;50.474;7.616;2023-12-28T13:52:47;97770;;;9.6;67.1
27358;BME280;14831;50.474;7.616;2023-12-28T13:57:47;97760;;;9.5;68.0
27358;BME280;14831;50.474;7.616;2023-12-28T14:02:47;97770;;;9.5;69.2
27358;BME280;14831;50.474;7.616;2023-12-28T14:07:47;97760;;;9.5;69.8
27358;BME280;14831;50.474;7.616;2023-12-28T14:12:47;97770;;;9.3;70.9
27358;BME280;14831;50.474;7.616;2023-12-28T14:17:47;97770;;;9.2;71.8
27358;BME280;14831;50.474;7.616;2023-12-28T14:22:47;97770;;;9.1;72.5
27358;BME280;14831;50.474;7.616;2023-12-28T14:27:47;97780;;;9.1;72.8
27358;BME280;14831;50.474;7.616;2023-12-28T14:32:47;97770;;;9.0;73.3
27358;BME280;14831;50.474;7.616;2023-12-28T14:37:47;97780;;;8.9;73.6
27358;BME280;14831;50.474;7.616;2023-12-28T14:42:47;97780;;;8.9;73.9
27358;BME280;14831;50.474;7.616;2023-12-28T14:47:47;97770;;;8.8;74.5
27358;BME280;14831;50.474;7.616;2023-12-28T14:52:47;97760;;;8.7;74.7
27358;BME280;14831;50.474;7.616;2023-12-28T14:57:47;97770;;;8.6;75.0
27358;BME280;14831;50.474;7.616;2023-12-28T15:02:47;97770;;;8.5;75.3
27358;BME280;14831;50.474;7.616;2023-12-28T15:07:47;97760;;;8.4;74.5
27358;BME280;14831;50.474;7.616;2023-12-28T15:12:47;97760;;;8.3;74.9
27358;BME280;14831;50.474;7.616;2023-12-28T15:17:47;97750;;;8.3;75.0
27358;BME280;14831;50.474;7.616;2023-12-28T15:22:47;97750;;;8.2;75.6
27358;BME280;14831;50.474;7.616;2023-12-28T15:27:47;97750;;;8.1;75.7
27358;BME280;14831;50.474;7.616;2023-12-28T15:32:47;97760;;;8.0;76.4
27358;BME280;14831;50.474;7.616;2023-12-28T15:37:47;97750;;;8.0;76.9
27358;BME280;14831;50.474;7.616;2023-12-28T15:42:47;97760;;;8.0;77.5
27358;BME280;14831;50.474;7.616;2023-12-28T15:47:47;97750;;;7.9;78.1
27358;BME280;14831;50.474;7.616;2023-12-28T15:52:47;97760;;;7.9;78.7
27358;BME280;14831;50.474;7.616;2023-12-28T15:57:47;97760;;;7.9;79.1
27358;BME280;14831;50.474;7.616;2023-12-28T16:02:47;97750;;;7.8;79.5
27358;BME280;14831;50.474;7.616;2023-12-28T16:07:47;97750;;;7.8;80.6
27358;BME280;14831;50.474;7.616;2023-12-28T16:12:47;97740;;;7.7;81.1
27358;BME280;14831;50.474;7.616;2023-12-28T16:17:48;97740;;;7.7;81.7
27358;BME280;14831;50.474;7.616;2023-12-28T16:22:47;97730;;;7.7;81.9
27358;BME280;14831;50.474;7.616;2023-12-28T16:27:47;97730;;;7.6;82.3
27358;BME280;14831;50.474;7.616;2023-12-28T16:32:47;97720;;;7.6;82.5
27358;BME280;14831;50.474;7.616;2023-12-28T16:37:47;97730;;;7.5;82.9
27358;BME280;14831;50.474;7.616;2023-12-28T16:42:47;97730;;;7.5;83.1
27358;BME280;14831;50.474;7.616;2023-12-28T16:47:47;97730;;;7.5;83.2
27358;BME280;14831;50.474;7.616;2023-12-28T16:52:47;97740;;;7.5;83.3
27358;BME280;14831;50.474;7.616;2023-12-28T16:57:47;97740;;;7.5;83.3
27358;BME280;14831;50.474;7.616;2023-12-28T17:02:47;97740;;;7.4;83.4
27358;BME280;14831;50.474;7.616;2023-12-28T17:07:47;97740;;;7.4;83.6
27358;BME280;14831;50.474;7.616;2023-12-28T17:12:48;97740;;;7.4;83.3
27358;BME280;14831;50.474;7.616;2023-12-28T17:17:47;97740;;;7.3;83.1
27358;BME280;14831;50.474;7.616;2023-12-28T17:22:47;97740;;;7.3;82.9
27358;BME280;14831;50.474;7.616;2023-12-28T17:27:49;97750;;;7.3;82.6
27358;BME280;14831;50.474;7.616;2023-12-28T17:32:47;97740;;;7.3;82.0
27358;BME280;14831;50.474;7.616;2023-12-28T17:37:47;97750;;;7.3;81.0
27358;BME280;14831;50.474;7.616;2023-12-28T17:42:48;97740;;;7.2;81.3
27358;BME280;14831;50.474;7.616;2023-12-28T17:47:50;97740;;;7.2;81.7
27358;BME280;14831;50.474;7.616;2023-12-28T17:52:47;97760;;;7.1;81.9
27358;BME280;14831;50.474;7.616;2023-12-28T17:57:47;97760;;;7.1;82.2
27358;BME280;14831;50.474;7.616;2023-12-28T18:02:47;97770;;;7.1;82.4
27358;BME280;14831;50.474;7.616;2023-12-28T18:07:47;97760;;;7.2;82.5
27358;BME280;14831;50.474;7.616;2023-12-28T18:12:47;97760;;;7.2;82.9
27358;BME280;14831;50.474;7.616;2023-12-28T18:17:47;97760;;;7.2;83.3
27358;BME280;14831;50.474;7.616;2023-12-28T18:22:47;97770;;;7.2;83.6
27358;BME280;14831;50.474;7.616;2023-12-28T18:27:47;97750;;;7.2;83.9
27358;BME280;14831;50.474;7.616;2023-12-28T18:32:47;97740;;;7.2;84.2
27358;BME280;14831;50.474;7.616;2023-12-28T18:37:47;97750;;;7.1;84.3
27358;BME280;14831;50.474;7.616;2023-12-28T18:42:47;97760;;;7.1;84.3
27358;BME280;14831;50.474;7.616;2023-12-28T18:47:47;97770;;;7.1;84.3
27358;BME280;14831;50.474;7.616;2023-12-28T18:52:47;97770;;;7.1;84.6
27358;BME280;14831;50.474;7.616;2023-12-28T18:57:47;97770;;;7.1;84.2
27358;BME280;14831;50.474;7.616;2023-12-28T19:02:47;97760;;;7.1;84.0
27358;BME280;14831;50.474;7.616;2023-12-28T19:07:47;97770;;;7.2;83.5
27358;BME280;14831;50.474;7.616;2023-12-28T19:12:47;97760;;;7.1;83.5
27358;BME280;14831;50.474;7.616;2023-12-28T19:17:47;97750;;;7.1;83.6
27358;BME280;14831;50.474;7.616;2023-12-28T19:22:47;97760;;;7.0;83.9
27358;BME280;14831;50.474;7.616;2023-12-28T19:27:47;97760;;;7.0;84.2
27358;BME280;14831;50.474;7.616;2023-12-28T19:32:47;97760;;;6.9;84.7
27358;BME280;14831;50.474;7.616;2023-12-28T19:37:47;97760;;;6.9;85.1
27358;BME280;14831;50.474;7.616;2023-12-28T19:42:47;97760;;;6.8;85.5
27358;BME280;14831;50.474;7.616;2023-12-28T19:47:47;97760;;;6.8;85.9
27358;BME280;14831;50.474;7.616;2023-12-28T19:52:47;97750;;;6.8;85.9
27358;BME280;14831;50.474;7.616;2023-12-28T19:57:47;97750;;;6.8;86.1
27358;BME280;14831;50.474;7.616;2023-12-28T20:02:47;97760;;;6.8;86.1
27358;BME280;14831;50.474;7.616;2023-12-28T20:07:47;97760;;;6.8;86.1
27358;BME280;14831;50.474;7.616;2023-12-28T20:12:47;97750;;;6.9;86.3
27358;BME280;14831;50.474;7.616;2023-12-28T20:17:47;97750;;;6.9;86.2
27358;BME280;14831;50.474;7.616;2023-12-28T20:22:47;97760;;;6.9;86.2
27358;BME280;14831;50.474;7.616;2023-12-28T20:27:47;97740;;;6.9;86.4
27358;BME280;14831;50.474;7.616;2023-12-28T20:32:47;97750;;;6.9;86.7
27358;BME280;14831;50.474;7.616;2023-12-28T20:37:47;97740;;;6.9;86.7
27358;BME280;14831;50.474;7.616;2023-12-28T20:42:47;97730;;;6.9;87.0
27358;BME280;14831;50.474;7.616;2023-12-28T20:47:47;97730;;;6.9;86.9
27358;BME280;14831;50.474;7.616;2023-12-28T20:52:47;97740;;;6.9;86.9
27358;BME280;14831;50.474;7.616;2023-12-28T20:57:47;97730;;;6.9;87.0
27358;BME280;14831;50.474;7.616;2023-12-28T21:02:47;97730;;;6.9;86.8
27358;BME280;14831;50.474;7.616;2023-12-28T21:07:47;97730;;;6.9;87.1
27358;BME280;14831;50.474;7.616;2023-12-28T21:12:47;97730;;;6.8;87.6
27358;BME280;14831;50.474;7.616;2023-12-28T21:17:47;97740;;;6.8;87.8
27358;BME280;14831;50.474;7.616;2023-12-28T21:22:47;97740;;;6.7;87.8
27358;BME280;14831;50.474;7.616;2023-12-28T21:27:47;97740;;;6.7;87.9
27358;BME280;14831;50.474;7.616;2023-12-28T21:32:47;97720;;;6.7;88.0
27358;BME280;14831;50.474;7.616;2023-12-28T21:37:47;97710;;;6.7;88.0
27358;BME280;14831;50.474;7.616;2023-12-28T21:42:47;97710;;;6.6;88.5
27358;BME280;14831;50.474;7.616;2023-12-28T21:47:47;97720;;;6.6;89.0
27358;BME280;14831;50.474;7.616;2023-12-28T21:52:47;97720;;;6.5;89.2
27358;BME280;14831;50.474;7.616;2023-12-28T21:57:47;97710;;;6.5;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T22:02:47;97710;;;6.6;89.6
27358;BME280;14831;50.474;7.616;2023-12-28T22:07:47;97710;;;6.6;89.6
27358;BME280;14831;50.474;7.616;2023-12-28T22:12:47;97710;;;6.5;90.0
27358;BME280;14831;50.474;7.616;2023-12-28T22:17:47;97720;;;6.5;90.4
27358;BME280;14831;50.474;7.616;2023-12-28T22:22:47;97710;;;6.5;90.6
27358;BME280;14831;50.474;7.616;2023-12-28T22:27:47;97720;;;6.5;90.7
27358;BME280;14831;50.474;7.616;2023-12-28T22:32:47;97720;;;6.5;90.8
27358;BME280;14831;50.474;7.616;2023-12-28T22:37:47;97720;;;6.4;91.0
27358;BME280;14831;50.474;7.616;2023-12-28T22:42:47;97700;;;6.5;90.5
27358;BME280;14831;50.474;7.616;2023-12-28T22:47:47;97690;;;6.4;90.4
27358;BME280;14831;50.474;7.616;2023-12-28T22:52:47;97700;;;6.4;90.8
27358;BME280;14831;50.474;7.616;2023-12-28T22:57:47;97700;;;6.4;91.1
27358;BME280;14831;50.474;7.616;2023-12-28T23:02:47;97680;;;6.4;91.3
27358;BME280;14831;50.474;7.616;2023-12-28T23:07:47;97680;;;6.4;90.5
27358;BME280;14831;50.474;7.616;2023-12-28T23:12:47;97690;;;6.4;90.0
27358;BME280;14831;50.474;7.616;2023-12-28T23:17:47;97690;;;6.5;89.5
27358;BME280;14831;50.474;7.616;2023-12-28T23:22:47;97690;;;6.4;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T23:27:47;97670;;;6.4;89.8
27358;BME280;14831;50.474;7.616;2023-12-28T23:32:47;97670;;;6.4;89.7
27358;BME280;14831;50.474;7.616;2023-12-28T23:37:47;97670;;;6.4;89.8
27358;BME280;14831;50.474;7.616;2023-12-28T23:42:47;97660;;;6.4;89.4
27358;BME280;14831;50.474;7.616;2023-12-28T23:47:47;97670;;;6.4;88.5
27358;BME280;14831;50.474;7.616;2023-12-28T23:52:47;97640;;;6.5;88.0
27358;BME280;14831;50.474;7.616;2023-12-28T23:57:47;97640;;;6.4;88.2
