sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2023-05-09T03:36:54;101700.59;;;14.67;92.48
71764;BME280;59602;52.142;5.408;2023-05-09T03:40:15;101694.69;;;14.69;92.52
71764;BME280;59602;52.142;5.408;2023-05-09T03:56:45;101674.41;;;14.73;92.36
71764;BME280;59602;52.142;5.408;2023-05-09T04:10:42;101657.59;;;14.71;92.09
71764;BME280;59602;52.142;5.408;2023-05-09T04:13:37;101666.56;;;14.72;92.55
71764;BME280;59602;52.142;5.408;2023-05-09T04:17:25;101658.34;;;14.72;92.54
71764;BME280;59602;52.142;5.408;2023-05-09T04:21:48;101664.22;;;14.74;92.51
71764;BME280;59602;52.142;5.408;2023-05-09T04:33:37;101665.81;;;14.79;92.29
71764;BME280;59602;52.142;5.408;2023-05-09T04:37:01;101663.06;;;14.79;92.32
71764;BME280;59602;52.142;5.408;2023-05-09T04:39:31;101664.22;;;14.78;91.83
71764;BME280;59602;52.142;5.408;2023-05-09T04:50:35;101648.19;;;14.80;92.17
71764;BME280;59602;52.142;5.408;2023-05-09T05:23:11;101606.38;;;15.01;91.21
71764;BME280;59602;52.142;5.408;2023-05-09T05:39:53;101591.88;;;15.22;90.21
71764;BME280;59602;52.142;5.408;2023-05-09T05:55:48;101573.84;;;15.42;88.78
71764;BME280;59602;52.142;5.408;2023-05-09T05:58:53;101567.59;;;15.45;89.03
71764;BME280;59602;52.142;5.408;2023-05-09T06:06:02;101572.25;;;15.55;87.95
71764;BME280;59602;52.142;5.408;2023-05-09T06:09:19;101572.63;;;15.57;87.98
71764;BME280;59602;52.142;5.408;2023-05-09T06:12:12;101568.72;;;15.59;88.22
71764;BME280;59602;52.142;5.408;2023-05-09T06:14:43;101558.53;;;15.59;87.55
71764;BME280;59602;52.142;5.408;2023-05-09T06:20:55;101548.34;;;15.63;86.91
71764;BME280;59602;52.142;5.408;2023-05-09T06:23:23;101558.13;;;15.64;87.22
71764;BME280;59602;52.142;5.408;2023-05-09T06:30:17;101549.50;;;15.62;87.36
71764;BME280;59602;52.142;5.408;2023-05-09T07:41:50;101491.06;;;15.87;88.22
71764;BME280;59602;52.142;5.408;2023-05-09T07:44:17;101488.34;;;15.87;88.64
71764;BME280;59602;52.142;5.408;2023-05-09T07:47:03;101482.47;;;15.88;88.50
71764;BME280;59602;52.142;5.408;2023-05-09T07:50:07;101478.94;;;15.88;88.75
71764;BME280;59602;52.142;5.408;2023-05-09T07:52:34;101484.38;;;15.91;88.99
71764;BME280;59602;52.142;5.408;2023-05-09T07:55:01;101485.97;;;15.92;89.31
71764;BME280;59602;52.142;5.408;2023-05-09T07:57:28;101473.41;;;15.91;89.76
71764;BME280;59602;52.142;5.408;2023-05-09T07:59:55;101470.69;;;15.91;89.36
71764;BME280;59602;52.142;5.408;2023-05-09T08:02:21;101473.81;;;15.93;89.52
71764;BME280;59602;52.142;5.408;2023-05-09T08:04:48;101465.97;;;15.95;90.27
71764;BME280;59602;52.142;5.408;2023-05-09T08:07:15;101456.94;;;15.98;90.86
71764;BME280;59602;52.142;5.408;2023-05-09T08:09:42;101454.97;;;15.99;90.74
71764;BME280;59602;52.142;5.408;2023-05-09T08:12:08;101457.34;;;15.97;90.50
71764;BME280;59602;52.142;5.408;2023-05-09T08:14:49;101458.53;;;15.92;89.78
71764;BME280;59602;52.142;5.408;2023-05-09T08:17:15;101450.69;;;15.94;90.24
71764;BME280;59602;52.142;5.408;2023-05-09T08:19:42;101448.72;;;15.95;90.39
71764;BME280;59602;52.142;5.408;2023-05-09T08:22:15;101446.38;;;15.93;90.26
71764;BME280;59602;52.142;5.408;2023-05-09T08:25:05;101444.00;;;15.95;90.51
71764;BME280;59602;52.142;5.408;2023-05-09T08:28:05;101440.88;;;15.93;89.78
71764;BME280;59602;52.142;5.408;2023-05-09T08:30:34;101435.41;;;15.93;90.51
71764;BME280;59602;52.142;5.408;2023-05-09T08:33:00;101432.66;;;15.93;89.80
71764;BME280;59602;52.142;5.408;2023-05-09T08:35:30;101428.34;;;15.96;90.52
71764;BME280;59602;52.142;5.408;2023-05-09T08:38:23;101422.44;;;16.01;90.09
71764;BME280;59602;52.142;5.408;2023-05-09T08:40:59;101423.97;;;16.06;90.69
71764;BME280;59602;52.142;5.408;2023-05-09T08:43:32;101422.75;;;16.10;91.14
71764;BME280;59602;52.142;5.408;2023-05-09T08:46:30;101417.28;;;16.10;91.02
71764;BME280;59602;52.142;5.408;2023-05-09T08:49:07;101414.59;;;16.03;90.61
71764;BME280;59602;52.142;5.408;2023-05-09T08:51:36;101414.22;;;16.01;91.11
71764;BME280;59602;52.142;5.408;2023-05-09T08:54:04;101413.78;;;16.03;90.99
71764;BME280;59602;52.142;5.408;2023-05-09T08:56:30;101407.91;;;16.01;91.03
71764;BME280;59602;52.142;5.408;2023-05-09T08:58:57;101408.34;;;15.99;90.19
71764;BME280;59602;52.142;5.408;2023-05-09T09:01:24;101410.72;;;15.93;90.54
71764;BME280;59602;52.142;5.408;2023-05-09T09:03:52;101403.69;;;15.92;90.84
71764;BME280;59602;52.142;5.408;2023-05-09T09:11:03;101394.97;;;16.05;90.53
71764;BME280;59602;52.142;5.408;2023-05-09T09:14:55;101402.81;;;16.03;89.79
71764;BME280;59602;52.142;5.408;2023-05-09T09:20:33;101390.25;;;16.05;90.43
71764;BME280;59602;52.142;5.408;2023-05-09T09:38:39;101379.38;;;15.94;90.93
71764;BME280;59602;52.142;5.408;2023-05-09T09:41:06;101379.00;;;15.92;91.32
71764;BME280;59602;52.142;5.408;2023-05-09T09:43:32;101373.53;;;15.92;91.23
71764;BME280;59602;52.142;5.408;2023-05-09T09:46:01;101378.97;;;15.96;91.17
71764;BME280;59602;52.142;5.408;2023-05-09T09:48:38;101369.56;;;15.97;90.70
71764;BME280;59602;52.142;5.408;2023-05-09T09:51:08;101370.31;;;16.01;91.14
71764;BME280;59602;52.142;5.408;2023-05-09T09:53:40;101364.78;;;16.05;90.86
71764;BME280;59602;52.142;5.408;2023-05-09T09:56:06;101364.41;;;16.03;90.70
71764;BME280;59602;52.142;5.408;2023-05-09T09:58:33;101369.13;;;16.02;90.77
71764;BME280;59602;52.142;5.408;2023-05-09T10:03:39;101364.13;;;15.90;91.37
71764;BME280;59602;52.142;5.408;2023-05-09T10:06:11;101369.63;;;15.86;91.52
71764;BME280;59602;52.142;5.408;2023-05-09T10:08:39;101368.88;;;15.82;90.77
71764;BME280;59602;52.142;5.408;2023-05-09T10:11:08;101359.50;;;15.76;91.32
71764;BME280;59602;52.142;5.408;2023-05-09T10:13:35;101361.84;;;15.77;91.81
71764;BME280;59602;52.142;5.408;2023-05-09T10:16:04;101361.84;;;15.81;92.14
71764;BME280;59602;52.142;5.408;2023-05-09T10:18:32;101362.19;;;15.87;91.58
71764;BME280;59602;52.142;5.408;2023-05-09T10:20:59;101361.78;;;15.92;91.81
71764;BME280;59602;52.142;5.408;2023-05-09T10:23:30;101354.66;;;15.98;91.70
71764;BME280;59602;52.142;5.408;2023-05-09T10:26:15;101360.13;;;16.02;92.14
71764;BME280;59602;52.142;5.408;2023-05-09T10:28:44;101355.38;;;16.06;91.91
71764;BME280;59602;52.142;5.408;2023-05-09T10:31:21;101350.69;;;16.06;91.36
71764;BME280;59602;52.142;5.408;2023-05-09T10:33:49;101349.91;;;16.02;91.58
71764;BME280;59602;52.142;5.408;2023-05-09T10:36:18;101342.09;;;16.01;91.37
71764;BME280;59602;52.142;5.408;2023-05-09T10:38:46;101342.91;;;15.97;91.69
71764;BME280;59602;52.142;5.408;2023-05-09T10:41:15;101337.41;;;15.97;91.92
71764;BME280;59602;52.142;5.408;2023-05-09T10:43:44;101336.28;;;15.91;91.63
71764;BME280;59602;52.142;5.408;2023-05-09T10:46:11;101330.88;;;15.84;91.99
71764;BME280;59602;52.142;5.408;2023-05-09T10:48:40;101326.97;;;15.82;91.69
71764;BME280;59602;52.142;5.408;2023-05-09T10:51:08;101321.09;;;15.83;92.52
71764;BME280;59602;52.142;5.408;2023-05-09T10:53:41;101318.72;;;15.85;91.93
71764;BME280;59602;52.142;5.408;2023-05-09T10:56:22;101312.03;;;15.90;92.12
71764;BME280;59602;52.142;5.408;2023-05-09T10:58:48;101313.97;;;15.89;91.64
71764;BME280;59602;52.142;5.408;2023-05-09T11:01:27;101316.69;;;15.93;91.73
71764;BME280;59602;52.142;5.408;2023-05-09T11:03:56;101310.00;;;15.94;92.26
71764;BME280;59602;52.142;5.408;2023-05-09T11:11:55;101297.50;;;15.89;92.26
71764;BME280;59602;52.142;5.408;2023-05-09T11:17:06;101292.06;;;15.86;92.26
71764;BME280;59602;52.142;5.408;2023-05-09T11:22:14;101289.25;;;15.93;92.88
71764;BME280;59602;52.142;5.408;2023-05-09T11:24:45;101286.53;;;15.89;92.82
71764;BME280;59602;52.142;5.408;2023-05-09T11:27:14;101278.28;;;15.93;92.76
71764;BME280;59602;52.142;5.408;2023-05-09T11:29:43;101277.53;;;15.92;92.33
71764;BME280;59602;52.142;5.408;2023-05-09T11:32:12;101272.41;;;15.94;92.56
71764;BME280;59602;52.142;5.408;2023-05-09T11:34:42;101275.19;;;15.87;92.54
71764;BME280;59602;52.142;5.408;2023-05-09T11:37:10;101267.34;;;15.89;92.97
71764;BME280;59602;52.142;5.408;2023-05-09T11:39:55;101262.22;;;15.95;93.07
71764;BME280;59602;52.142;5.408;2023-05-09T11:42:24;101261.44;;;15.94;92.98
71764;BME280;59602;52.142;5.408;2023-05-09T11:44:52;101263.03;;;15.92;93.03
71764;BME280;59602;52.142;5.408;2023-05-09T11:47:20;101253.63;;;15.89;92.80
71764;BME280;59602;52.142;5.408;2023-05-09T11:49:47;101261.88;;;15.89;93.24
71764;BME280;59602;52.142;5.408;2023-05-09T11:52:15;101254.47;;;15.86;93.50
71764;BME280;59602;52.142;5.408;2023-05-09T11:54:42;101250.56;;;15.84;93.95
71764;BME280;59602;52.142;5.408;2023-05-09T11:57:09;101243.88;;;15.85;93.53
71764;BME280;59602;52.142;5.408;2023-05-09T11:59:37;101247.06;;;15.83;94.10
71764;BME280;59602;52.142;5.408;2023-05-09T12:02:05;101245.47;;;15.82;94.16
71764;BME280;59602;52.142;5.408;2023-05-09T12:04:33;101246.69;;;15.81;93.88
71764;BME280;59602;52.142;5.408;2023-05-09T12:07:01;101242.34;;;15.80;93.59
71764;BME280;59602;52.142;5.408;2023-05-09T12:09:32;101243.13;;;15.81;93.11
71764;BME280;59602;52.142;5.408;2023-05-09T12:12:00;101249.03;;;15.79;93.59
71764;BME280;59602;52.142;5.408;2023-05-09T12:14:28;101239.66;;;15.76;93.50
71764;BME280;59602;52.142;5.408;2023-05-09T12:16:55;101236.13;;;15.76;93.38
71764;BME280;59602;52.142;5.408;2023-05-09T12:19:23;101234.59;;;15.75;92.83
71764;BME280;59602;52.142;5.408;2023-05-09T12:21:55;101230.28;;;15.70;93.03
71764;BME280;59602;52.142;5.408;2023-05-09T12:24:24;101234.59;;;15.71;93.53
71764;BME280;59602;52.142;5.408;2023-05-09T12:26:53;101227.56;;;15.74;93.87
71764;BME280;59602;52.142;5.408;2023-05-09T12:29:20;101220.13;;;15.71;93.66
71764;BME280;59602;52.142;5.408;2023-05-09T12:31:48;101225.59;;;15.74;93.75
71764;BME280;59602;52.142;5.408;2023-05-09T12:34:15;101224.38;;;15.79;93.92
71764;BME280;59602;52.142;5.408;2023-05-09T12:36:43;101221.94;;;15.85;94.05
71764;BME280;59602;52.142;5.408;2023-05-09T12:39:20;101219.97;;;15.89;93.77
71764;BME280;59602;52.142;5.408;2023-05-09T12:41:50;101214.47;;;15.89;94.18
71764;BME280;59602;52.142;5.408;2023-05-09T12:44:27;101220.31;;;15.91;94.13
71764;BME280;59602;52.142;5.408;2023-05-09T12:46:57;101203.91;;;15.87;94.42
71764;BME280;59602;52.142;5.408;2023-05-09T12:49:25;101203.91;;;15.87;94.15
71764;BME280;59602;52.142;5.408;2023-05-09T12:51:53;101203.13;;;15.87;93.96
71764;BME280;59602;52.142;5.408;2023-05-09T12:54:26;101197.28;;;15.85;93.62
71764;BME280;59602;52.142;5.408;2023-05-09T12:56:55;101194.13;;;15.86;94.06
71764;BME280;59602;52.142;5.408;2023-05-09T12:59:23;101185.44;;;15.91;93.93
71764;BME280;59602;52.142;5.408;2023-05-09T13:01:53;101184.59;;;15.98;93.82
71764;BME280;59602;52.142;5.408;2023-05-09T13:04:30;101185.75;;;16.01;94.28
71764;BME280;59602;52.142;5.408;2023-05-09T13:06:57;101188.47;;;16.04;94.23
71764;BME280;59602;52.142;5.408;2023-05-09T13:09:25;101187.25;;;16.05;94.18
71764;BME280;59602;52.142;5.408;2023-05-09T13:11:53;101179.78;;;16.09;94.13
71764;BME280;59602;52.142;5.408;2023-05-09T13:14:21;101173.88;;;16.11;94.31
71764;BME280;59602;52.142;5.408;2023-05-09T13:16:48;101174.66;;;16.11;94.74
71764;BME280;59602;52.142;5.408;2023-05-09T13:19:15;101176.22;;;16.12;94.53
71764;BME280;59602;52.142;5.408;2023-05-09T13:21:41;101165.19;;;16.16;94.31
71764;BME280;59602;52.142;5.408;2023-05-09T13:24:08;101162.44;;;16.16;93.37
71764;BME280;59602;52.142;5.408;2023-05-09T13:26:35;101154.66;;;16.14;93.57
71764;BME280;59602;52.142;5.408;2023-05-09T13:29:08;101160.13;;;16.14;93.68
71764;BME280;59602;52.142;5.408;2023-05-09T13:31:34;101154.66;;;16.14;94.41
71764;BME280;59602;52.142;5.408;2023-05-09T13:34:01;101161.69;;;16.15;94.36
71764;BME280;59602;52.142;5.408;2023-05-09T13:36:27;101156.19;;;16.15;93.95
71764;BME280;59602;52.142;5.408;2023-05-09T13:38:54;101156.94;;;16.19;94.47
71764;BME280;59602;52.142;5.408;2023-05-09T13:41:21;101148.25;;;16.25;94.36
71764;BME280;59602;52.142;5.408;2023-05-09T13:43:49;101139.97;;;16.28;94.58
71764;BME280;59602;52.142;5.408;2023-05-09T13:46:16;101142.66;;;16.32;94.48
71764;BME280;59602;52.142;5.408;2023-05-09T13:48:42;101140.34;;;16.30;94.03
71764;BME280;59602;52.142;5.408;2023-05-09T13:51:47;101145.06;;;16.30;93.68
71764;BME280;59602;52.142;5.408;2023-05-09T13:54:45;101140.00;;;16.25;93.92
71764;BME280;59602;52.142;5.408;2023-05-09T13:57:16;101137.72;;;16.19;93.75
71764;BME280;59602;52.142;5.408;2023-05-09T14:05:38;101127.28;;;16.07;93.04
71764;BME280;59602;52.142;5.408;2023-05-09T14:08:19;101124.16;;;16.05;93.96
71764;BME280;59602;52.142;5.408;2023-05-09T14:10:46;101134.34;;;16.08;93.78
71764;BME280;59602;52.142;5.408;2023-05-09T14:13:13;101125.34;;;16.08;93.68
71764;BME280;59602;52.142;5.408;2023-05-09T14:15:41;101120.66;;;16.05;93.74
71764;BME280;59602;52.142;5.408;2023-05-09T14:18:08;101130.47;;;16.02;94.00
71764;BME280;59602;52.142;5.408;2023-05-09T14:20:34;101125.78;;;16.03;93.95
71764;BME280;59602;52.142;5.408;2023-05-09T14:23:03;101118.69;;;16.05;93.82
71764;BME280;59602;52.142;5.408;2023-05-09T14:25:31;101111.63;;;16.08;93.15
71764;BME280;59602;52.142;5.408;2023-05-09T14:27:58;101112.34;;;16.12;93.19
71764;BME280;59602;52.142;5.408;2023-05-09T14:30:25;101104.91;;;16.12;91.82
71764;BME280;59602;52.142;5.408;2023-05-09T14:32:51;101102.66;;;16.04;92.66
71764;BME280;59602;52.142;5.408;2023-05-09T14:35:18;101101.50;;;16.01;92.85
71764;BME280;59602;52.142;5.408;2023-05-09T14:38:21;101098.34;;;16.03;93.57
71764;BME280;59602;52.142;5.408;2023-05-09T14:40:48;101090.47;;;16.05;93.39
71764;BME280;59602;52.142;5.408;2023-05-09T14:43:14;101091.69;;;16.04;93.49
71764;BME280;59602;52.142;5.408;2023-05-09T14:45:41;101087.34;;;16.06;93.87
71764;BME280;59602;52.142;5.408;2023-05-09T14:48:08;101092.06;;;16.06;93.18
71764;BME280;59602;52.142;5.408;2023-05-09T14:50:35;101086.59;;;16.02;93.64
71764;BME280;59602;52.142;5.408;2023-05-09T14:53:01;101085.00;;;16.05;93.66
71764;BME280;59602;52.142;5.408;2023-05-09T14:55:29;101080.72;;;16.04;92.96
71764;BME280;59602;52.142;5.408;2023-05-09T14:57:56;101080.28;;;16.05;93.37
71764;BME280;59602;52.142;5.408;2023-05-09T15:00:23;101083.75;;;16.09;93.40
71764;BME280;59602;52.142;5.408;2023-05-09T15:02:51;101073.22;;;16.08;93.75
71764;BME280;59602;52.142;5.408;2023-05-09T15:05:18;101074.34;;;16.10;93.82
71764;BME280;59602;52.142;5.408;2023-05-09T15:07:45;101068.81;;;16.14;93.85
71764;BME280;59602;52.142;5.408;2023-05-09T15:10:12;101066.88;;;16.14;94.01
71764;BME280;59602;52.142;5.408;2023-05-09T15:12:44;101061.78;;;16.13;93.44
71764;BME280;59602;52.142;5.408;2023-05-09T15:15:13;101063.41;;;16.07;93.24
71764;BME280;59602;52.142;5.408;2023-05-09T15:17:42;101054.47;;;16.03;94.02
71764;BME280;59602;52.142;5.408;2023-05-09T15:20:11;101048.97;;;16.03;94.23
71764;BME280;59602;52.142;5.408;2023-05-09T15:22:39;101056.84;;;16.01;94.03
71764;BME280;59602;52.142;5.408;2023-05-09T15:25:06;101051.34;;;16.01;93.24
71764;BME280;59602;52.142;5.408;2023-05-09T15:27:33;101049.81;;;16.00;93.19
71764;BME280;59602;52.142;5.408;2023-05-09T15:29:59;101042.81;;;15.95;93.47
71764;BME280;59602;52.142;5.408;2023-05-09T15:32:26;101051.03;;;15.95;93.30
71764;BME280;59602;52.142;5.408;2023-05-09T15:34:53;101057.66;;;15.97;93.29
71764;BME280;59602;52.142;5.408;2023-05-09T15:37:20;101047.06;;;16.00;93.37
71764;BME280;59602;52.142;5.408;2023-05-09T15:39:48;101046.66;;;16.01;94.01
71764;BME280;59602;52.142;5.408;2023-05-09T15:42:16;101048.59;;;16.01;93.39
71764;BME280;59602;52.142;5.408;2023-05-09T15:44:44;101052.53;;;16.00;93.19
71764;BME280;59602;52.142;5.408;2023-05-09T15:47:12;101045.53;;;15.98;93.23
71764;BME280;59602;52.142;5.408;2023-05-09T15:49:39;101047.84;;;16.00;93.38
71764;BME280;59602;52.142;5.408;2023-05-09T15:52:06;101041.97;;;15.98;93.99
71764;BME280;59602;52.142;5.408;2023-05-09T15:54:36;101045.53;;;15.98;93.24
71764;BME280;59602;52.142;5.408;2023-05-09T15:57:03;101039.22;;;15.98;93.24
71764;BME280;59602;52.142;5.408;2023-05-09T15:59:32;101031.81;;;15.98;93.61
71764;BME280;59602;52.142;5.408;2023-05-09T16:01:59;101033.34;;;16.00;93.16
71764;BME280;59602;52.142;5.408;2023-05-09T16:04:26;101032.56;;;15.99;93.47
71764;BME280;59602;52.142;5.408;2023-05-09T16:06:53;101030.63;;;15.96;93.72
71764;BME280;59602;52.142;5.408;2023-05-09T16:09:21;101035.81;;;15.90;94.17
71764;BME280;59602;52.142;5.408;2023-05-09T16:11:47;101034.72;;;15.84;94.52
71764;BME280;59602;52.142;5.408;2023-05-09T16:14:14;101031.69;;;15.75;94.10
71764;BME280;59602;52.142;5.408;2023-05-09T16:16:40;101023.94;;;15.66;94.37
71764;BME280;59602;52.142;5.408;2023-05-09T16:19:08;101019.28;;;15.63;94.39
71764;BME280;59602;52.142;5.408;2023-05-09T16:21:37;101023.56;;;15.64;93.73
71764;BME280;59602;52.142;5.408;2023-05-09T16:24:04;101018.47;;;15.63;94.17
71764;BME280;59602;52.142;5.408;2023-05-09T16:26:31;101020.06;;;15.64;94.29
71764;BME280;59602;52.142;5.408;2023-05-09T16:29:00;101017.69;;;15.66;93.50
71764;BME280;59602;52.142;5.408;2023-05-09T16:31:27;101010.63;;;15.65;93.39
71764;BME280;59602;52.142;5.408;2023-05-09T16:33:54;101006.31;;;15.67;93.66
71764;BME280;59602;52.142;5.408;2023-05-09T16:36:22;101003.91;;;15.69;93.15
71764;BME280;59602;52.142;5.408;2023-05-09T16:38:48;100997.66;;;15.69;93.26
71764;BME280;59602;52.142;5.408;2023-05-09T16:41:15;101005.88;;;15.69;93.77
71764;BME280;59602;52.142;5.408;2023-05-09T16:43:42;100997.75;;;15.62;93.31
71764;BME280;59602;52.142;5.408;2023-05-09T16:46:09;100999.28;;;15.63;94.19
71764;BME280;59602;52.142;5.408;2023-05-09T16:48:36;101000.09;;;15.63;93.91
71764;BME280;59602;52.142;5.408;2023-05-09T16:51:02;100998.53;;;15.62;93.71
71764;BME280;59602;52.142;5.408;2023-05-09T16:53:29;100990.72;;;15.61;93.81
71764;BME280;59602;52.142;5.408;2023-05-09T16:55:56;100987.19;;;15.60;93.80
71764;BME280;59602;52.142;5.408;2023-05-09T16:58:24;100985.66;;;15.59;93.93
71764;BME280;59602;52.142;5.408;2023-05-09T17:00:50;100982.50;;;15.61;94.02
71764;BME280;59602;52.142;5.408;2023-05-09T17:03:17;100986.38;;;15.63;94.33
71764;BME280;59602;52.142;5.408;2023-05-09T17:05:44;100986.06;;;15.57;93.94
71764;BME280;59602;52.142;5.408;2023-05-09T17:08:10;100984.50;;;15.56;94.25
71764;BME280;59602;52.142;5.408;2023-05-09T17:10:37;100982.13;;;15.59;94.73
71764;BME280;59602;52.142;5.408;2023-05-09T17:13:07;100982.50;;;15.61;94.77
71764;BME280;59602;52.142;5.408;2023-05-09T17:15:34;100971.88;;;15.63;94.74
71764;BME280;59602;52.142;5.408;2023-05-09T17:18:01;100984.06;;;15.62;94.86
71764;BME280;59602;52.142;5.408;2023-05-09T17:20:28;100977.44;;;15.59;94.69
71764;BME280;59602;52.142;5.408;2023-05-09T17:22:56;100975.09;;;15.57;94.66
71764;BME280;59602;52.142;5.408;2023-05-09T17:25:25;100970.81;;;15.56;94.22
71764;BME280;59602;52.142;5.408;2023-05-09T17:27:51;100975.91;;;15.54;94.29
71764;BME280;59602;52.142;5.408;2023-05-09T17:30:19;100973.94;;;15.55;94.82
71764;BME280;59602;52.142;5.408;2023-05-09T17:32:48;100977.47;;;15.55;95.01
71764;BME280;59602;52.142;5.408;2023-05-09T17:35:15;100973.56;;;15.53;94.50
71764;BME280;59602;52.142;5.408;2023-05-09T17:37:44;100970.84;;;15.53;94.80
71764;BME280;59602;52.142;5.408;2023-05-09T17:40:12;100966.56;;;15.52;94.92
71764;BME280;59602;52.142;5.408;2023-05-09T17:42:39;100962.25;;;15.51;95.15
71764;BME280;59602;52.142;5.408;2023-05-09T17:45:09;100970.84;;;15.53;95.06
71764;BME280;59602;52.142;5.408;2023-05-09T17:47:37;100967.34;;;15.49;94.80
71764;BME280;59602;52.142;5.408;2023-05-09T17:50:05;100965.84;;;15.44;94.45
71764;BME280;59602;52.142;5.408;2023-05-09T17:52:33;100965.47;;;15.42;94.92
71764;BME280;59602;52.142;5.408;2023-05-09T17:55:00;100970.56;;;15.44;94.87
71764;BME280;59602;52.142;5.408;2023-05-09T17:57:27;100967.81;;;15.44;94.83
71764;BME280;59602;52.142;5.408;2023-05-09T17:59:54;100969.38;;;15.45;94.83
71764;BME280;59602;52.142;5.408;2023-05-09T18:02:23;100966.28;;;15.43;94.90
71764;BME280;59602;52.142;5.408;2023-05-09T18:04:51;100974.50;;;15.43;95.09
71764;BME280;59602;52.142;5.408;2023-05-09T18:07:18;100966.69;;;15.41;95.43
71764;BME280;59602;52.142;5.408;2023-05-09T18:09:45;100967.09;;;15.40;95.64
71764;BME280;59602;52.142;5.408;2023-05-09T18:12:14;100964.34;;;15.40;95.75
71764;BME280;59602;52.142;5.408;2023-05-09T18:14:41;100963.56;;;15.39;95.59
71764;BME280;59602;52.142;5.408;2023-05-09T18:17:08;100958.84;;;15.40;95.70
71764;BME280;59602;52.142;5.408;2023-05-09T18:19:35;100960.84;;;15.39;95.65
71764;BME280;59602;52.142;5.408;2023-05-09T18:22:07;100963.97;;;15.38;95.45
71764;BME280;59602;52.142;5.408;2023-05-09T18:25:08;100963.59;;;15.35;95.61
71764;BME280;59602;52.142;5.408;2023-05-09T18:28:29;100961.72;;;15.29;95.86
71764;BME280;59602;52.142;5.408;2023-05-09T18:31:28;100962.53;;;15.26;96.21
71764;BME280;59602;52.142;5.408;2023-05-09T18:34:28;100965.31;;;15.22;95.71
71764;BME280;59602;52.142;5.408;2023-05-09T18:37:10;100964.19;;;15.20;95.40
71764;BME280;59602;52.142;5.408;2023-05-09T18:40:01;100966.13;;;15.19;95.06
71764;BME280;59602;52.142;5.408;2023-05-09T18:42:35;100963.06;;;15.13;95.44
71764;BME280;59602;52.142;5.408;2023-05-09T18:45:05;100967.38;;;15.11;96.01
71764;BME280;59602;52.142;5.408;2023-05-09T18:50:47;100958.88;;;15.02;95.68
71764;BME280;59602;52.142;5.408;2023-05-09T18:54:05;100957.34;;;15.01;95.98
71764;BME280;59602;52.142;5.408;2023-05-09T18:59:44;100966.78;;;14.96;95.35
71764;BME280;59602;52.142;5.408;2023-05-09T19:02:57;100962.06;;;14.97;95.60
71764;BME280;59602;52.142;5.408;2023-05-09T19:05:41;100962.06;;;14.97;95.77
71764;BME280;59602;52.142;5.408;2023-05-09T19:11:46;100959.72;;;14.95;96.44
71764;BME280;59602;52.142;5.408;2023-05-09T19:18:00;100965.97;;;14.95;96.66
71764;BME280;59602;52.142;5.408;2023-05-09T19:23:54;100966.41;;;14.94;96.55
71764;BME280;59602;52.142;5.408;2023-05-09T19:29:37;100986.75;;;14.93;96.53
71764;BME280;59602;52.142;5.408;2023-05-09T19:35:03;100975.00;;;14.92;96.17
71764;BME280;59602;52.142;5.408;2023-05-09T19:37:47;100982.09;;;14.86;96.01
71764;BME280;59602;52.142;5.408;2023-05-09T19:48:24;100984.13;;;14.79;96.09
71764;BME280;59602;52.142;5.408;2023-05-09T19:50:55;100980.28;;;14.72;95.75
71764;BME280;59602;52.142;5.408;2023-05-09T19:53:42;100983.78;;;14.73;95.69
71764;BME280;59602;52.142;5.408;2023-05-09T19:56:23;100988.50;;;14.72;95.79
71764;BME280;59602;52.142;5.408;2023-05-09T19:58:50;100986.16;;;14.71;95.80
71764;BME280;59602;52.142;5.408;2023-05-09T20:01:20;100984.22;;;14.68;96.06
71764;BME280;59602;52.142;5.408;2023-05-09T20:03:47;100990.91;;;14.63;95.64
71764;BME280;59602;52.142;5.408;2023-05-09T20:06:19;100998.34;;;14.63;95.65
71764;BME280;59602;52.142;5.408;2023-05-09T20:08:46;101005.00;;;14.62;95.74
71764;BME280;59602;52.142;5.408;2023-05-09T20:11:13;101001.09;;;14.59;96.09
71764;BME280;59602;52.142;5.408;2023-05-09T20:13:41;101009.31;;;14.59;96.51
71764;BME280;59602;52.142;5.408;2023-05-09T20:16:08;101001.53;;;14.54;95.85
71764;BME280;59602;52.142;5.408;2023-05-09T20:19:02;100999.94;;;14.53;95.94
71764;BME280;59602;52.142;5.408;2023-05-09T20:21:57;101005.41;;;14.53;95.98
71764;BME280;59602;52.142;5.408;2023-05-09T20:24:58;100997.66;;;14.48;95.79
71764;BME280;59602;52.142;5.408;2023-05-09T20:27:26;101002.34;;;14.44;95.83
71764;BME280;59602;52.142;5.408;2023-05-09T20:30:15;101007.88;;;14.40;96.05
71764;BME280;59602;52.142;5.408;2023-05-09T20:32:43;101003.56;;;14.39;96.03
71764;BME280;59602;52.142;5.408;2023-05-09T20:35:10;101008.25;;;14.39;96.50
71764;BME280;59602;52.142;5.408;2023-05-09T20:37:42;101012.16;;;14.38;96.10
71764;BME280;59602;52.142;5.408;2023-05-09T20:40:10;101012.97;;;14.38;96.33
71764;BME280;59602;52.142;5.408;2023-05-09T20:42:36;101004.38;;;14.32;96.15
71764;BME280;59602;52.142;5.408;2023-05-09T20:45:03;101013.00;;;14.31;96.18
71764;BME280;59602;52.142;5.408;2023-05-09T20:47:30;101014.94;;;14.30;96.07
71764;BME280;59602;52.142;5.408;2023-05-09T20:49:57;101015.38;;;14.25;95.61
71764;BME280;59602;52.142;5.408;2023-05-09T20:52:24;101015.41;;;14.22;95.83
71764;BME280;59602;52.142;5.408;2023-05-09T20:54:51;101015.00;;;14.23;95.67
71764;BME280;59602;52.142;5.408;2023-05-09T20:57:17;101022.44;;;14.23;95.78
71764;BME280;59602;52.142;5.408;2023-05-09T20:59:47;101024.03;;;14.17;95.75
71764;BME280;59602;52.142;5.408;2023-05-09T21:02:13;101017.41;;;14.14;96.05
71764;BME280;59602;52.142;5.408;2023-05-09T21:04:40;101023.66;;;14.15;95.98
71764;BME280;59602;52.142;5.408;2023-05-09T21:07:07;101025.59;;;14.18;95.75
71764;BME280;59602;52.142;5.408;2023-05-09T21:09:35;101022.06;;;14.17;96.01