sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-04-27T00:01:33;101745.0;;;8.76;57.93
32452;BME280;45528;52.102;5.242;2023-04-27T00:03:09;101745.0;;;8.68;58.35
32452;BME280;45528;52.102;5.242;2023-04-27T00:04:45;101743.0;;;8.64;58.02
32452;BME280;45528;52.102;5.242;2023-04-27T00:07:58;101744.0;;;8.52;58.64
32452;BME280;45528;52.102;5.242;2023-04-27T00:09:34;101745.0;;;8.49;58.95
32452;BME280;45528;52.102;5.242;2023-04-27T00:11:10;101748.0;;;8.47;59.34
32452;BME280;45528;52.102;5.242;2023-04-27T00:14:23;101745.0;;;8.39;59.35
32452;BME280;45528;52.102;5.242;2023-04-27T00:15:59;101743.0;;;8.36;59.28
32452;BME280;45528;52.102;5.242;2023-04-27T00:17:36;101747.0;;;8.28;59.65
32452;BME280;45528;52.102;5.242;2023-04-27T00:19:12;101746.0;;;8.24;59.96
32452;BME280;45528;52.102;5.242;2023-04-27T00:22:24;101752.0;;;8.25;59.63
32452;BME280;45528;52.102;5.242;2023-04-27T00:24:00;101746.0;;;8.31;59.82
32452;BME280;45528;52.102;5.242;2023-04-27T00:25:37;101744.0;;;8.26;59.9
32452;BME280;45528;52.102;5.242;2023-04-27T00:28:50;101742.0;;;8.36;59.66
32452;BME280;45528;52.102;5.242;2023-04-27T00:30:26;101738.0;;;8.44;58.94
32452;BME280;45528;52.102;5.242;2023-04-27T00:32:02;101738.0;;;8.42;58.83
32452;BME280;45528;52.102;5.242;2023-04-27T00:35:14;101734.0;;;8.38;59.72
32452;BME280;45528;52.102;5.242;2023-04-27T00:36:50;101739.0;;;8.39;59.42
32452;BME280;45528;52.102;5.242;2023-04-27T00:38:26;101735.0;;;8.45;58.89
32452;BME280;45528;52.102;5.242;2023-04-27T00:41:41;101735.0;;;8.55;58.27
32452;BME280;45528;52.102;5.242;2023-04-27T00:43:17;101739.0;;;8.39;59.09
32452;BME280;45528;52.102;5.242;2023-04-27T00:44:53;101743.0;;;8.41;58.62
32452;BME280;45528;52.102;5.242;2023-04-27T00:46:32;101746.0;;;8.36;58.75
32452;BME280;45528;52.102;5.242;2023-04-27T00:49:46;101746.0;;;8.39;58.65
32452;BME280;45528;52.102;5.242;2023-04-27T00:51:22;101739.0;;;8.26;59.09
32452;BME280;45528;52.102;5.242;2023-04-27T00:52:59;101736.0;;;8.09;59.62
32452;BME280;45528;52.102;5.242;2023-04-27T00:56:13;101739.0;;;8.08;59.75
32452;BME280;45528;52.102;5.242;2023-04-27T00:57:49;101739.0;;;8.18;59.2
32452;BME280;45528;52.102;5.242;2023-04-27T00:59:25;101739.0;;;8.2;58.69
32452;BME280;45528;52.102;5.242;2023-04-27T01:02:39;101730.0;;;8.06;59.46
32452;BME280;45528;52.102;5.242;2023-04-27T01:04:15;101723.0;;;7.91;60.1
32452;BME280;45528;52.102;5.242;2023-04-27T01:05:51;101723.0;;;7.85;59.71
32452;BME280;45528;52.102;5.242;2023-04-27T01:07:28;101722.0;;;7.85;59.82
32452;BME280;45528;52.102;5.242;2023-04-27T01:10:40;101724.0;;;7.81;60.1
32452;BME280;45528;52.102;5.242;2023-04-27T01:12:16;101722.0;;;7.79;60.15
32452;BME280;45528;52.102;5.242;2023-04-27T01:13:52;101728.0;;;7.73;60.56
32452;BME280;45528;52.102;5.242;2023-04-27T01:17:06;101725.0;;;7.85;59.76
32452;BME280;45528;52.102;5.242;2023-04-27T01:18:42;101728.0;;;7.94;59.07
32452;BME280;45528;52.102;5.242;2023-04-27T01:20:18;101733.0;;;7.96;58.94
32452;BME280;45528;52.102;5.242;2023-04-27T01:23:31;101730.0;;;7.92;59.24
32452;BME280;45528;52.102;5.242;2023-04-27T01:25:07;101730.0;;;7.84;59.66
32452;BME280;45528;52.102;5.242;2023-04-27T01:26:43;101737.0;;;7.78;60.06
32452;BME280;45528;52.102;5.242;2023-04-27T01:28:19;101745.0;;;7.75;60.02
32452;BME280;45528;52.102;5.242;2023-04-27T01:31:31;101742.0;;;7.77;59.92
32452;BME280;45528;52.102;5.242;2023-04-27T01:33:08;101734.0;;;7.81;59.53
32452;BME280;45528;52.102;5.242;2023-04-27T01:34:44;101731.0;;;7.89;59.09
32452;BME280;45528;52.102;5.242;2023-04-27T01:37:57;101728.0;;;7.84;59.08
32452;BME280;45528;52.102;5.242;2023-04-27T01:39:33;101720.0;;;7.81;59.18
32452;BME280;45528;52.102;5.242;2023-04-27T01:41:09;101720.0;;;7.82;58.69
32452;BME280;45528;52.102;5.242;2023-04-27T01:44:21;101720.0;;;7.77;58.74
32452;BME280;45528;52.102;5.242;2023-04-27T01:46:04;101717.0;;;7.8;58.37
32452;BME280;45528;52.102;5.242;2023-04-27T01:47:40;101718.0;;;7.55;59.42
32452;BME280;45528;52.102;5.242;2023-04-27T01:49:16;101711.0;;;7.42;59.75
32452;BME280;45528;52.102;5.242;2023-04-27T01:52:29;101711.0;;;7.39;59.9
32452;BME280;45528;52.102;5.242;2023-04-27T01:54:05;101712.0;;;7.46;59.51
32452;BME280;45528;52.102;5.242;2023-04-27T01:55:42;101714.0;;;7.51;59.44
32452;BME280;45528;52.102;5.242;2023-04-27T01:58:54;101712.0;;;7.52;59.18
32452;BME280;45528;52.102;5.242;2023-04-27T02:00:30;101712.0;;;7.44;59.71
32452;BME280;45528;52.102;5.242;2023-04-27T02:02:06;101713.0;;;7.45;59.67
32452;BME280;45528;52.102;5.242;2023-04-27T02:05:19;101714.0;;;7.4;59.84
32452;BME280;45528;52.102;5.242;2023-04-27T02:06:55;101714.0;;;7.32;60.16
32452;BME280;45528;52.102;5.242;2023-04-27T02:08:31;101714.0;;;7.34;60.22
32452;BME280;45528;52.102;5.242;2023-04-27T02:10:08;101716.0;;;7.3;60.36
32452;BME280;45528;52.102;5.242;2023-04-27T02:13:20;101717.0;;;7.27;60.42
32452;BME280;45528;52.102;5.242;2023-04-27T02:14:56;101718.0;;;7.3;60.19
32452;BME280;45528;52.102;5.242;2023-04-27T02:16:33;101716.0;;;7.27;60.26
32452;BME280;45528;52.102;5.242;2023-04-27T02:19:46;101711.0;;;7.27;60.45
32452;BME280;45528;52.102;5.242;2023-04-27T02:21:22;101712.0;;;7.27;60.38
32452;BME280;45528;52.102;5.242;2023-04-27T02:22:58;101715.0;;;7.36;59.75
32452;BME280;45528;52.102;5.242;2023-04-27T02:26:15;101711.0;;;7.37;59.57
32452;BME280;45528;52.102;5.242;2023-04-27T02:27:51;101712.0;;;7.33;59.77
32452;BME280;45528;52.102;5.242;2023-04-27T02:29:29;101717.0;;;7.34;59.76
32452;BME280;45528;52.102;5.242;2023-04-27T02:31:05;101711.0;;;7.34;60.12
32452;BME280;45528;52.102;5.242;2023-04-27T02:34:18;101712.0;;;7.25;60.51
32452;BME280;45528;52.102;5.242;2023-04-27T02:35:54;101709.0;;;7.23;60.85
32452;BME280;45528;52.102;5.242;2023-04-27T02:37:30;101709.0;;;7.21;61.01
32452;BME280;45528;52.102;5.242;2023-04-27T02:40:42;101702.0;;;7.24;60.68
32452;BME280;45528;52.102;5.242;2023-04-27T02:42:18;101702.0;;;7.18;60.79
32452;BME280;45528;52.102;5.242;2023-04-27T02:43:54;101700.0;;;7.18;60.85
32452;BME280;45528;52.102;5.242;2023-04-27T02:47:07;101693.0;;;7.21;60.84
32452;BME280;45528;52.102;5.242;2023-04-27T02:48:43;101691.0;;;7.17;60.83
32452;BME280;45528;52.102;5.242;2023-04-27T02:50:19;101691.0;;;7.18;60.94
32452;BME280;45528;52.102;5.242;2023-04-27T02:53:31;101692.0;;;7.3;60.18
32452;BME280;45528;52.102;5.242;2023-04-27T02:55:08;101691.0;;;7.38;59.73
32452;BME280;45528;52.102;5.242;2023-04-27T02:56:44;101685.0;;;7.36;59.87
32452;BME280;45528;52.102;5.242;2023-04-27T02:58:21;101687.0;;;7.32;60.34
32452;BME280;45528;52.102;5.242;2023-04-27T03:01:33;101694.0;;;7.25;60.51
32452;BME280;45528;52.102;5.242;2023-04-27T03:03:09;101695.0;;;7.21;60.8
32452;BME280;45528;52.102;5.242;2023-04-27T03:04:45;101694.0;;;7.17;60.73
32452;BME280;45528;52.102;5.242;2023-04-27T03:07:57;101694.0;;;7.18;60.57
32452;BME280;45528;52.102;5.242;2023-04-27T03:09:34;101696.0;;;7.16;60.57
32452;BME280;45528;52.102;5.242;2023-04-27T03:11:09;101698.0;;;7.15;60.67
32452;BME280;45528;52.102;5.242;2023-04-27T03:14:22;101699.0;;;7.2;60.77
32452;BME280;45528;52.102;5.242;2023-04-27T03:15:58;101705.0;;;7.18;60.88
32452;BME280;45528;52.102;5.242;2023-04-27T03:17:34;101705.0;;;7.15;60.91
32452;BME280;45528;52.102;5.242;2023-04-27T03:19:10;101702.0;;;7.12;61.03
32452;BME280;45528;52.102;5.242;2023-04-27T03:22:23;101705.0;;;7.11;60.87
32452;BME280;45528;52.102;5.242;2023-04-27T03:23:59;101711.0;;;7.09;60.75
32452;BME280;45528;52.102;5.242;2023-04-27T03:25:35;101707.0;;;7.08;61.01
32452;BME280;45528;52.102;5.242;2023-04-27T03:28:47;101705.0;;;7.07;60.9
32452;BME280;45528;52.102;5.242;2023-04-27T03:30:23;101705.0;;;7.06;60.95
32452;BME280;45528;52.102;5.242;2023-04-27T03:31:59;101706.0;;;7.07;61.2
32452;BME280;45528;52.102;5.242;2023-04-27T03:35:12;101705.0;;;7.06;61.19
32452;BME280;45528;52.102;5.242;2023-04-27T03:36:48;101706.0;;;7.03;60.9
32452;BME280;45528;52.102;5.242;2023-04-27T03:38:26;101706.0;;;7.05;61.25
32452;BME280;45528;52.102;5.242;2023-04-27T03:41:40;101707.0;;;7.03;61.17
32452;BME280;45528;52.102;5.242;2023-04-27T03:43:16;101706.0;;;6.99;60.97
32452;BME280;45528;52.102;5.242;2023-04-27T03:44:52;101699.0;;;7.01;60.91
32452;BME280;45528;52.102;5.242;2023-04-27T03:46:28;101700.0;;;7.0;60.94
32452;BME280;45528;52.102;5.242;2023-04-27T03:49:40;101700.0;;;6.95;60.94
32452;BME280;45528;52.102;5.242;2023-04-27T03:51:16;101701.0;;;6.92;61.0
32452;BME280;45528;52.102;5.242;2023-04-27T03:52:52;101705.0;;;6.94;60.9
32452;BME280;45528;52.102;5.242;2023-04-27T03:56:06;101705.0;;;6.93;61.05
32452;BME280;45528;52.102;5.242;2023-04-27T03:57:42;101705.0;;;6.93;61.32
32452;BME280;45528;52.102;5.242;2023-04-27T03:59:18;101702.0;;;6.98;61.15
32452;BME280;45528;52.102;5.242;2023-04-27T04:02:30;101703.0;;;6.98;61.07
32452;BME280;45528;52.102;5.242;2023-04-27T04:04:06;101703.0;;;7.0;61.13
32452;BME280;45528;52.102;5.242;2023-04-27T04:05:42;101708.0;;;6.99;61.27
32452;BME280;45528;52.102;5.242;2023-04-27T04:07:19;101711.0;;;6.95;61.3
32452;BME280;45528;52.102;5.242;2023-04-27T04:10:31;101710.0;;;6.93;61.4
32452;BME280;45528;52.102;5.242;2023-04-27T04:12:07;101711.0;;;6.96;61.15
32452;BME280;45528;52.102;5.242;2023-04-27T04:13:43;101711.0;;;6.97;61.37
32452;BME280;45528;52.102;5.242;2023-04-27T04:16:55;101711.0;;;6.93;61.36
32452;BME280;45528;52.102;5.242;2023-04-27T04:18:31;101718.0;;;6.9;61.52
32452;BME280;45528;52.102;5.242;2023-04-27T04:20:08;101719.0;;;6.92;61.41
32452;BME280;45528;52.102;5.242;2023-04-27T04:23:21;101724.0;;;6.93;61.55
32452;BME280;45528;52.102;5.242;2023-04-27T04:24:57;101723.0;;;6.96;61.41
32452;BME280;45528;52.102;5.242;2023-04-27T04:26:33;101722.0;;;7.12;60.91
32452;BME280;45528;52.102;5.242;2023-04-27T04:29:45;101723.0;;;7.08;60.85
32452;BME280;45528;52.102;5.242;2023-04-27T04:31:21;101730.0;;;7.09;61.01
32452;BME280;45528;52.102;5.242;2023-04-27T04:32:57;101730.0;;;7.08;61.03
32452;BME280;45528;52.102;5.242;2023-04-27T04:34:34;101734.0;;;7.17;60.75
32452;BME280;45528;52.102;5.242;2023-04-27T04:37:46;101735.0;;;7.15;61.12
32452;BME280;45528;52.102;5.242;2023-04-27T04:39:22;101733.0;;;7.14;60.91
32452;BME280;45528;52.102;5.242;2023-04-27T04:40:58;101740.0;;;7.09;61.24
32452;BME280;45528;52.102;5.242;2023-04-27T04:44:10;101743.0;;;7.08;61.28
32452;BME280;45528;52.102;5.242;2023-04-27T04:45:46;101742.0;;;7.06;61.39
32452;BME280;45528;52.102;5.242;2023-04-27T04:47:23;101747.0;;;7.13;61.58
32452;BME280;45528;52.102;5.242;2023-04-27T04:50:35;101750.0;;;7.12;61.33
32452;BME280;45528;52.102;5.242;2023-04-27T04:52:11;101745.0;;;7.11;61.62
32452;BME280;45528;52.102;5.242;2023-04-27T04:53:47;101744.0;;;7.17;61.53
32452;BME280;45528;52.102;5.242;2023-04-27T04:55:24;101745.0;;;7.17;61.75
32452;BME280;45528;52.102;5.242;2023-04-27T04:58:36;101741.0;;;7.18;61.77
32452;BME280;45528;52.102;5.242;2023-04-27T05:00:14;101742.0;;;7.26;61.9
32452;BME280;45528;52.102;5.242;2023-04-27T05:01:50;101746.0;;;7.29;61.72
32452;BME280;45528;52.102;5.242;2023-04-27T05:05:02;101747.0;;;7.3;61.46
32452;BME280;45528;52.102;5.242;2023-04-27T05:06:39;101738.0;;;7.29;61.5
32452;BME280;45528;52.102;5.242;2023-04-27T05:08:15;101741.0;;;7.35;61.65
32452;BME280;45528;52.102;5.242;2023-04-27T05:11:27;101739.0;;;7.41;61.73
32452;BME280;45528;52.102;5.242;2023-04-27T05:13:03;101741.0;;;7.43;61.46
32452;BME280;45528;52.102;5.242;2023-04-27T05:14:40;101740.0;;;7.53;61.74
32452;BME280;45528;52.102;5.242;2023-04-27T05:17:53;101744.0;;;7.58;61.65
32452;BME280;45528;52.102;5.242;2023-04-27T05:19:29;101745.0;;;7.68;61.73
32452;BME280;45528;52.102;5.242;2023-04-27T05:21:12;101740.0;;;7.73;61.98
32452;BME280;45528;52.102;5.242;2023-04-27T05:22:48;101747.0;;;7.85;61.6
32452;BME280;45528;52.102;5.242;2023-04-27T05:26:00;101748.0;;;7.99;60.97
32452;BME280;45528;52.102;5.242;2023-04-27T05:27:36;101741.0;;;8.03;60.84
32452;BME280;45528;52.102;5.242;2023-04-27T05:29:13;101742.0;;;8.1;60.91
32452;BME280;45528;52.102;5.242;2023-04-27T05:32:25;101747.0;;;8.17;61.0
32452;BME280;45528;52.102;5.242;2023-04-27T05:34:01;101746.0;;;8.27;60.94
32452;BME280;45528;52.102;5.242;2023-04-27T05:35:37;101746.0;;;8.38;60.53
32452;BME280;45528;52.102;5.242;2023-04-27T05:37:13;101751.0;;;8.45;60.22
32452;BME280;45528;52.102;5.242;2023-04-27T05:40:26;101752.0;;;8.64;59.77
32452;BME280;45528;52.102;5.242;2023-04-27T05:42:03;101755.0;;;8.86;59.53
32452;BME280;45528;52.102;5.242;2023-04-27T05:43:39;101749.0;;;8.86;60.41
32452;BME280;45528;52.102;5.242;2023-04-27T05:46:51;101752.0;;;8.98;60.0
32452;BME280;45528;52.102;5.242;2023-04-27T05:48:27;101752.0;;;9.15;59.11
32452;BME280;45528;52.102;5.242;2023-04-27T05:50:04;101755.0;;;9.4;58.61
32452;BME280;45528;52.102;5.242;2023-04-27T05:53:16;101752.0;;;9.64;57.6
32452;BME280;45528;52.102;5.242;2023-04-27T05:54:52;101753.0;;;9.73;57.19
32452;BME280;45528;52.102;5.242;2023-04-27T05:56:29;101755.0;;;9.89;56.71
32452;BME280;45528;52.102;5.242;2023-04-27T05:59:41;101755.0;;;9.98;56.67
32452;BME280;45528;52.102;5.242;2023-04-27T06:01:18;101755.0;;;10.1;56.15
32452;BME280;45528;52.102;5.242;2023-04-27T06:02:54;101755.0;;;10.23;56.05
32452;BME280;45528;52.102;5.242;2023-04-27T06:04:30;101755.0;;;10.33;56.01
32452;BME280;45528;52.102;5.242;2023-04-27T06:07:42;101749.0;;;10.5;55.89
32452;BME280;45528;52.102;5.242;2023-04-27T06:09:19;101755.0;;;10.57;55.5
32452;BME280;45528;52.102;5.242;2023-04-27T06:10:55;101755.0;;;10.72;55.02
32452;BME280;45528;52.102;5.242;2023-04-27T06:14:07;101757.0;;;10.79;54.49
32452;BME280;45528;52.102;5.242;2023-04-27T06:15:43;101755.0;;;10.95;54.14
32452;BME280;45528;52.102;5.242;2023-04-27T06:17:20;101755.0;;;11.11;53.52
32452;BME280;45528;52.102;5.242;2023-04-27T06:20:32;101756.0;;;11.19;53.66
32452;BME280;45528;52.102;5.242;2023-04-27T06:22:09;101755.0;;;11.39;53.5
32452;BME280;45528;52.102;5.242;2023-04-27T06:23:45;101758.0;;;11.58;52.62
32452;BME280;45528;52.102;5.242;2023-04-27T06:25:21;101759.0;;;11.69;52.79
32452;BME280;45528;52.102;5.242;2023-04-27T06:28:33;101751.0;;;11.84;52.18
32452;BME280;45528;52.102;5.242;2023-04-27T06:30:10;101753.0;;;11.91;51.54
32452;BME280;45528;52.102;5.242;2023-04-27T06:31:46;101757.0;;;12.04;50.59
32452;BME280;45528;52.102;5.242;2023-04-27T06:34:59;101759.0;;;12.16;50.09
32452;BME280;45528;52.102;5.242;2023-04-27T06:36:35;101756.0;;;12.23;50.06
32452;BME280;45528;52.102;5.242;2023-04-27T06:38:11;101758.0;;;12.29;50.17
32452;BME280;45528;52.102;5.242;2023-04-27T06:41:24;101758.0;;;12.44;49.38
32452;BME280;45528;52.102;5.242;2023-04-27T06:43:01;101760.0;;;12.65;49.12
32452;BME280;45528;52.102;5.242;2023-04-27T06:44:37;101763.0;;;12.79;48.06
32452;BME280;45528;52.102;5.242;2023-04-27T06:47:50;101764.0;;;12.91;48.06
32452;BME280;45528;52.102;5.242;2023-04-27T06:49:26;101759.0;;;12.99;47.42
32452;BME280;45528;52.102;5.242;2023-04-27T06:51:02;101761.0;;;13.1;47.11
32452;BME280;45528;52.102;5.242;2023-04-27T06:52:39;101758.0;;;13.18;45.8
32452;BME280;45528;52.102;5.242;2023-04-27T06:55:51;101756.0;;;13.42;46.46
32452;BME280;45528;52.102;5.242;2023-04-27T06:57:27;101755.0;;;13.55;45.57
32452;BME280;45528;52.102;5.242;2023-04-27T06:59:04;101753.0;;;13.64;44.79
32452;BME280;45528;52.102;5.242;2023-04-27T07:02:16;101756.0;;;13.6;43.73
32452;BME280;45528;52.102;5.242;2023-04-27T07:03:52;101750.0;;;13.65;43.86
32452;BME280;45528;52.102;5.242;2023-04-27T07:05:28;101751.0;;;13.68;43.69
32452;BME280;45528;52.102;5.242;2023-04-27T07:08:40;101750.0;;;13.78;44.28
32452;BME280;45528;52.102;5.242;2023-04-27T07:10:18;101750.0;;;14.11;43.04
32452;BME280;45528;52.102;5.242;2023-04-27T07:11:54;101750.0;;;14.19;43.3
32452;BME280;45528;52.102;5.242;2023-04-27T07:13:30;101760.0;;;14.24;41.77
32452;BME280;45528;52.102;5.242;2023-04-27T07:16:45;101763.0;;;14.32;42.09
32452;BME280;45528;52.102;5.242;2023-04-27T07:18:21;101768.0;;;14.42;41.54
32452;BME280;45528;52.102;5.242;2023-04-27T07:19:57;101769.0;;;14.41;40.98
32452;BME280;45528;52.102;5.242;2023-04-27T07:23:09;101769.0;;;14.34;40.5
32452;BME280;45528;52.102;5.242;2023-04-27T07:24:46;101771.0;;;14.26;39.81
32452;BME280;45528;52.102;5.242;2023-04-27T07:26:22;101768.0;;;14.2;40.35
32452;BME280;45528;52.102;5.242;2023-04-27T07:29:34;101765.0;;;14.48;39.42
32452;BME280;45528;52.102;5.242;2023-04-27T07:31:10;101764.0;;;14.4;39.19
32452;BME280;45528;52.102;5.242;2023-04-27T07:32:48;101763.0;;;14.78;39.42
32452;BME280;45528;52.102;5.242;2023-04-27T07:34:25;101757.0;;;14.73;39.33
32452;BME280;45528;52.102;5.242;2023-04-27T07:37:38;101760.0;;;15.03;39.96
32452;BME280;45528;52.102;5.242;2023-04-27T07:39:14;101759.0;;;14.83;39.19
32452;BME280;45528;52.102;5.242;2023-04-27T07:40:50;101755.0;;;14.92;38.6
32452;BME280;45528;52.102;5.242;2023-04-27T07:44:02;101749.0;;;15.07;37.96
32452;BME280;45528;52.102;5.242;2023-04-27T07:45:39;101749.0;;;15.16;37.06
32452;BME280;45528;52.102;5.242;2023-04-27T07:47:15;101755.0;;;15.13;36.67
32452;BME280;45528;52.102;5.242;2023-04-27T07:50:29;101759.0;;;15.14;38.1
32452;BME280;45528;52.102;5.242;2023-04-27T07:52:06;101760.0;;;15.22;38.03
32452;BME280;45528;52.102;5.242;2023-04-27T07:53:42;101768.0;;;15.11;37.78
32452;BME280;45528;52.102;5.242;2023-04-27T07:55:19;101769.0;;;14.83;36.89
32452;BME280;45528;52.102;5.242;2023-04-27T07:58:31;101764.0;;;14.99;37.04
32452;BME280;45528;52.102;5.242;2023-04-27T08:00:08;101764.0;;;15.15;36.86
32452;BME280;45528;52.102;5.242;2023-04-27T08:01:44;101769.0;;;15.42;37.76
32452;BME280;45528;52.102;5.242;2023-04-27T08:04:57;101766.0;;;15.69;38.29
32452;BME280;45528;52.102;5.242;2023-04-27T08:06:33;101760.0;;;15.94;37.1
32452;BME280;45528;52.102;5.242;2023-04-27T08:08:09;101762.0;;;16.07;36.68
32452;BME280;45528;52.102;5.242;2023-04-27T08:11:21;101767.0;;;16.05;36.69
32452;BME280;45528;52.102;5.242;2023-04-27T08:12:57;101769.0;;;16.23;36.85
32452;BME280;45528;52.102;5.242;2023-04-27T08:14:34;101769.0;;;15.93;37.06
32452;BME280;45528;52.102;5.242;2023-04-27T08:17:46;101767.0;;;16.07;36.9
32452;BME280;45528;52.102;5.242;2023-04-27T08:19:22;101764.0;;;16.06;36.69
32452;BME280;45528;52.102;5.242;2023-04-27T08:20:59;101763.0;;;16.3;36.64
32452;BME280;45528;52.102;5.242;2023-04-27T08:22:35;101763.0;;;16.52;36.19
32452;BME280;45528;52.102;5.242;2023-04-27T08:25:47;101765.0;;;16.61;35.96
32452;BME280;45528;52.102;5.242;2023-04-27T08:27:23;101767.0;;;16.62;36.0
32452;BME280;45528;52.102;5.242;2023-04-27T08:29:00;101766.0;;;16.28;36.03
32452;BME280;45528;52.102;5.242;2023-04-27T08:32:13;101756.0;;;16.32;36.46
32452;BME280;45528;52.102;5.242;2023-04-27T08:33:50;101758.0;;;16.5;37.01
32452;BME280;45528;52.102;5.242;2023-04-27T08:35:26;101755.0;;;16.57;36.78
32452;BME280;45528;52.102;5.242;2023-04-27T08:38:38;101756.0;;;16.8;36.24
32452;BME280;45528;52.102;5.242;2023-04-27T08:40:14;101755.0;;;16.8;35.06
32452;BME280;45528;52.102;5.242;2023-04-27T08:41:50;101756.0;;;16.91;36.28
32452;BME280;45528;52.102;5.242;2023-04-27T08:43:32;101756.0;;;17.0;34.51
32452;BME280;45528;52.102;5.242;2023-04-27T08:46:46;101755.0;;;16.98;34.64
32452;BME280;45528;52.102;5.242;2023-04-27T08:48:22;101749.0;;;17.05;35.33
32452;BME280;45528;52.102;5.242;2023-04-27T08:49:58;101747.0;;;16.86;35.81
32452;BME280;45528;52.102;5.242;2023-04-27T08:53:18;101747.0;;;17.02;35.96
32452;BME280;45528;52.102;5.242;2023-04-27T08:54:54;101744.0;;;17.23;36.03
32452;BME280;45528;52.102;5.242;2023-04-27T08:56:31;101743.0;;;17.14;36.08
32452;BME280;45528;52.102;5.242;2023-04-27T08:58:07;101744.0;;;17.05;35.56
32452;BME280;45528;52.102;5.242;2023-04-27T09:01:20;101748.0;;;17.03;35.56
32452;BME280;45528;52.102;5.242;2023-04-27T09:02:57;101750.0;;;17.11;35.75
32452;BME280;45528;52.102;5.242;2023-04-27T09:04:37;101755.0;;;17.37;35.87
32452;BME280;45528;52.102;5.242;2023-04-27T09:07:59;101752.0;;;17.45;34.85
32452;BME280;45528;52.102;5.242;2023-04-27T09:09:35;101749.0;;;17.38;35.46
32452;BME280;45528;52.102;5.242;2023-04-27T09:11:12;101746.0;;;17.46;34.78
32452;BME280;45528;52.102;5.242;2023-04-27T09:12:58;101749.0;;;17.34;36.1
32452;BME280;45528;52.102;5.242;2023-04-27T09:16:11;101751.0;;;17.47;35.37
32452;BME280;45528;52.102;5.242;2023-04-27T09:17:52;101748.0;;;17.56;34.32
32452;BME280;45528;52.102;5.242;2023-04-27T09:19:29;101748.0;;;17.59;34.53
32452;BME280;45528;52.102;5.242;2023-04-27T09:21:05;101749.0;;;17.87;32.71
32452;BME280;45528;52.102;5.242;2023-04-27T09:24:19;101743.0;;;17.87;33.53
32452;BME280;45528;52.102;5.242;2023-04-27T09:25:55;101736.0;;;17.93;33.32
32452;BME280;45528;52.102;5.242;2023-04-27T09:27:32;101736.0;;;18.03;34.33
32452;BME280;45528;52.102;5.242;2023-04-27T09:30:50;101738.0;;;18.05;33.72
32452;BME280;45528;52.102;5.242;2023-04-27T09:32:27;101732.0;;;17.81;34.53
32452;BME280;45528;52.102;5.242;2023-04-27T09:34:03;101737.0;;;17.95;34.56
32452;BME280;45528;52.102;5.242;2023-04-27T09:37:17;101734.0;;;18.27;33.55
32452;BME280;45528;52.102;5.242;2023-04-27T09:38:54;101733.0;;;18.29;33.67
32452;BME280;45528;52.102;5.242;2023-04-27T09:40:31;101741.0;;;18.38;34.17
32452;BME280;45528;52.102;5.242;2023-04-27T09:42:07;101739.0;;;18.09;34.65
32452;BME280;45528;52.102;5.242;2023-04-27T09:45:22;101734.0;;;17.96;33.49
32452;BME280;45528;52.102;5.242;2023-04-27T09:46:59;101735.0;;;18.16;32.1
32452;BME280;45528;52.102;5.242;2023-04-27T09:48:37;101733.0;;;18.36;32.44
32452;BME280;45528;52.102;5.242;2023-04-27T09:51:51;101731.0;;;18.34;32.25
32452;BME280;45528;52.102;5.242;2023-04-27T09:53:29;101731.0;;;18.36;32.93
32452;BME280;45528;52.102;5.242;2023-04-27T09:55:15;101728.0;;;18.39;33.64
32452;BME280;45528;52.102;5.242;2023-04-27T09:56:59;101728.0;;;18.59;33.97
32452;BME280;45528;52.102;5.242;2023-04-27T10:00:47;101728.0;;;18.39;33.78
32452;BME280;45528;52.102;5.242;2023-04-27T10:02:39;101723.0;;;18.57;32.97
32452;BME280;45528;52.102;5.242;2023-04-27T10:04:37;101723.0;;;18.43;31.89
32452;BME280;45528;52.102;5.242;2023-04-27T10:06:50;101725.0;;;18.36;33.37
32452;BME280;45528;52.102;5.242;2023-04-27T10:08:56;101721.0;;;18.18;32.33
32452;BME280;45528;52.102;5.242;2023-04-27T10:10:41;101733.0;;;18.12;32.3
32452;BME280;45528;52.102;5.242;2023-04-27T10:12:20;101725.0;;;18.25;32.06
32452;BME280;45528;52.102;5.242;2023-04-27T10:14:05;101727.0;;;18.39;32.46
32452;BME280;45528;52.102;5.242;2023-04-27T10:15:41;101728.0;;;18.5;31.83
32452;BME280;45528;52.102;5.242;2023-04-27T10:19:08;101730.0;;;18.64;32.74
32452;BME280;45528;52.102;5.242;2023-04-27T10:20:45;101728.0;;;18.68;31.73
32452;BME280;45528;52.102;5.242;2023-04-27T10:22:21;101726.0;;;18.95;32.94
32452;BME280;45528;52.102;5.242;2023-04-27T10:24:05;101730.0;;;18.64;32.53
32452;BME280;45528;52.102;5.242;2023-04-27T10:27:21;101725.0;;;18.66;32.92
32452;BME280;45528;52.102;5.242;2023-04-27T10:29:04;101721.0;;;18.23;32.96
32452;BME280;45528;52.102;5.242;2023-04-27T10:30:43;101720.0;;;18.46;32.62
32452;BME280;45528;52.102;5.242;2023-04-27T10:32:24;101718.0;;;18.43;31.58
32452;BME280;45528;52.102;5.242;2023-04-27T10:35:53;101723.0;;;18.52;32.85
32452;BME280;45528;52.102;5.242;2023-04-27T10:37:37;101728.0;;;18.62;32.17
32452;BME280;45528;52.102;5.242;2023-04-27T10:39:15;101723.0;;;18.91;32.46
32452;BME280;45528;52.102;5.242;2023-04-27T10:40:54;101720.0;;;18.93;30.32
32452;BME280;45528;52.102;5.242;2023-04-27T10:44:15;101718.0;;;19.06;29.43
32452;BME280;45528;52.102;5.242;2023-04-27T10:45:52;101721.0;;;19.41;31.43
32452;BME280;45528;52.102;5.242;2023-04-27T10:47:37;101720.0;;;19.31;29.33
32452;BME280;45528;52.102;5.242;2023-04-27T10:49:15;101718.0;;;19.18;30.39
32452;BME280;45528;52.102;5.242;2023-04-27T10:52:27;101720.0;;;19.16;32.08
32452;BME280;45528;52.102;5.242;2023-04-27T10:54:03;101716.0;;;19.2;31.2
32452;BME280;45528;52.102;5.242;2023-04-27T10:55:39;101715.0;;;19.39;30.21
32452;BME280;45528;52.102;5.242;2023-04-27T10:58:52;101707.0;;;19.68;31.14
32452;BME280;45528;52.102;5.242;2023-04-27T11:00:29;101716.0;;;19.7;31.02
32452;BME280;45528;52.102;5.242;2023-04-27T11:02:06;101717.0;;;19.11;28.51
32452;BME280;45528;52.102;5.242;2023-04-27T11:03:42;101715.0;;;18.77;29.63
32452;BME280;45528;52.102;5.242;2023-04-27T11:06:56;101715.0;;;19.02;29.65
32452;BME280;45528;52.102;5.242;2023-04-27T11:08:32;101705.0;;;19.41;29.89
32452;BME280;45528;52.102;5.242;2023-04-27T11:10:19;101696.0;;;19.43;28.48