sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79460;SDS011;68929;42.666;23.324;2023-04-24T00:00:58;9.45;;;8.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:03:26;11.30;;;8.23;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:05:52;10.65;;;8.73;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:08:18;10.85;;;9.75;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:10:44;12.00;;;9.23;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:13:09;12.45;;;9.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:15:35;12.13;;;8.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:18:00;9.50;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:20:26;13.30;;;9.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:22:54;8.95;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:25:20;13.45;;;9.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:27:45;12.65;;;9.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:30:11;10.50;;;7.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:32:36;9.70;;;7.97;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:35:02;9.48;;;7.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:37:27;11.60;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:39:53;9.50;;;8.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:42:19;10.32;;;8.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:44:44;10.68;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:47:10;9.82;;;8.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:49:37;9.38;;;7.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:52:03;10.18;;;7.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:54:32;10.20;;;7.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:56:58;9.48;;;7.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T00:59:23;12.38;;;8.23;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:01:48;10.70;;;7.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:04:14;12.05;;;7.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:06:40;9.45;;;6.75;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:09:08;8.05;;;6.97;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:11:36;8.73;;;6.97;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:14:02;8.95;;;7.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:16:27;8.18;;;6.68;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:18:53;7.93;;;6.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:21:18;9.00;;;7.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:23:46;9.48;;;6.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:26:12;9.27;;;6.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:28:39;10.73;;;6.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:31:05;8.13;;;6.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:33:31;9.23;;;7.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:35:56;8.32;;;6.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:38:22;7.45;;;6.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:40:48;7.05;;;6.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:43:15;7.60;;;6.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:45:40;8.27;;;6.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:48:06;9.02;;;6.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:50:31;6.93;;;5.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:52:57;7.90;;;6.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:55:22;11.68;;;6.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T01:57:47;8.95;;;6.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:00:14;9.10;;;5.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:02:40;7.30;;;5.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:05:06;9.45;;;6.75;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:07:32;9.18;;;5.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:09:58;9.43;;;6.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:12:24;10.80;;;6.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:14:49;8.43;;;6.68;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:17:15;8.77;;;6.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:19:41;9.35;;;6.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:22:06;8.48;;;6.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:24:32;9.07;;;7.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:26:57;7.22;;;6.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:29:23;8.70;;;7.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:31:48;8.05;;;7.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:34:13;8.35;;;6.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:36:39;12.27;;;7.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:39:04;8.98;;;5.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:41:30;8.20;;;6.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:44:00;8.85;;;6.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:46:25;7.20;;;6.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:48:51;9.35;;;6.07;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:51:17;9.20;;;6.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:53:42;9.07;;;6.07;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:56:08;8.10;;;6.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T02:58:33;9.00;;;6.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:00:59;9.15;;;6.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:03:25;7.07;;;5.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:05:51;18.77;;;13.77;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:08:16;51.25;;;34.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:10:42;29.50;;;20.58;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:13:08;16.00;;;11.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:15:33;15.90;;;11.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:17:58;11.27;;;8.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:20:25;13.48;;;9.02;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:22:50;19.10;;;14.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:25:16;13.80;;;10.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:27:41;13.77;;;8.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:30:07;12.02;;;9.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:32:33;9.73;;;7.68;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:34:58;9.10;;;8.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:37:23;13.73;;;6.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:39:49;8.32;;;7.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:42:14;10.00;;;7.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:44:40;14.95;;;7.22;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:47:05;15.60;;;8.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:49:31;11.35;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:51:56;19.80;;;10.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:54:22;12.23;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:56:47;12.95;;;8.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T03:59:12;10.50;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:01:38;12.55;;;8.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:04:05;15.40;;;8.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:06:33;12.00;;;8.73;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:08:59;14.85;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:11:25;12.48;;;8.23;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:13:50;11.07;;;8.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:16:16;10.30;;;7.47;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:18:42;11.57;;;7.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:21:08;9.57;;;7.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:23:33;11.35;;;7.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:25:59;13.82;;;8.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:28:24;13.93;;;9.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:30:50;12.10;;;8.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:33:19;13.20;;;9.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:35:45;12.05;;;8.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:38:13;15.15;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:40:39;15.80;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:43:05;10.55;;;7.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:45:31;8.60;;;5.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:47:57;10.25;;;7.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:50:25;12.77;;;6.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:52:51;10.93;;;6.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:55:17;10.75;;;7.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T04:57:43;10.27;;;6.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:00:08;13.05;;;6.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:02:35;9.38;;;5.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:05:01;10.23;;;6.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:07:26;9.65;;;5.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:09:53;10.75;;;5.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:12:19;8.35;;;5.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:14:44;10.45;;;6.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:17:10;12.43;;;6.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:19:36;9.93;;;5.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:22:03;11.95;;;5.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:24:32;8.02;;;6.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:26:59;12.10;;;6.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:29:25;7.63;;;5.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:31:52;11.98;;;6.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:34:19;8.77;;;5.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:36:44;10.80;;;6.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:39:10;11.02;;;6.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:41:39;10.05;;;6.47;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:44:05;10.30;;;6.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:46:30;10.55;;;6.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:49:01;13.13;;;7.22;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:51:27;12.85;;;7.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:53:53;16.67;;;7.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:56:18;13.73;;;7.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T05:58:45;12.95;;;7.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:01:13;12.23;;;7.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:03:43;14.07;;;7.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:06:11;11.00;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:08:37;15.35;;;8.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:11:06;12.32;;;7.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:13:37;16.85;;;8.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:16:08;12.80;;;7.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:18:34;13.07;;;7.82;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:21:03;15.30;;;9.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:23:29;16.27;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:25:57;14.68;;;10.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:28:22;11.48;;;8.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:30:48;17.35;;;10.77;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:33:13;16.00;;;8.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:35:41;12.73;;;10.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:38:09;15.32;;;10.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:40:41;15.55;;;11.23;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:43:16;15.20;;;9.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:45:44;14.55;;;9.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:48:19;13.85;;;8.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:50:45;13.82;;;8.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:53:11;15.20;;;8.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:55:44;13.90;;;9.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T06:58:11;12.43;;;8.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:00:38;9.60;;;8.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:03:03;17.35;;;9.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:05:34;11.23;;;8.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:08:00;13.95;;;8.77;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:10:29;12.90;;;8.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:12:55;10.50;;;8.73;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:15:23;14.30;;;10.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:17:49;16.42;;;11.02;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:20:14;12.70;;;8.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:22:40;15.57;;;9.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:25:06;10.18;;;7.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:27:32;12.70;;;8.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:29:59;11.65;;;8.52;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:32:27;9.90;;;7.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:34:57;10.05;;;7.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:37:25;9.93;;;7.82;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:40:04;7.20;;;6.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:42:41;9.55;;;7.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:45:06;10.80;;;7.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:47:32;10.85;;;6.22;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:50:04;9.27;;;7.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:52:30;13.55;;;7.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:54:55;11.43;;;7.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:57:25;11.75;;;7.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T07:59:52;11.48;;;7.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:02:22;11.05;;;6.95;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:04:54;8.20;;;6.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:07:19;10.82;;;7.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:09:49;11.63;;;7.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:12:15;9.73;;;6.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:14:40;15.20;;;8.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:17:06;9.63;;;7.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:19:34;12.50;;;7.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:22:08;12.13;;;7.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:24:38;7.97;;;6.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:30:25;13.10;;;7.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:32:51;9.02;;;6.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:35:17;11.73;;;6.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:37:43;10.30;;;6.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:40:12;15.73;;;7.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:42:41;9.93;;;6.93;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:45:12;12.07;;;7.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:47:39;12.45;;;8.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:50:06;8.10;;;6.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:52:35;12.20;;;7.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:55:00;11.80;;;7.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:57:27;7.68;;;6.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T08:59:53;10.15;;;7.47;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:02:20;8.93;;;7.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:04:49;10.57;;;7.47;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:07:24;7.97;;;6.97;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:09:50;10.10;;;6.22;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:12:17;7.63;;;6.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:14:44;7.25;;;6.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:17:10;9.07;;;6.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:19:42;8.32;;;6.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:22:08;10.43;;;6.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:24:34;10.77;;;6.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:27:00;8.77;;;6.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:29:28;6.80;;;5.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:31:54;12.30;;;6.13;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:34:23;6.82;;;5.68;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:36:52;8.88;;;5.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:39:21;7.70;;;6.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:41:47;8.95;;;5.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:44:14;7.40;;;5.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:46:48;5.78;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:49:28;7.38;;;5.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:52:04;7.32;;;6.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:54:31;11.63;;;6.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:57:02;6.15;;;5.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T09:59:28;8.77;;;4.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:01:56;8.88;;;4.97;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:04:26;10.02;;;5.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:06:55;8.10;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:09:25;6.45;;;5.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:11:51;12.15;;;4.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:14:19;6.53;;;4.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:16:52;8.40;;;5.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:19:25;9.43;;;5.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:21:56;8.52;;;4.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:24:23;4.75;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:26:51;8.68;;;5.05;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:29:18;8.95;;;5.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:31:44;9.98;;;4.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:34:18;6.43;;;4.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:36:50;4.78;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:39:32;8.30;;;4.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:42:13;4.60;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:44:47;6.53;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:47:13;11.57;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:49:42;10.57;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:52:08;7.15;;;4.00;;
79460;SDS011;68929;42.666;23.324;2023-04-24T10:54:35;8.07;;;4.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:03:00;5.65;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:08:25;6.50;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:10:58;10.32;;;4.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:13:28;4.10;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:16:25;9.15;;;5.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:21:30;7.90;;;5.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:24:04;8.18;;;5.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:27:07;8.05;;;4.57;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:29:47;5.40;;;4.22;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:37:51;7.97;;;4.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:40:19;5.10;;;3.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:42:46;4.13;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:45:24;5.55;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:48:18;7.75;;;4.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:50:52;6.28;;;4.82;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:53:20;4.85;;;4.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:55:46;6.22;;;4.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T11:58:12;5.15;;;4.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:00:37;5.30;;;4.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:03:04;5.25;;;4.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:05:33;6.33;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:07:59;7.55;;;4.28;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:10:29;4.95;;;3.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:12:56;4.53;;;3.85;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:15:22;6.13;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:17:53;8.45;;;4.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:20:27;6.28;;;3.75;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:22:55;4.28;;;3.88;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:25:31;6.60;;;4.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:30:29;6.82;;;4.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:32:59;5.10;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:35:27;4.75;;;4.15;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:37:54;4.47;;;3.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:40:20;3.00;;;2.80;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:45:18;5.45;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:47:54;4.75;;;3.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:50:23;4.20;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:52:51;5.88;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:55:17;4.57;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T12:57:42;5.28;;;3.67;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:00:08;5.25;;;3.90;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:02:38;6.25;;;4.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:05:07;5.22;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:07:34;6.13;;;4.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:09:59;5.20;;;4.43;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:12:25;5.47;;;4.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:14:51;4.57;;;3.72;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:17:21;4.05;;;3.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:19:49;6.30;;;4.65;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:22:15;7.45;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:24:43;7.07;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:27:09;8.73;;;3.38;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:29:35;8.23;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:32:03;4.55;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:34:28;5.63;;;3.83;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:36:56;6.10;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:39:27;6.90;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:41:55;6.43;;;3.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:44:21;5.10;;;3.53;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:46:51;3.97;;;3.42;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:49:19;7.13;;;3.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:51:45;7.20;;;3.50;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:54:11;7.00;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:56:39;8.18;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T13:59:08;8.02;;;4.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:01:34;4.60;;;3.63;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:04:02;4.07;;;3.35;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:06:45;5.35;;;3.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:09:17;6.68;;;3.92;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:11:45;4.90;;;3.55;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:14:10;6.10;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:16:36;4.95;;;4.47;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:19:01;6.53;;;4.25;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:21:27;5.05;;;4.10;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:23:57;4.70;;;3.78;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:26:31;7.65;;;4.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:29:00;6.75;;;4.20;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:31:25;7.35;;;5.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:33:50;6.88;;;4.18;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:36:16;6.07;;;4.32;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:38:43;6.53;;;4.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:41:28;8.63;;;4.30;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:43:53;5.43;;;3.40;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:46:23;4.47;;;4.03;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:48:56;9.15;;;4.60;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:51:22;5.80;;;4.70;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:53:57;7.38;;;4.45;;
79460;SDS011;68929;42.666;23.324;2023-04-24T14:56:23;5.65;;;4.47;;