sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46505;SDS011;32220;49.808;9.968;2023-11-21T09:56:55;7.77;;;5.17;;
46505;SDS011;32220;49.808;9.968;2023-11-21T09:59:24;6.27;;;4.63;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:01:51;7.17;;;4.53;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:04:19;6.00;;;4.03;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:06:47;4.97;;;3.37;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:09:15;5.50;;;3.63;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:11:46;5.33;;;3.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:14:18;3.57;;;3.17;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:16:51;7.13;;;3.57;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:19:19;6.43;;;3.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:21:49;5.60;;;3.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:24:18;3.77;;;2.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:26:46;3.03;;;2.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:29:18;4.13;;;2.77;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:31:48;4.00;;;2.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:34:17;4.00;;;2.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:36:45;5.17;;;3.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:39:13;2.90;;;2.57;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:41:44;3.03;;;2.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:44:13;3.00;;;2.50;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:46:47;4.37;;;2.37;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:49:16;2.80;;;2.57;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:51:44;4.27;;;2.37;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:54:16;4.07;;;2.53;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:56:45;3.53;;;2.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T10:59:14;2.87;;;2.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:01:42;2.57;;;2.03;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:04:13;4.87;;;2.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:06:42;2.80;;;1.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:09:10;2.43;;;1.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:11:42;2.43;;;2.23;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:14:11;3.57;;;1.83;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:16:39;3.77;;;1.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:19:08;2.70;;;1.93;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:21:46;2.77;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:24:32;2.50;;;1.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:27:14;3.73;;;2.10;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:29:53;3.17;;;2.10;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:32:33;1.83;;;1.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:35:11;2.80;;;1.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:37:46;3.73;;;1.57;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:40:14;3.23;;;1.87;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:42:54;3.23;;;1.43;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:45:24;1.97;;;1.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:47:59;2.20;;;1.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:50:27;1.80;;;1.67;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:53:11;2.30;;;1.77;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:55:40;2.07;;;1.47;;
46505;SDS011;32220;49.808;9.968;2023-11-21T11:58:08;3.40;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:00:35;2.87;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:03:07;1.20;;;1.10;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:05:36;2.27;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:08:07;2.67;;;1.57;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:10:36;2.03;;;1.63;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:13:05;4.13;;;1.67;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:15:35;2.90;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:18:04;1.40;;;1.17;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:20:32;1.80;;;1.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:23:05;1.33;;;1.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:25:37;1.47;;;1.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:28:05;1.73;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:30:33;3.10;;;1.50;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:33:04;1.93;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:35:34;1.08;;;0.93;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:38:03;1.88;;;1.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:40:33;1.10;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:43:01;2.00;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:45:30;3.53;;;1.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:47:58;3.93;;;1.23;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:50:29;3.27;;;1.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:53:00;3.97;;;1.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:55:31;2.50;;;1.37;;
46505;SDS011;32220;49.808;9.968;2023-11-21T12:58:03;3.27;;;1.23;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:00:35;1.87;;;1.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:03:04;1.03;;;0.93;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:05:34;2.43;;;1.17;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:08:05;2.57;;;0.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:10:37;2.03;;;0.93;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:13:09;1.20;;;1.00;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:15:47;1.27;;;0.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:18:16;1.30;;;1.07;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:20:44;1.43;;;1.03;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:23:12;2.30;;;0.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:25:46;1.03;;;1.00;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:28:15;1.00;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:30:44;2.00;;;0.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:33:16;1.60;;;0.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:35:53;2.20;;;0.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:38:22;0.83;;;0.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:40:52;3.73;;;0.83;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:43:22;1.30;;;1.00;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:45:52;2.30;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:48:30;1.87;;;0.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:51:09;3.03;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:53:43;2.57;;;0.93;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:56:15;1.53;;;1.07;;
46505;SDS011;32220;49.808;9.968;2023-11-21T13:58:48;4.87;;;0.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:01:18;1.30;;;0.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:04:08;2.47;;;1.00;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:06:45;2.33;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:09:15;1.17;;;0.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:11:51;1.33;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:14:19;1.30;;;1.07;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:16:47;1.07;;;0.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:19:15;1.10;;;0.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:21:43;2.27;;;0.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:24:11;1.90;;;1.00;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:26:40;1.77;;;1.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:29:09;1.27;;;1.10;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:31:40;1.87;;;1.07;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:34:09;1.43;;;1.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:36:38;2.23;;;1.13;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:39:06;1.63;;;1.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:41:47;2.73;;;1.47;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:44:16;2.20;;;1.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:46:44;3.57;;;2.17;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:49:15;2.37;;;1.63;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:51:46;2.77;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:54:26;2.30;;;1.67;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:57:06;2.53;;;1.77;;
46505;SDS011;32220;49.808;9.968;2023-11-21T14:59:42;2.13;;;1.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:02:09;1.50;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:04:46;2.80;;;1.50;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:07:14;1.77;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:09:41;2.33;;;1.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:12:09;2.53;;;1.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:14:51;5.50;;;1.47;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:17:21;2.40;;;1.50;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:19:52;1.83;;;1.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:22:20;2.17;;;1.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:24:48;4.30;;;1.73;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:27:19;3.43;;;2.30;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:29:47;4.70;;;3.53;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:32:17;9.37;;;6.80;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:34:44;6.20;;;3.87;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:37:12;3.63;;;3.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:39:40;3.00;;;2.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:42:08;4.13;;;2.47;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:44:36;2.80;;;2.23;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:47:04;7.23;;;2.23;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:49:35;2.80;;;2.50;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:52:03;2.73;;;2.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:54:32;3.53;;;2.43;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:57:00;5.73;;;2.63;;
46505;SDS011;32220;49.808;9.968;2023-11-21T15:59:29;2.77;;;2.20;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:01:58;4.67;;;2.87;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:04:26;6.43;;;2.97;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:06:55;3.37;;;2.40;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:09:24;6.03;;;2.90;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:11:56;5.23;;;2.87;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:14:27;4.17;;;3.27;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:17:01;6.33;;;3.70;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:19:28;5.07;;;2.77;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:21:57;3.43;;;2.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:24:26;6.77;;;2.73;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:26:54;4.43;;;3.07;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:29:22;3.47;;;2.73;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:31:50;2.93;;;2.60;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:34:20;3.43;;;2.43;;
46505;SDS011;32220;49.808;9.968;2023-11-21T16:36:48;4.77;;;2.63;;
