sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2023-07-08T00:01:18;22.00;95.00
21559;DHT22;10940;48.890;8.240;2023-07-08T00:03:44;22.00;94.40
21559;DHT22;10940;48.890;8.240;2023-07-08T00:06:22;22.00;93.50
21559;DHT22;10940;48.890;8.240;2023-07-08T00:08:48;22.10;93.70
21559;DHT22;10940;48.890;8.240;2023-07-08T00:11:15;22.10;93.50
21559;DHT22;10940;48.890;8.240;2023-07-08T00:13:41;22.10;94.50
21559;DHT22;10940;48.890;8.240;2023-07-08T00:16:13;22.00;94.60
21559;DHT22;10940;48.890;8.240;2023-07-08T00:18:39;22.00;94.60
21559;DHT22;10940;48.890;8.240;2023-07-08T00:21:12;21.90;94.30
21559;DHT22;10940;48.890;8.240;2023-07-08T00:23:44;21.90;94.60
21559;DHT22;10940;48.890;8.240;2023-07-08T00:26:15;21.90;93.70
21559;DHT22;10940;48.890;8.240;2023-07-08T00:28:42;21.90;93.90
21559;DHT22;10940;48.890;8.240;2023-07-08T00:31:09;21.80;95.60
21559;DHT22;10940;48.890;8.240;2023-07-08T00:33:35;21.80;96.10
21559;DHT22;10940;48.890;8.240;2023-07-08T00:36:01;21.70;96.00
21559;DHT22;10940;48.890;8.240;2023-07-08T00:38:28;21.70;95.20
21559;DHT22;10940;48.890;8.240;2023-07-08T00:43:49;21.60;95.60
21559;DHT22;10940;48.890;8.240;2023-07-08T00:46:22;21.50;95.20
21559;DHT22;10940;48.890;8.240;2023-07-08T00:48:52;21.50;95.50
21559;DHT22;10940;48.890;8.240;2023-07-08T00:51:19;21.40;95.80
21559;DHT22;10940;48.890;8.240;2023-07-08T00:53:45;21.40;94.50
21559;DHT22;10940;48.890;8.240;2023-07-08T00:56:36;21.40;95.70
21559;DHT22;10940;48.890;8.240;2023-07-08T00:59:23;21.40;95.90
21559;DHT22;10940;48.890;8.240;2023-07-08T01:01:50;21.30;96.30
21559;DHT22;10940;48.890;8.240;2023-07-08T01:04:25;21.20;96.70
21559;DHT22;10940;48.890;8.240;2023-07-08T01:06:56;21.10;96.60
21559;DHT22;10940;48.890;8.240;2023-07-08T01:09:29;21.00;96.80
21559;DHT22;10940;48.890;8.240;2023-07-08T01:11:57;21.00;96.70
21559;DHT22;10940;48.890;8.240;2023-07-08T01:14:26;20.90;95.80
21559;DHT22;10940;48.890;8.240;2023-07-08T01:16:57;20.90;95.80
21559;DHT22;10940;48.890;8.240;2023-07-08T01:19:23;20.90;96.10
21559;DHT22;10940;48.890;8.240;2023-07-08T01:21:59;20.80;96.60
21559;DHT22;10940;48.890;8.240;2023-07-08T01:24:25;20.80;96.50
21559;DHT22;10940;48.890;8.240;2023-07-08T01:26:52;20.70;96.00
21559;DHT22;10940;48.890;8.240;2023-07-08T01:29:18;20.60;96.70
21559;DHT22;10940;48.890;8.240;2023-07-08T01:31:44;20.60;97.10
21559;DHT22;10940;48.890;8.240;2023-07-08T01:34:15;20.50;97.50
21559;DHT22;10940;48.890;8.240;2023-07-08T01:36:49;20.40;97.40
21559;DHT22;10940;48.890;8.240;2023-07-08T01:39:19;20.30;97.50
21559;DHT22;10940;48.890;8.240;2023-07-08T01:41:45;20.20;97.60
21559;DHT22;10940;48.890;8.240;2023-07-08T01:46:52;20.10;98.40
21559;DHT22;10940;48.890;8.240;2023-07-08T01:49:20;20.10;98.40
21559;DHT22;10940;48.890;8.240;2023-07-08T01:51:47;20.10;98.30
21559;DHT22;10940;48.890;8.240;2023-07-08T01:54:13;20.00;98.50
21559;DHT22;10940;48.890;8.240;2023-07-08T01:56:39;20.10;98.20
21559;DHT22;10940;48.890;8.240;2023-07-08T01:59:05;20.00;98.10
21559;DHT22;10940;48.890;8.240;2023-07-08T02:01:31;20.00;97.80
21559;DHT22;10940;48.890;8.240;2023-07-08T02:03:56;20.00;98.10
21559;DHT22;10940;48.890;8.240;2023-07-08T02:06:22;20.00;97.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:08:47;20.00;98.70
21559;DHT22;10940;48.890;8.240;2023-07-08T02:11:13;19.90;98.80
21559;DHT22;10940;48.890;8.240;2023-07-08T02:13:39;19.90;99.10
21559;DHT22;10940;48.890;8.240;2023-07-08T02:16:07;19.90;99.30
21559;DHT22;10940;48.890;8.240;2023-07-08T02:18:32;19.90;99.40
21559;DHT22;10940;48.890;8.240;2023-07-08T02:20:58;19.70;99.60
21559;DHT22;10940;48.890;8.240;2023-07-08T02:23:25;19.70;99.80
21559;DHT22;10940;48.890;8.240;2023-07-08T02:25:52;19.70;99.60
21559;DHT22;10940;48.890;8.240;2023-07-08T02:28:21;19.60;99.80
21559;DHT22;10940;48.890;8.240;2023-07-08T02:30:46;19.60;99.70
21559;DHT22;10940;48.890;8.240;2023-07-08T02:33:13;19.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:35:40;19.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:38:05;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:40:31;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:42:56;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:45:22;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:47:48;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:50:13;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:52:39;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:55:05;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:57:31;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T02:59:57;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:02:23;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:04:49;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:07:15;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:09:41;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:12:09;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:14:35;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:17:01;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:19:27;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:21:53;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:24:18;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:26:45;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:29:18;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:31:44;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:34:12;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:36:49;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:39:20;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:41:48;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:44:14;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:46:44;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:49:10;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:51:38;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:54:06;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:56:32;19.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T03:58:58;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:01:24;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:03:55;19.00;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:06:22;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:08:48;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:11:17;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:13:43;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:16:17;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:18:44;18.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:21:09;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:23:35;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:26:01;18.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:28:27;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:30:52;18.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:33:18;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:35:45;19.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:38:20;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:40:48;19.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:43:14;19.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:45:41;19.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:48:13;19.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:50:44;19.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:53:12;19.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:55:41;19.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T04:58:07;19.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:00:33;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:02:59;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:05:24;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:07:50;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:10:17;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:12:43;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:15:10;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:17:37;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:20:08;19.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:22:37;19.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:25:03;19.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:27:32;19.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:30:02;20.00;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:32:27;20.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:34:53;20.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:37:19;20.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:39:49;20.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:42:15;20.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:44:40;20.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:47:06;21.00;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:49:31;21.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:51:57;21.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:54:23;21.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:56:49;21.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T05:59:15;21.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:01:40;22.00;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:04:06;22.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:06:31;22.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:08:57;22.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:11:23;22.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:13:48;22.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:16:16;22.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:18:45;23.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:21:15;23.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:23:44;23.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:26:13;23.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:28:38;24.10;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:31:04;24.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:33:29;24.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:35:55;24.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:38:21;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:40:46;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:43:12;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:45:38;24.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:48:03;24.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:50:29;24.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:52:55;24.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:55:21;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T06:57:47;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:00:12;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:02:38;24.70;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:05:05;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:07:30;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:09:56;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:12:25;24.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:14:51;24.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:17:20;24.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:19:47;24.50;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:22:13;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:24:40;24.60;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:27:06;24.80;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:29:44;24.90;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:32:10;25.00;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:34:36;25.20;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:37:02;25.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:39:28;25.40;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:41:54;25.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:44:20;25.30;99.90
21559;DHT22;10940;48.890;8.240;2023-07-08T07:46:45;25.40;99.60
21559;DHT22;10940;48.890;8.240;2023-07-08T07:49:12;25.40;99.50
21559;DHT22;10940;48.890;8.240;2023-07-08T07:51:38;25.50;99.70
21559;DHT22;10940;48.890;8.240;2023-07-08T07:54:04;25.60;99.40
21559;DHT22;10940;48.890;8.240;2023-07-08T07:56:30;25.70;99.20
21559;DHT22;10940;48.890;8.240;2023-07-08T07:58:55;25.80;99.30
21559;DHT22;10940;48.890;8.240;2023-07-08T08:01:21;26.00;99.20
21559;DHT22;10940;48.890;8.240;2023-07-08T08:03:48;26.20;98.50
21559;DHT22;10940;48.890;8.240;2023-07-08T08:06:16;26.20;98.60
21559;DHT22;10940;48.890;8.240;2023-07-08T08:08:43;26.40;98.10
21559;DHT22;10940;48.890;8.240;2023-07-08T08:11:09;26.40;98.00
21559;DHT22;10940;48.890;8.240;2023-07-08T08:13:35;26.40;97.80
21559;DHT22;10940;48.890;8.240;2023-07-08T08:16:00;26.40;97.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:18:26;26.40;97.60
21559;DHT22;10940;48.890;8.240;2023-07-08T08:20:52;26.50;97.70
21559;DHT22;10940;48.890;8.240;2023-07-08T08:23:17;26.60;96.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:25:44;26.50;96.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:28:10;26.60;96.70
21559;DHT22;10940;48.890;8.240;2023-07-08T08:30:36;26.60;96.40
21559;DHT22;10940;48.890;8.240;2023-07-08T08:33:01;26.70;96.10
21559;DHT22;10940;48.890;8.240;2023-07-08T08:35:28;26.80;95.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:37:54;26.90;95.00
21559;DHT22;10940;48.890;8.240;2023-07-08T08:40:20;27.00;94.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:43:05;27.00;93.60
21559;DHT22;10940;48.890;8.240;2023-07-08T08:48:19;27.10;93.50
21559;DHT22;10940;48.890;8.240;2023-07-08T08:50:55;27.20;92.90
21559;DHT22;10940;48.890;8.240;2023-07-08T08:53:22;27.30;92.60
21559;DHT22;10940;48.890;8.240;2023-07-08T08:56:26;27.30;92.10
21559;DHT22;10940;48.890;8.240;2023-07-08T09:01:52;27.50;91.30
21559;DHT22;10940;48.890;8.240;2023-07-08T09:04:32;27.60;91.60
21559;DHT22;10940;48.890;8.240;2023-07-08T09:07:08;27.70;91.40
21559;DHT22;10940;48.890;8.240;2023-07-08T09:09:44;27.90;91.80
21559;DHT22;10940;48.890;8.240;2023-07-08T09:12:18;28.00;91.20
21559;DHT22;10940;48.890;8.240;2023-07-08T09:14:46;28.00;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T09:17:29;28.10;91.30
21559;DHT22;10940;48.890;8.240;2023-07-08T09:25:49;28.20;91.00
21559;DHT22;10940;48.890;8.240;2023-07-08T09:28:16;28.30;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T09:30:45;28.30;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T09:33:11;28.40;91.30
21559;DHT22;10940;48.890;8.240;2023-07-08T09:35:43;28.60;90.70
21559;DHT22;10940;48.890;8.240;2023-07-08T09:38:16;28.60;90.30
21559;DHT22;10940;48.890;8.240;2023-07-08T09:40:47;28.70;90.00
21559;DHT22;10940;48.890;8.240;2023-07-08T09:43:25;28.70;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T09:45:51;28.80;91.20
21559;DHT22;10940;48.890;8.240;2023-07-08T09:48:18;28.80;90.20
21559;DHT22;10940;48.890;8.240;2023-07-08T09:50:48;28.90;90.50
21559;DHT22;10940;48.890;8.240;2023-07-08T09:53:15;29.00;90.60
21559;DHT22;10940;48.890;8.240;2023-07-08T09:55:40;29.00;90.50
21559;DHT22;10940;48.890;8.240;2023-07-08T09:58:13;29.00;90.60
21559;DHT22;10940;48.890;8.240;2023-07-08T10:00:41;29.00;90.90
21559;DHT22;10940;48.890;8.240;2023-07-08T10:03:28;29.00;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T10:05:58;29.00;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T10:08:30;29.10;91.70
21559;DHT22;10940;48.890;8.240;2023-07-08T10:11:30;29.10;91.30
21559;DHT22;10940;48.890;8.240;2023-07-08T10:14:04;29.20;90.80
21559;DHT22;10940;48.890;8.240;2023-07-08T10:16:32;29.30;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T10:18:59;29.40;91.10
21559;DHT22;10940;48.890;8.240;2023-07-08T10:26:46;29.40;92.80
21559;DHT22;10940;48.890;8.240;2023-07-08T10:29:53;29.50;92.40
21559;DHT22;10940;48.890;8.240;2023-07-08T10:35:21;29.80;92.20
21559;DHT22;10940;48.890;8.240;2023-07-08T10:40:46;30.00;92.30
21559;DHT22;10940;48.890;8.240;2023-07-08T10:43:19;30.00;91.40
21559;DHT22;10940;48.890;8.240;2023-07-08T10:45:54;30.00;91.30
21559;DHT22;10940;48.890;8.240;2023-07-08T10:51:34;30.20;90.10
21559;DHT22;10940;48.890;8.240;2023-07-08T10:57:02;30.20;90.50
21559;DHT22;10940;48.890;8.240;2023-07-08T11:04:50;30.50;90.00
21559;DHT22;10940;48.890;8.240;2023-07-08T11:07:37;30.60;90.70
21559;DHT22;10940;48.890;8.240;2023-07-08T11:10:12;30.80;90.10
21559;DHT22;10940;48.890;8.240;2023-07-08T11:15:22;31.00;89.50
21559;DHT22;10940;48.890;8.240;2023-07-08T11:18:11;31.20;90.00
21559;DHT22;10940;48.890;8.240;2023-07-08T11:26:23;31.80;88.20
21559;DHT22;10940;48.890;8.240;2023-07-08T11:28:54;32.00;86.90
21559;DHT22;10940;48.890;8.240;2023-07-08T11:31:23;32.10;84.70
21559;DHT22;10940;48.890;8.240;2023-07-08T11:33:50;32.40;85.90
21559;DHT22;10940;48.890;8.240;2023-07-08T11:36:17;32.60;85.70
21559;DHT22;10940;48.890;8.240;2023-07-08T11:38:51;32.70;85.30
21559;DHT22;10940;48.890;8.240;2023-07-08T11:41:20;32.90;84.10
21559;DHT22;10940;48.890;8.240;2023-07-08T11:43:57;33.10;82.40
21559;DHT22;10940;48.890;8.240;2023-07-08T11:46:29;33.20;82.60
21559;DHT22;10940;48.890;8.240;2023-07-08T11:49:02;33.20;84.10
21559;DHT22;10940;48.890;8.240;2023-07-08T11:51:37;33.30;80.70
21559;DHT22;10940;48.890;8.240;2023-07-08T11:59:24;33.40;82.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:04:29;33.60;82.40
21559;DHT22;10940;48.890;8.240;2023-07-08T12:07:14;33.70;80.50
21559;DHT22;10940;48.890;8.240;2023-07-08T12:09:49;33.90;81.90
21559;DHT22;10940;48.890;8.240;2023-07-08T12:12:30;33.90;78.90
21559;DHT22;10940;48.890;8.240;2023-07-08T12:15:22;33.90;80.60
21559;DHT22;10940;48.890;8.240;2023-07-08T12:17:51;33.90;81.10
21559;DHT22;10940;48.890;8.240;2023-07-08T12:20:27;33.90;81.10
21559;DHT22;10940;48.890;8.240;2023-07-08T12:22:54;33.90;80.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:25:22;34.00;80.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:27:48;34.00;79.60
21559;DHT22;10940;48.890;8.240;2023-07-08T12:30:15;34.10;79.70
21559;DHT22;10940;48.890;8.240;2023-07-08T12:32:42;34.20;80.10
21559;DHT22;10940;48.890;8.240;2023-07-08T12:35:30;34.30;79.90
21559;DHT22;10940;48.890;8.240;2023-07-08T12:38:03;34.30;80.30
21559;DHT22;10940;48.890;8.240;2023-07-08T12:40:30;34.40;81.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:42:59;34.60;80.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:45:30;34.80;79.30
21559;DHT22;10940;48.890;8.240;2023-07-08T12:47:56;34.90;79.00
21559;DHT22;10940;48.890;8.240;2023-07-08T12:50:21;35.00;79.30
21559;DHT22;10940;48.890;8.240;2023-07-08T12:52:47;35.00;76.60
21559;DHT22;10940;48.890;8.240;2023-07-08T12:55:14;35.00;76.60
21559;DHT22;10940;48.890;8.240;2023-07-08T12:57:43;34.90;78.10
21559;DHT22;10940;48.890;8.240;2023-07-08T13:00:16;34.90;77.70
21559;DHT22;10940;48.890;8.240;2023-07-08T13:02:46;34.90;76.90
21559;DHT22;10940;48.890;8.240;2023-07-08T13:05:14;34.90;77.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:07:43;34.90;76.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:10:20;35.00;77.20
21559;DHT22;10940;48.890;8.240;2023-07-08T13:12:48;35.00;78.10
21559;DHT22;10940;48.890;8.240;2023-07-08T13:15:22;35.20;78.90
21559;DHT22;10940;48.890;8.240;2023-07-08T13:17:49;35.30;78.40
21559;DHT22;10940;48.890;8.240;2023-07-08T13:20:15;35.50;75.20
21559;DHT22;10940;48.890;8.240;2023-07-08T13:22:42;35.60;72.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:25:17;35.70;73.70
21559;DHT22;10940;48.890;8.240;2023-07-08T13:27:57;35.60;73.00
21559;DHT22;10940;48.890;8.240;2023-07-08T13:30:26;35.60;74.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:32:57;35.60;73.00
21559;DHT22;10940;48.890;8.240;2023-07-08T13:35:40;35.60;75.30
21559;DHT22;10940;48.890;8.240;2023-07-08T13:38:06;35.50;75.70
21559;DHT22;10940;48.890;8.240;2023-07-08T13:41:03;35.20;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T13:43:31;34.90;75.90
21559;DHT22;10940;48.890;8.240;2023-07-08T13:45:57;34.80;78.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:48:31;34.90;77.20
21559;DHT22;10940;48.890;8.240;2023-07-08T13:51:08;35.10;77.50
21559;DHT22;10940;48.890;8.240;2023-07-08T13:56:22;35.30;77.40
21559;DHT22;10940;48.890;8.240;2023-07-08T13:58:50;35.30;75.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:01:19;35.40;76.20
21559;DHT22;10940;48.890;8.240;2023-07-08T14:03:45;35.30;74.50
21559;DHT22;10940;48.890;8.240;2023-07-08T14:06:14;35.20;73.80
21559;DHT22;10940;48.890;8.240;2023-07-08T14:08:40;35.10;75.20
21559;DHT22;10940;48.890;8.240;2023-07-08T14:11:06;35.00;76.20
21559;DHT22;10940;48.890;8.240;2023-07-08T14:13:32;35.10;76.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:15:58;35.10;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:18:24;35.20;73.20
21559;DHT22;10940;48.890;8.240;2023-07-08T14:20:50;35.10;72.50
21559;DHT22;10940;48.890;8.240;2023-07-08T14:23:16;34.90;77.60
21559;DHT22;10940;48.890;8.240;2023-07-08T14:25:43;34.70;75.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:28:08;34.70;75.40
21559;DHT22;10940;48.890;8.240;2023-07-08T14:30:42;34.80;78.10
21559;DHT22;10940;48.890;8.240;2023-07-08T14:33:11;34.80;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:35:37;34.80;77.20
21559;DHT22;10940;48.890;8.240;2023-07-08T14:38:12;35.00;75.10
21559;DHT22;10940;48.890;8.240;2023-07-08T14:40:40;35.20;74.50
21559;DHT22;10940;48.890;8.240;2023-07-08T14:43:11;35.30;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:45:49;35.20;75.50
21559;DHT22;10940;48.890;8.240;2023-07-08T14:48:16;35.10;77.10
21559;DHT22;10940;48.890;8.240;2023-07-08T14:50:41;35.20;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T14:53:08;35.20;74.50
21559;DHT22;10940;48.890;8.240;2023-07-08T14:55:34;35.10;77.10
21559;DHT22;10940;48.890;8.240;2023-07-08T14:58:01;35.10;76.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:00:28;35.10;76.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:02:55;35.10;76.20
21559;DHT22;10940;48.890;8.240;2023-07-08T15:05:25;35.20;74.60
21559;DHT22;10940;48.890;8.240;2023-07-08T15:07:54;35.20;73.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:10:24;35.30;75.00
21559;DHT22;10940;48.890;8.240;2023-07-08T15:12:50;35.20;76.50
21559;DHT22;10940;48.890;8.240;2023-07-08T15:15:21;35.10;75.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:17:48;35.10;75.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:20:15;35.10;74.30
21559;DHT22;10940;48.890;8.240;2023-07-08T15:22:42;34.60;75.60
21559;DHT22;10940;48.890;8.240;2023-07-08T15:25:10;34.50;76.00
21559;DHT22;10940;48.890;8.240;2023-07-08T15:27:36;34.60;72.20
21559;DHT22;10940;48.890;8.240;2023-07-08T15:30:02;34.60;73.60
21559;DHT22;10940;48.890;8.240;2023-07-08T15:32:28;34.70;73.00
21559;DHT22;10940;48.890;8.240;2023-07-08T15:34:54;34.90;74.10
21559;DHT22;10940;48.890;8.240;2023-07-08T15:37:19;34.90;74.70
21559;DHT22;10940;48.890;8.240;2023-07-08T15:39:46;35.00;74.50
21559;DHT22;10940;48.890;8.240;2023-07-08T15:42:12;35.10;74.00
21559;DHT22;10940;48.890;8.240;2023-07-08T15:44:39;35.10;73.80
21559;DHT22;10940;48.890;8.240;2023-07-08T15:47:07;35.20;73.00
21559;DHT22;10940;48.890;8.240;2023-07-08T15:49:34;35.20;73.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:52:00;35.10;73.40
21559;DHT22;10940;48.890;8.240;2023-07-08T15:54:26;35.10;72.60
21559;DHT22;10940;48.890;8.240;2023-07-08T15:56:53;35.00;74.10
21559;DHT22;10940;48.890;8.240;2023-07-08T15:59:26;34.90;73.00
21559;DHT22;10940;48.890;8.240;2023-07-08T16:01:53;34.90;73.40
21559;DHT22;10940;48.890;8.240;2023-07-08T16:04:31;35.00;72.50
21559;DHT22;10940;48.890;8.240;2023-07-08T16:06:57;35.00;72.40
21559;DHT22;10940;48.890;8.240;2023-07-08T16:09:23;35.00;72.90
21559;DHT22;10940;48.890;8.240;2023-07-08T16:11:49;35.00;72.90
21559;DHT22;10940;48.890;8.240;2023-07-08T16:14:19;35.00;74.30
21559;DHT22;10940;48.890;8.240;2023-07-08T16:16:45;35.00;71.70
21559;DHT22;10940;48.890;8.240;2023-07-08T16:19:12;35.00;72.10
21559;DHT22;10940;48.890;8.240;2023-07-08T16:21:39;35.00;71.00
21559;DHT22;10940;48.890;8.240;2023-07-08T16:24:06;35.00;72.20
21559;DHT22;10940;48.890;8.240;2023-07-08T16:26:32;34.90;73.40
21559;DHT22;10940;48.890;8.240;2023-07-08T16:28:58;34.90;73.50
21559;DHT22;10940;48.890;8.240;2023-07-08T16:31:25;34.80;72.00
21559;DHT22;10940;48.890;8.240;2023-07-08T16:33:54;34.80;72.10
21559;DHT22;10940;48.890;8.240;2023-07-08T16:36:25;34.70;72.60
21559;DHT22;10940;48.890;8.240;2023-07-08T16:38:51;34.70;72.20