sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2023-11-19T00:01:29;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:04:00;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:06:32;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:09:02;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:11:34;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:14:04;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:16:36;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:19:05;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:21:36;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:24:06;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:26:37;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:29:06;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:31:35;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:34:04;16.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:36:34;16.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:39:03;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:41:33;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:44:04;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:46:33;16.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:49:02;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:51:31;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:54:00;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:56:29;16.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T00:58:58;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:01:29;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:03:59;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:06:28;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:08:58;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:11:28;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:13:57;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:16:26;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:18:57;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:21:38;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:24:08;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:26:40;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:29:13;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:31:43;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:34:14;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:36:44;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:39:14;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:41:44;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:44:13;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:46:44;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:49:17;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:51:47;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:54:17;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:56:46;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T01:59:17;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:01:48;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:04:29;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:06:59;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:09:28;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:11:58;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:14:27;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:16:56;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:19:25;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:21:56;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:24:26;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:27:01;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:29:32;16.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:32:03;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:34:32;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:37:02;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:39:31;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:42:00;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:44:30;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:47:00;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:49:31;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:52:01;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:54:31;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:57:03;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T02:59:32;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:02:08;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:04:41;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:07:13;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:09:43;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:12:12;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:14:41;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:17:14;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:19:44;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:22:13;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:24:42;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:27:12;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:29:44;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:32:15;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:34:44;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:37:13;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:39:45;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:42:14;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:44:43;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:47:13;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:49:42;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:52:11;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:54:47;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:57:17;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T03:59:46;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:02:18;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:04:47;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:07:16;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:09:46;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:12:15;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:14:44;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:17:13;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:19:43;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:22:13;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:24:42;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:27:14;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:29:43;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:32:14;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:34:45;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:37:14;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:39:44;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:42:13;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:44:44;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:47:14;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:49:44;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:52:13;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:54:43;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:57:12;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T04:59:41;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:02:10;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:04:44;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:07:15;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:09:44;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:12:13;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:14:42;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:17:17;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:19:48;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:22:17;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:24:48;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:27:17;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:29:47;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:32:16;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:34:45;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:37:19;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:39:49;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:42:18;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:44:47;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:47:16;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:49:46;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:52:15;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:54:45;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:57:19;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T05:59:51;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:02:21;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:04:50;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:07:19;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:09:50;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:12:19;14.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:14:48;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:17:18;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:19:47;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:22:16;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:24:45;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:27:16;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:29:45;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:32:14;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:34:43;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:37:13;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:39:42;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:42:12;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:44:42;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:47:11;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:49:43;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:52:12;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:54:41;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:57:11;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T06:59:41;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:02:12;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:04:42;14.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:07:11;14.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:09:43;14.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:12:12;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:14:43;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:17:12;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:19:43;14.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:22:12;14.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:24:42;15.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:27:11;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:29:44;15.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:32:14;15.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:34:43;14.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:37:12;14.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:39:42;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:42:11;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:44:41;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:47:11;15.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:49:41;15.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:52:12;15.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:54:44;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:57:14;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T07:59:43;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:02:14;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:04:43;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:07:14;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:09:44;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:12:13;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:14:43;15.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:17:14;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:19:43;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:22:12;15.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:24:41;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:27:10;15.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:29:39;15.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:32:08;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:34:39;15.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:37:08;15.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:39:38;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:42:07;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:44:36;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:47:05;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:49:34;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:52:05;16.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:54:35;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:57:04;16.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T08:59:34;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:02:05;16.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:04:35;16.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:07:06;16.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:09:37;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:12:06;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:14:35;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:17:04;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:19:33;16.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:22:03;16.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:24:34;16.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:27:03;16.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:29:32;16.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:32:02;16.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:34:32;16.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:37:01;16.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:39:32;17.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:42:01;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:44:30;17.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:46:59;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:49:29;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:52:02;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:54:33;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:57:03;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T09:59:33;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:02:03;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:04:35;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:07:05;17.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:09:36;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:12:05;17.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:14:35;17.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:17:07;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:19:36;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:22:09;17.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:24:40;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:27:15;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:29:45;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:32:15;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:35:05;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:37:35;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:40:08;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:42:38;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:45:22;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:47:52;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:50:23;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:52:56;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:55:29;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T10:58:00;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:00:36;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:03:16;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:05:47;18.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:08:19;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:10:53;18.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:13:25;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:15:56;18.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:18:26;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:20:59;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:26:35;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:29:16;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:32:00;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:34:49;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:37:29;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:40:02;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:42:39;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:45:10;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:50:53;19.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:53:23;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:55:54;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T11:58:29;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:01:02;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:03:57;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:06:27;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:08:59;19.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:11:29;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:14:02;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:16:31;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:19:05;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:21:35;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:24:06;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:26:37;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:29:08;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:31:37;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:34:09;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:36:41;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:39:11;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:41:52;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:44:23;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:47:03;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:49:34;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:52:11;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:54:41;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:57:10;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T12:59:41;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:02:10;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:04:39;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:07:09;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:09:38;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:12:14;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:14:45;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:17:16;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:19:47;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:22:18;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:24:47;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:27:16;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:29:46;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:32:15;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:34:45;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:37:14;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:39:43;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:42:12;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:44:41;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:47:11;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:49:41;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:52:10;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:54:39;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:57:08;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T13:59:40;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:02:10;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:04:39;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:07:09;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:09:38;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:12:08;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:14:40;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:17:11;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:19:41;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:22:10;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:24:39;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:27:10;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:29:39;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:32:08;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:34:39;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:37:08;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:39:37;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:42:06;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:44:36;19.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:47:05;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:49:35;20.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:52:06;19.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:54:39;19.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:57:08;19.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T14:59:37;19.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:02:06;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:04:36;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:07:06;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:09:35;19.50;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:12:05;19.40;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:14:33;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:17:03;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:19:33;19.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:22:02;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:24:34;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:27:04;20.20;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:29:36;20.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:32:07;19.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:34:36;19.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:37:07;19.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:39:38;19.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:42:07;19.00;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:44:37;18.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:47:07;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:49:39;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:52:08;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:54:39;18.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:57:08;18.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T15:59:37;18.60;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:02:06;18.30;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:04:35;18.10;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:07:04;17.90;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:09:34;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:12:07;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:14:37;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:17:06;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:19:35;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:22:06;17.80;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:24:38;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:27:09;17.70;99.90
5364;DHT22;2705;41.410;2.160;2023-11-19T16:29:55;17.60;99.90