sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24685;SDS011;12804;51.176;4.452;2023-01-25T00:02:21;76.75;;;43.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:04:47;81.35;;;45.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:07:12;77.18;;;43.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:09:38;83.22;;;45.10;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:12:04;79.28;;;44.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:14:30;74.72;;;41.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:16:56;77.57;;;42.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:19:21;80.05;;;44.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:21:48;77.95;;;43.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:24:13;76.05;;;42.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:26:39;78.25;;;43.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:29:11;75.47;;;42.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:36:51;77.60;;;42.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:39:26;72.88;;;42.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:41:53;76.35;;;41.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:44:19;74.82;;;43.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:46:46;76.35;;;42.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:49:30;76.88;;;42.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:51:57;73.32;;;41.08;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:54:24;77.00;;;43.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:56:51;74.03;;;42.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T00:59:18;73.50;;;41.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:01:44;75.35;;;42.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:04:10;74.47;;;41.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:06:39;74.20;;;43.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:09:06;74.45;;;42.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:11:37;74.20;;;42.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:14:03;70.45;;;41.05;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:16:30;76.47;;;41.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:18:56;66.70;;;38.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:21:21;74.72;;;40.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:23:47;73.78;;;40.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:26:14;69.38;;;40.08;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:28:43;70.45;;;39.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:31:14;68.55;;;38.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:33:47;70.18;;;40.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:36:17;71.93;;;38.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:38:46;66.60;;;37.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:41:12;67.50;;;38.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:43:40;68.65;;;39.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:46:10;67.10;;;38.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:51:59;70.75;;;39.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:54:29;68.95;;;37.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T01:59:37;67.25;;;38.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:02:38;68.05;;;37.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:05:05;67.55;;;38.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:07:37;70.65;;;38.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:10:05;72.30;;;38.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:12:35;68.70;;;38.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:15:02;66.70;;;38.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:17:29;69.72;;;38.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:22:33;68.47;;;39.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:25:24;74.25;;;38.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:27:54;71.07;;;39.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:30:25;70.18;;;38.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:32:51;66.95;;;38.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:35:21;66.20;;;37.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:37:49;70.93;;;39.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:40:18;77.20;;;40.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:42:45;73.50;;;40.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:45:13;72.65;;;39.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:47:41;68.25;;;37.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:50:08;70.82;;;40.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:52:34;67.45;;;38.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:55:00;70.60;;;38.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:57:26;69.28;;;38.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T02:59:52;74.50;;;40.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:02:18;69.63;;;38.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:04:44;73.40;;;41.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:07:10;69.47;;;38.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:09:36;74.80;;;39.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:12:02;71.97;;;39.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:14:30;73.00;;;39.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:16:56;70.88;;;39.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:19:24;75.63;;;40.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:21:49;70.95;;;38.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:24:16;68.60;;;37.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:26:45;69.57;;;38.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:29:52;70.90;;;37.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:32:21;72.82;;;37.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:34:47;74.90;;;39.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:37:14;74.45;;;39.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:39:42;71.00;;;38.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:42:08;75.80;;;41.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:44:34;71.88;;;39.17;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:47:00;76.80;;;40.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:49:28;70.03;;;38.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:51:53;67.53;;;38.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:54:27;75.38;;;40.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:56:53;74.75;;;40.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T03:59:23;73.05;;;40.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:01:50;71.45;;;39.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:04:16;73.70;;;40.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:06:44;70.57;;;38.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:09:10;72.80;;;40.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:11:42;74.05;;;39.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:14:10;75.82;;;40.10;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:16:43;72.70;;;40.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:19:27;75.00;;;40.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:21:56;77.03;;;41.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:24:27;78.75;;;41.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:26:52;75.80;;;41.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:29:18;75.00;;;40.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:31:44;76.60;;;42.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:34:10;74.30;;;40.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:36:36;75.63;;;40.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:39:02;74.85;;;41.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:41:28;73.88;;;40.08;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:43:55;71.70;;;40.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:46:22;77.70;;;42.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:48:48;78.35;;;41.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:51:15;79.65;;;41.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:53:41;76.05;;;40.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:56:08;79.18;;;41.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T04:58:51;72.75;;;40.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:01:17;73.25;;;39.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:03:43;74.68;;;39.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:06:29;79.78;;;41.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:08:55;75.65;;;39.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:11:21;77.53;;;40.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:13:59;73.70;;;38.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:16:29;80.55;;;39.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:18:55;77.18;;;38.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:21:28;73.10;;;38.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:24:12;76.20;;;39.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:26:38;76.13;;;39.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:29:22;76.70;;;39.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:31:57;73.82;;;38.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:34:23;81.35;;;40.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:36:51;77.68;;;40.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:39:17;77.15;;;39.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:41:46;75.22;;;39.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:44:12;73.68;;;40.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:46:43;77.97;;;39.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:49:09;75.80;;;40.08;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:51:37;74.45;;;39.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:54:05;78.00;;;40.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:56:32;73.55;;;38.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T05:58:59;76.30;;;40.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:01:26;78.82;;;40.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:03:56;70.78;;;39.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:06:24;77.53;;;40.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:08:51;76.20;;;40.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:11:20;74.55;;;40.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:13:49;76.72;;;39.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:16:17;77.30;;;41.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:18:58;79.97;;;41.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:21:50;76.95;;;40.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:24:16;79.57;;;41.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:26:41;83.25;;;42.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:29:07;77.15;;;41.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:31:33;81.25;;;42.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:33:59;84.00;;;42.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:36:29;77.72;;;41.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:38:55;80.68;;;41.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:41:21;75.82;;;41.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:43:50;76.97;;;41.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:46:16;79.88;;;40.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:48:43;80.25;;;41.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:51:10;76.50;;;40.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:53:38;81.43;;;41.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:56:09;75.78;;;40.10;;
24685;SDS011;12804;51.176;4.452;2023-01-25T06:58:42;78.18;;;40.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:01:13;82.53;;;42.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:03:53;77.78;;;40.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:06:20;79.43;;;40.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:08:47;79.13;;;40.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:11:14;79.40;;;42.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:13:41;79.47;;;41.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:16:10;77.60;;;40.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:18:38;76.32;;;40.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:21:09;72.20;;;37.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:23:39;76.15;;;39.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:26:08;71.57;;;38.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:28:41;75.68;;;39.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:31:08;81.40;;;42.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:33:34;76.35;;;40.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:36:04;76.85;;;40.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:38:31;82.57;;;42.43;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:40:58;71.13;;;38.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:43:24;76.03;;;41.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:45:50;70.18;;;36.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:48:17;76.30;;;41.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:50:44;77.43;;;39.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:53:33;75.13;;;39.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:55:59;78.78;;;39.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T07:58:24;78.95;;;41.17;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:00:50;77.20;;;40.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:03:16;76.13;;;40.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:05:46;77.55;;;41.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:08:12;77.32;;;40.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:10:38;75.30;;;40.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:13:04;74.95;;;38.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:15:31;73.13;;;39.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:18:00;76.15;;;39.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:20:26;77.35;;;40.05;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:22:51;71.03;;;38.10;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:25:17;77.07;;;38.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:27:43;74.80;;;38.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:30:09;72.57;;;39.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:32:37;72.45;;;38.25;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:35:03;75.70;;;39.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:37:29;71.03;;;37.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:39:55;75.72;;;39.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:42:22;73.28;;;38.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:44:48;79.22;;;39.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:47:14;76.85;;;39.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:49:40;74.40;;;39.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:52:06;74.97;;;38.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:54:31;75.45;;;39.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:56:57;81.47;;;39.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T08:59:24;81.05;;;39.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:01:50;74.93;;;39.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:04:16;80.65;;;41.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:06:42;76.68;;;39.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:09:09;76.70;;;39.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:11:36;74.55;;;38.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:14:02;83.35;;;41.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:16:28;79.97;;;41.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:18:55;79.85;;;40.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:21:22;76.88;;;39.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:23:49;76.53;;;41.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:26:16;77.05;;;39.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:28:45;80.10;;;40.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:31:12;87.75;;;41.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:33:57;82.50;;;40.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:36:23;81.60;;;41.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:38:48;82.03;;;40.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:41:24;80.45;;;41.03;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:46:55;75.80;;;37.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:57:25;89.70;;;40.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T09:59:57;82.50;;;41.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:02:39;88.20;;;42.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:05:29;91.80;;;40.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:08:02;92.15;;;43.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:10:39;91.38;;;43.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:13:10;91.75;;;43.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:16:00;93.55;;;43.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:19:11;102.72;;;46.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:21:17;107.30;;;47.05;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:26:34;95.60;;;44.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:29:11;77.50;;;34.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:31:45;103.22;;;46.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:34:13;99.43;;;45.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:37:10;100.22;;;46.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:39:37;100.78;;;44.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:42:11;109.03;;;46.85;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:44:39;103.43;;;46.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:52:23;87.18;;;43.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:55:05;99.63;;;45.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T10:57:40;102.45;;;45.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:00:26;99.95;;;45.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:02:59;109.68;;;48.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:05:32;101.28;;;46.08;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:10:57;98.47;;;44.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:13:26;100.47;;;45.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:18:27;104.85;;;48.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:21:14;103.75;;;45.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:23:53;106.07;;;47.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:26:24;103.78;;;46.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:28:51;101.82;;;46.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:31:31;101.82;;;44.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:33:57;104.88;;;46.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:36:30;102.13;;;46.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:41:57;98.70;;;43.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T11:58:20;107.68;;;46.72;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:01:30;104.32;;;43.97;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:08:00;107.63;;;45.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:09:58;99.95;;;45.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:15:36;102.63;;;43.70;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:18:27;109.10;;;47.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:21:09;106.43;;;45.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:23:50;102.13;;;44.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:26:45;96.28;;;43.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:29:33;93.70;;;42.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:32:25;97.45;;;43.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:37:53;96.68;;;42.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:40:31;99.85;;;43.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:43:32;96.95;;;42.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:46:13;95.28;;;42.17;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:48:52;103.40;;;41.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:51:23;96.50;;;42.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T12:53:57;91.40;;;40.33;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:00:01;88.45;;;40.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:05:28;90.53;;;40.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:08:14;99.30;;;43.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:10:46;93.55;;;41.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:13:24;93.38;;;42.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:15:53;93.05;;;42.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:18:34;90.85;;;41.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:21:01;95.85;;;43.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:23:39;89.35;;;42.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:28:47;85.93;;;42.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:34:02;85.63;;;40.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:36:46;84.32;;;40.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:42:00;85.00;;;42.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:44:29;82.05;;;40.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:46:58;86.40;;;40.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:49:39;80.68;;;40.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:52:25;82.85;;;40.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:54:55;87.25;;;40.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T13:57:23;84.47;;;40.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:00:03;79.95;;;38.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:02:30;79.40;;;39.20;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:04:59;82.13;;;40.58;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:07:30;82.53;;;38.75;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:10:02;82.95;;;40.88;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:12:40;81.95;;;38.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:18:03;80.88;;;41.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:20:29;86.00;;;40.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:22:55;84.65;;;41.00;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:25:21;83.63;;;40.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:30:30;89.78;;;40.65;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:33:01;84.28;;;39.55;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:35:48;80.88;;;38.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:40:57;78.70;;;38.42;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:43:30;76.88;;;36.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:45:56;73.90;;;35.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:48:32;77.13;;;36.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:51:03;79.57;;;37.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T14:53:55;78.60;;;37.38;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:02:25;77.82;;;36.63;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:07:46;84.47;;;38.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:10:14;83.85;;;37.50;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:12:55;72.88;;;33.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:15:23;92.97;;;40.27;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:17:52;89.10;;;40.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:28:21;94.93;;;40.35;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:30:48;92.53;;;41.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:33:19;94.00;;;41.17;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:35:47;69.47;;;29.90;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:38:13;94.50;;;41.28;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:40:40;88.57;;;38.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:43:14;95.28;;;40.10;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:45:42;93.63;;;40.95;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:48:16;98.65;;;42.13;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:50:53;87.85;;;38.92;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:53:20;96.25;;;40.40;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:55:47;93.25;;;39.45;;
24685;SDS011;12804;51.176;4.452;2023-01-25T15:58:21;98.38;;;41.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:00:50;90.68;;;39.60;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:03:16;96.03;;;41.22;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:05:44;93.90;;;41.67;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:08:15;92.30;;;39.80;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:10:42;88.57;;;38.53;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:13:09;91.57;;;40.15;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:15:36;94.55;;;41.47;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:18:02;102.60;;;42.83;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:20:28;95.72;;;41.30;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:22:55;91.65;;;40.78;;
24685;SDS011;12804;51.176;4.452;2023-01-25T16:25:20;96.88;;;41.08;;