sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-11-19T00:01:36;99939.44;;;17.07;63.95
70909;BME280;58554;52.006;5.926;2023-11-19T00:04:03;99931.88;;;17.20;63.78
70909;BME280;58554;52.006;5.926;2023-11-19T00:06:30;99927.16;;;17.32;63.41
70909;BME280;58554;52.006;5.926;2023-11-19T00:08:56;99916.31;;;17.33;63.38
70909;BME280;58554;52.006;5.926;2023-11-19T00:11:23;99915.31;;;17.34;63.54
70909;BME280;58554;52.006;5.926;2023-11-19T00:13:49;99905.84;;;17.40;63.28
70909;BME280;58554;52.006;5.926;2023-11-19T00:16:16;99913.34;;;17.36;63.25
70909;BME280;58554;52.006;5.926;2023-11-19T00:18:45;99909.44;;;17.31;63.42
70909;BME280;58554;52.006;5.926;2023-11-19T00:21:11;99907.91;;;17.28;63.53
70909;BME280;58554;52.006;5.926;2023-11-19T00:23:37;99896.38;;;17.28;63.73
70909;BME280;58554;52.006;5.926;2023-11-19T00:26:04;99896.16;;;17.21;63.82
70909;BME280;58554;52.006;5.926;2023-11-19T00:28:31;99896.91;;;17.13;64.00
70909;BME280;58554;52.006;5.926;2023-11-19T00:30:58;99894.25;;;17.13;64.24
70909;BME280;58554;52.006;5.926;2023-11-19T00:33:24;99905.63;;;17.15;63.94
70909;BME280;58554;52.006;5.926;2023-11-19T00:35:53;99904.31;;;17.19;64.08
70909;BME280;58554;52.006;5.926;2023-11-19T00:38:20;99897.91;;;17.30;63.95
70909;BME280;58554;52.006;5.926;2023-11-19T00:40:46;99884.94;;;17.35;63.82
70909;BME280;58554;52.006;5.926;2023-11-19T00:43:13;99890.97;;;17.37;63.89
70909;BME280;58554;52.006;5.926;2023-11-19T00:45:39;99890.97;;;17.37;63.79
70909;BME280;58554;52.006;5.926;2023-11-19T00:48:06;99896.84;;;17.41;63.64
70909;BME280;58554;52.006;5.926;2023-11-19T00:50:32;99906.00;;;17.38;63.67
70909;BME280;58554;52.006;5.926;2023-11-19T00:53:01;99901.13;;;17.34;63.99
70909;BME280;58554;52.006;5.926;2023-11-19T00:55:28;99884.69;;;17.29;63.70
70909;BME280;58554;52.006;5.926;2023-11-19T00:57:54;99880.03;;;17.31;63.97
70909;BME280;58554;52.006;5.926;2023-11-19T01:00:21;99883.72;;;17.30;63.81
70909;BME280;58554;52.006;5.926;2023-11-19T01:02:47;99876.00;;;17.27;63.96
70909;BME280;58554;52.006;5.926;2023-11-19T01:05:14;99869.75;;;17.18;64.25
70909;BME280;58554;52.006;5.926;2023-11-19T01:07:40;99869.06;;;17.16;64.29
70909;BME280;58554;52.006;5.926;2023-11-19T01:10:10;99860.44;;;17.22;64.50
70909;BME280;58554;52.006;5.926;2023-11-19T01:12:36;99870.97;;;17.24;64.42
70909;BME280;58554;52.006;5.926;2023-11-19T01:15:04;99877.63;;;17.37;64.28
70909;BME280;58554;52.006;5.926;2023-11-19T01:17:32;99863.59;;;17.44;63.90
70909;BME280;58554;52.006;5.926;2023-11-19T01:19:58;99870.72;;;17.53;63.74
70909;BME280;58554;52.006;5.926;2023-11-19T01:22:25;99871.41;;;17.55;63.47
70909;BME280;58554;52.006;5.926;2023-11-19T01:24:51;99882.91;;;17.55;63.59
70909;BME280;58554;52.006;5.926;2023-11-19T01:27:20;99888.06;;;17.49;63.49
70909;BME280;58554;52.006;5.926;2023-11-19T01:29:47;99886.94;;;17.33;63.68
70909;BME280;58554;52.006;5.926;2023-11-19T01:32:13;99887.00;;;17.24;63.95
70909;BME280;58554;52.006;5.926;2023-11-19T01:34:40;99889.44;;;17.17;64.24
70909;BME280;58554;52.006;5.926;2023-11-19T01:37:06;99882.94;;;17.19;64.41
70909;BME280;58554;52.006;5.926;2023-11-19T01:39:33;99877.47;;;17.21;64.28
70909;BME280;58554;52.006;5.926;2023-11-19T01:42:00;99857.91;;;17.20;64.17
70909;BME280;58554;52.006;5.926;2023-11-19T01:44:29;99871.81;;;17.24;64.11
70909;BME280;58554;52.006;5.926;2023-11-19T01:46:55;99856.84;;;17.31;64.13
70909;BME280;58554;52.006;5.926;2023-11-19T01:49:22;99852.41;;;17.40;63.99
70909;BME280;58554;52.006;5.926;2023-11-19T01:51:49;99842.47;;;17.50;63.62
70909;BME280;58554;52.006;5.926;2023-11-19T01:54:16;99855.03;;;17.58;63.42
70909;BME280;58554;52.006;5.926;2023-11-19T01:56:43;99853.59;;;17.64;63.21
70909;BME280;58554;52.006;5.926;2023-11-19T01:59:11;99856.47;;;17.70;63.02
70909;BME280;58554;52.006;5.926;2023-11-19T02:01:42;99855.47;;;17.71;63.02
70909;BME280;58554;52.006;5.926;2023-11-19T02:04:09;99852.63;;;17.73;62.99
70909;BME280;58554;52.006;5.926;2023-11-19T02:06:40;99846.44;;;17.72;62.94
70909;BME280;58554;52.006;5.926;2023-11-19T02:09:08;99837.53;;;17.64;62.92
70909;BME280;58554;52.006;5.926;2023-11-19T02:11:34;99847.34;;;17.55;63.35
70909;BME280;58554;52.006;5.926;2023-11-19T02:14:01;99847.00;;;17.58;63.34
70909;BME280;58554;52.006;5.926;2023-11-19T02:16:28;99843.72;;;17.64;63.16
70909;BME280;58554;52.006;5.926;2023-11-19T02:18:57;99838.75;;;17.69;62.88
70909;BME280;58554;52.006;5.926;2023-11-19T02:21:23;99833.88;;;17.65;62.89
70909;BME280;58554;52.006;5.926;2023-11-19T02:23:50;99836.72;;;17.63;62.84
70909;BME280;58554;52.006;5.926;2023-11-19T02:26:21;99840.38;;;17.62;62.78
70909;BME280;58554;52.006;5.926;2023-11-19T02:29:01;99841.72;;;17.66;62.74
70909;BME280;58554;52.006;5.926;2023-11-19T02:31:28;99838.75;;;17.69;62.76
70909;BME280;58554;52.006;5.926;2023-11-19T02:33:55;99839.00;;;17.58;62.68
70909;BME280;58554;52.006;5.926;2023-11-19T02:36:21;99839.13;;;17.48;62.58
70909;BME280;58554;52.006;5.926;2023-11-19T02:38:47;99856.66;;;17.33;62.92
70909;BME280;58554;52.006;5.926;2023-11-19T02:41:14;99843.63;;;17.30;63.17
70909;BME280;58554;52.006;5.926;2023-11-19T02:43:41;99847.16;;;17.30;63.16
70909;BME280;58554;52.006;5.926;2023-11-19T02:46:10;99850.34;;;17.34;63.02
70909;BME280;58554;52.006;5.926;2023-11-19T02:48:36;99848.84;;;17.31;63.08
70909;BME280;58554;52.006;5.926;2023-11-19T02:51:04;99845.78;;;17.26;63.20
70909;BME280;58554;52.006;5.926;2023-11-19T02:53:31;99854.53;;;17.18;62.97
70909;BME280;58554;52.006;5.926;2023-11-19T02:55:58;99854.47;;;17.10;63.18
70909;BME280;58554;52.006;5.926;2023-11-19T02:58:25;99845.25;;;17.05;63.30
70909;BME280;58554;52.006;5.926;2023-11-19T03:00:51;99848.75;;;17.05;63.21
70909;BME280;58554;52.006;5.926;2023-11-19T03:03:20;99833.03;;;17.02;63.22
70909;BME280;58554;52.006;5.926;2023-11-19T03:05:47;99853.19;;;16.96;63.28
70909;BME280;58554;52.006;5.926;2023-11-19T03:08:14;99838.81;;;16.97;63.35
70909;BME280;58554;52.006;5.926;2023-11-19T03:10:41;99824.19;;;17.02;63.24
70909;BME280;58554;52.006;5.926;2023-11-19T03:13:12;99825.47;;;16.97;63.01
70909;BME280;58554;52.006;5.926;2023-11-19T03:15:39;99839.16;;;16.94;63.05
70909;BME280;58554;52.006;5.926;2023-11-19T03:18:08;99850.88;;;17.02;63.19
70909;BME280;58554;52.006;5.926;2023-11-19T03:20:37;99852.34;;;17.14;63.00
70909;BME280;58554;52.006;5.926;2023-11-19T03:23:04;99853.56;;;17.19;62.75
70909;BME280;58554;52.006;5.926;2023-11-19T03:25:31;99846.78;;;17.25;62.65
70909;BME280;58554;52.006;5.926;2023-11-19T03:27:57;99843.09;;;17.26;62.50
70909;BME280;58554;52.006;5.926;2023-11-19T03:30:23;99853.94;;;17.25;62.31
70909;BME280;58554;52.006;5.926;2023-11-19T03:32:50;99854.41;;;17.20;62.18
70909;BME280;58554;52.006;5.926;2023-11-19T03:35:17;99858.69;;;17.13;62.34
70909;BME280;58554;52.006;5.926;2023-11-19T03:37:46;99852.03;;;17.17;62.56
70909;BME280;58554;52.006;5.926;2023-11-19T03:40:13;99851.44;;;17.23;62.33
70909;BME280;58554;52.006;5.926;2023-11-19T03:42:40;99850.13;;;17.27;62.29
70909;BME280;58554;52.006;5.926;2023-11-19T03:45:07;99845.97;;;17.33;62.19
70909;BME280;58554;52.006;5.926;2023-11-19T03:47:35;99840.19;;;17.37;62.16
70909;BME280;58554;52.006;5.926;2023-11-19T03:50:02;99846.75;;;17.43;61.91
70909;BME280;58554;52.006;5.926;2023-11-19T03:52:29;99834.06;;;17.45;61.63
70909;BME280;58554;52.006;5.926;2023-11-19T03:54:58;99837.63;;;17.54;61.69
70909;BME280;58554;52.006;5.926;2023-11-19T03:57:25;99833.22;;;17.63;61.27
70909;BME280;58554;52.006;5.926;2023-11-19T03:59:51;99832.66;;;17.59;60.78
70909;BME280;58554;52.006;5.926;2023-11-19T04:02:18;99831.16;;;17.56;60.77
70909;BME280;58554;52.006;5.926;2023-11-19T04:04:44;99848.03;;;17.57;60.98
70909;BME280;58554;52.006;5.926;2023-11-19T04:07:11;99849.19;;;17.54;60.79
70909;BME280;58554;52.006;5.926;2023-11-19T04:09:37;99837.63;;;17.54;60.72
70909;BME280;58554;52.006;5.926;2023-11-19T04:12:07;99836.16;;;17.59;60.54
70909;BME280;58554;52.006;5.926;2023-11-19T04:14:37;99840.41;;;17.70;60.53
70909;BME280;58554;52.006;5.926;2023-11-19T04:17:04;99839.66;;;17.78;59.94
70909;BME280;58554;52.006;5.926;2023-11-19T04:19:30;99836.75;;;17.71;59.76
70909;BME280;58554;52.006;5.926;2023-11-19T04:21:57;99831.72;;;17.68;59.75
70909;BME280;58554;52.006;5.926;2023-11-19T04:24:23;99844.41;;;17.66;59.89
70909;BME280;58554;52.006;5.926;2023-11-19T04:26:50;99856.66;;;17.51;59.74
70909;BME280;58554;52.006;5.926;2023-11-19T04:29:19;99850.88;;;17.37;60.02
70909;BME280;58554;52.006;5.926;2023-11-19T04:31:46;99850.81;;;17.29;60.24
70909;BME280;58554;52.006;5.926;2023-11-19T04:34:12;99861.81;;;17.26;60.30
70909;BME280;58554;52.006;5.926;2023-11-19T04:36:39;99857.47;;;17.25;60.08
70909;BME280;58554;52.006;5.926;2023-11-19T04:39:05;99859.19;;;17.16;60.01
70909;BME280;58554;52.006;5.926;2023-11-19T04:41:32;99860.44;;;17.04;60.13
70909;BME280;58554;52.006;5.926;2023-11-19T04:43:58;99874.56;;;16.96;60.20
70909;BME280;58554;52.006;5.926;2023-11-19T04:46:27;99861.81;;;16.90;60.49
70909;BME280;58554;52.006;5.926;2023-11-19T04:48:54;99863.47;;;16.91;60.30
70909;BME280;58554;52.006;5.926;2023-11-19T04:51:20;99859.81;;;16.92;60.19
70909;BME280;58554;52.006;5.926;2023-11-19T04:53:47;99857.59;;;16.88;60.08
70909;BME280;58554;52.006;5.926;2023-11-19T04:56:13;99849.88;;;16.85;60.27
70909;BME280;58554;52.006;5.926;2023-11-19T04:58:40;99852.56;;;16.85;60.07
70909;BME280;58554;52.006;5.926;2023-11-19T05:01:06;99856.22;;;16.84;60.04
70909;BME280;58554;52.006;5.926;2023-11-19T05:03:46;99851.13;;;16.80;60.25
70909;BME280;58554;52.006;5.926;2023-11-19T05:06:12;99858.91;;;16.84;59.89
70909;BME280;58554;52.006;5.926;2023-11-19T05:08:38;99859.16;;;16.80;59.95
70909;BME280;58554;52.006;5.926;2023-11-19T05:11:05;99850.91;;;16.74;59.62
70909;BME280;58554;52.006;5.926;2023-11-19T05:13:32;99848.00;;;16.67;59.98
70909;BME280;58554;52.006;5.926;2023-11-19T05:15:58;99847.00;;;16.68;59.94
70909;BME280;58554;52.006;5.926;2023-11-19T05:18:25;99853.50;;;16.66;59.84
70909;BME280;58554;52.006;5.926;2023-11-19T05:20:54;99861.22;;;16.69;59.98
70909;BME280;58554;52.006;5.926;2023-11-19T05:23:20;99866.63;;;16.77;59.50
70909;BME280;58554;52.006;5.926;2023-11-19T05:25:47;99861.81;;;16.80;59.75
70909;BME280;58554;52.006;5.926;2023-11-19T05:28:13;99875.84;;;16.92;59.57
70909;BME280;58554;52.006;5.926;2023-11-19T05:30:40;99870.03;;;16.97;59.36
70909;BME280;58554;52.006;5.926;2023-11-19T05:33:06;99872.25;;;17.02;59.25
70909;BME280;58554;52.006;5.926;2023-11-19T05:35:33;99859.13;;;17.08;58.99
70909;BME280;58554;52.006;5.926;2023-11-19T05:38:03;99853.88;;;16.98;59.01
70909;BME280;58554;52.006;5.926;2023-11-19T05:40:29;99868.81;;;16.91;59.00
70909;BME280;58554;52.006;5.926;2023-11-19T05:42:56;99867.44;;;16.87;58.86
70909;BME280;58554;52.006;5.926;2023-11-19T05:45:22;99870.44;;;16.74;59.07
70909;BME280;58554;52.006;5.926;2023-11-19T05:47:49;99875.63;;;16.76;59.24
70909;BME280;58554;52.006;5.926;2023-11-19T05:50:15;99871.66;;;16.80;59.13
70909;BME280;58554;52.006;5.926;2023-11-19T05:52:42;99874.34;;;16.80;58.90
70909;BME280;58554;52.006;5.926;2023-11-19T05:55:11;99869.50;;;16.66;58.80
70909;BME280;58554;52.006;5.926;2023-11-19T05:57:38;99866.03;;;16.55;59.10
70909;BME280;58554;52.006;5.926;2023-11-19T06:00:07;99874.19;;;16.54;59.17
70909;BME280;58554;52.006;5.926;2023-11-19T06:02:34;99879.16;;;16.49;59.21
70909;BME280;58554;52.006;5.926;2023-11-19T06:05:01;99878.75;;;16.44;59.53
70909;BME280;58554;52.006;5.926;2023-11-19T06:07:27;99867.22;;;16.43;59.35
70909;BME280;58554;52.006;5.926;2023-11-19T06:09:54;99878.59;;;16.45;59.18
70909;BME280;58554;52.006;5.926;2023-11-19T06:12:23;99876.94;;;16.44;59.33
70909;BME280;58554;52.006;5.926;2023-11-19T06:14:49;99871.03;;;16.40;59.39
70909;BME280;58554;52.006;5.926;2023-11-19T06:17:16;99873.56;;;16.42;59.65
70909;BME280;58554;52.006;5.926;2023-11-19T06:19:42;99880.28;;;16.46;59.57
70909;BME280;58554;52.006;5.926;2023-11-19T06:22:09;99876.63;;;16.47;59.04
70909;BME280;58554;52.006;5.926;2023-11-19T06:24:35;99891.84;;;16.37;59.23
70909;BME280;58554;52.006;5.926;2023-11-19T06:27:02;99893.88;;;16.25;59.48
70909;BME280;58554;52.006;5.926;2023-11-19T06:29:31;99883.47;;;16.22;59.79
70909;BME280;58554;52.006;5.926;2023-11-19T06:31:58;99882.78;;;16.20;59.92
70909;BME280;58554;52.006;5.926;2023-11-19T06:34:24;99871.84;;;16.23;59.72
70909;BME280;58554;52.006;5.926;2023-11-19T06:36:51;99875.88;;;16.27;59.79
70909;BME280;58554;52.006;5.926;2023-11-19T06:39:17;99872.78;;;16.32;59.39
70909;BME280;58554;52.006;5.926;2023-11-19T06:41:44;99885.41;;;16.30;59.36
70909;BME280;58554;52.006;5.926;2023-11-19T06:44:11;99877.16;;;16.23;59.22
70909;BME280;58554;52.006;5.926;2023-11-19T06:46:40;99890.91;;;16.18;59.28
70909;BME280;58554;52.006;5.926;2023-11-19T06:49:07;99899.91;;;16.17;59.28
70909;BME280;58554;52.006;5.926;2023-11-19T06:51:33;99893.47;;;16.10;59.42
70909;BME280;58554;52.006;5.926;2023-11-19T06:54:00;99889.13;;;16.09;59.51
70909;BME280;58554;52.006;5.926;2023-11-19T06:56:26;99896.56;;;16.06;59.51
70909;BME280;58554;52.006;5.926;2023-11-19T06:58:53;99899.00;;;15.99;59.55
70909;BME280;58554;52.006;5.926;2023-11-19T07:01:19;99898.88;;;15.91;59.66
70909;BME280;58554;52.006;5.926;2023-11-19T07:03:48;99907.97;;;15.78;59.85
70909;BME280;58554;52.006;5.926;2023-11-19T07:06:15;99907.00;;;15.70;59.94
70909;BME280;58554;52.006;5.926;2023-11-19T07:08:42;99909.66;;;15.60;59.95
70909;BME280;58554;52.006;5.926;2023-11-19T07:11:08;99912.50;;;15.39;60.17
70909;BME280;58554;52.006;5.926;2023-11-19T07:13:35;99927.59;;;15.09;60.50
70909;BME280;58554;52.006;5.926;2023-11-19T07:16:01;99919.03;;;14.86;60.88
70909;BME280;58554;52.006;5.926;2023-11-19T07:18:28;99921.16;;;14.62;61.38
70909;BME280;58554;52.006;5.926;2023-11-19T07:20:57;99929.31;;;14.39;61.68
70909;BME280;58554;52.006;5.926;2023-11-19T07:23:23;99925.03;;;14.17;62.12
70909;BME280;58554;52.006;5.926;2023-11-19T07:25:50;99928.41;;;13.98;62.39
70909;BME280;58554;52.006;5.926;2023-11-19T07:28:16;99932.16;;;13.74;62.96
70909;BME280;58554;52.006;5.926;2023-11-19T07:30:43;99926.69;;;13.55;63.48
70909;BME280;58554;52.006;5.926;2023-11-19T07:33:09;99929.91;;;13.37;63.86
70909;BME280;58554;52.006;5.926;2023-11-19T07:35:36;99940.22;;;13.20;64.31
70909;BME280;58554;52.006;5.926;2023-11-19T07:38:05;99945.06;;;13.03;64.64
70909;BME280;58554;52.006;5.926;2023-11-19T07:40:31;99943.78;;;12.86;65.13
70909;BME280;58554;52.006;5.926;2023-11-19T07:42:58;99957.56;;;12.69;65.80
70909;BME280;58554;52.006;5.926;2023-11-19T07:45:24;99946.69;;;12.49;66.03
70909;BME280;58554;52.006;5.926;2023-11-19T07:47:50;99957.53;;;12.35;66.47
70909;BME280;58554;52.006;5.926;2023-11-19T07:50:17;99953.28;;;12.21;66.52
70909;BME280;58554;52.006;5.926;2023-11-19T07:52:43;99950.50;;;12.11;67.05
70909;BME280;58554;52.006;5.926;2023-11-19T07:55:13;99955.06;;;11.98;67.55
70909;BME280;58554;52.006;5.926;2023-11-19T07:57:39;99951.88;;;11.93;67.84
70909;BME280;58554;52.006;5.926;2023-11-19T08:00:07;99953.81;;;11.91;68.20
70909;BME280;58554;52.006;5.926;2023-11-19T08:02:34;99951.78;;;11.94;68.21
70909;BME280;58554;52.006;5.926;2023-11-19T08:05:01;99959.25;;;12.01;68.28
70909;BME280;58554;52.006;5.926;2023-11-19T08:07:28;99955.31;;;12.06;68.38
70909;BME280;58554;52.006;5.926;2023-11-19T08:09:54;99952.31;;;12.11;68.49
70909;BME280;58554;52.006;5.926;2023-11-19T08:12:23;99953.03;;;12.13;68.52
70909;BME280;58554;52.006;5.926;2023-11-19T08:14:50;99959.78;;;12.17;68.58
70909;BME280;58554;52.006;5.926;2023-11-19T08:17:16;99953.16;;;12.23;68.71
70909;BME280;58554;52.006;5.926;2023-11-19T08:19:43;99953.88;;;12.25;68.60
70909;BME280;58554;52.006;5.926;2023-11-19T08:22:10;99957.38;;;12.25;68.85
70909;BME280;58554;52.006;5.926;2023-11-19T08:24:36;99967.00;;;12.26;68.79
70909;BME280;58554;52.006;5.926;2023-11-19T08:27:03;99957.25;;;12.27;68.75
70909;BME280;58554;52.006;5.926;2023-11-19T08:29:32;99961.72;;;12.26;68.90
70909;BME280;58554;52.006;5.926;2023-11-19T08:32:00;99958.13;;;12.27;69.22
70909;BME280;58554;52.006;5.926;2023-11-19T08:34:26;99948.56;;;12.25;68.99
70909;BME280;58554;52.006;5.926;2023-11-19T08:36:53;99963.53;;;12.26;69.21
70909;BME280;58554;52.006;5.926;2023-11-19T08:39:19;99950.38;;;12.24;69.12
70909;BME280;58554;52.006;5.926;2023-11-19T08:41:46;99957.50;;;12.24;69.24
70909;BME280;58554;52.006;5.926;2023-11-19T08:44:12;99947.13;;;12.21;69.21
70909;BME280;58554;52.006;5.926;2023-11-19T08:46:47;99946.53;;;12.17;69.45
70909;BME280;58554;52.006;5.926;2023-11-19T08:49:16;99951.84;;;12.17;69.25
70909;BME280;58554;52.006;5.926;2023-11-19T08:51:42;99962.19;;;12.20;69.45
70909;BME280;58554;52.006;5.926;2023-11-19T08:54:09;99952.56;;;12.19;69.38
70909;BME280;58554;52.006;5.926;2023-11-19T08:56:35;99973.50;;;12.22;69.13
70909;BME280;58554;52.006;5.926;2023-11-19T08:59:02;99966.41;;;12.23;69.37
70909;BME280;58554;52.006;5.926;2023-11-19T09:01:28;99971.69;;;12.23;69.38
70909;BME280;58554;52.006;5.926;2023-11-19T09:03:57;99965.56;;;12.22;69.44
70909;BME280;58554;52.006;5.926;2023-11-19T09:06:23;99968.22;;;12.22;69.38
70909;BME280;58554;52.006;5.926;2023-11-19T09:08:50;99955.53;;;12.14;69.44
70909;BME280;58554;52.006;5.926;2023-11-19T09:11:17;99957.81;;;12.08;69.65
70909;BME280;58554;52.006;5.926;2023-11-19T09:13:43;99956.50;;;12.02;69.67
70909;BME280;58554;52.006;5.926;2023-11-19T09:16:11;99953.34;;;11.97;69.81
70909;BME280;58554;52.006;5.926;2023-11-19T09:18:38;99963.47;;;11.92;69.86
70909;BME280;58554;52.006;5.926;2023-11-19T09:21:07;99968.97;;;11.89;69.96
70909;BME280;58554;52.006;5.926;2023-11-19T09:23:33;99955.72;;;11.89;70.05
70909;BME280;58554;52.006;5.926;2023-11-19T09:26:00;99961.88;;;11.89;70.32
