sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2022-07-25T00:02:17;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:04:43;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:07:09;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:09:34;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:12:00;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:14:26;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:16:52;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:19:18;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:21:43;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:24:09;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:26:35;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:29:00;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:31:26;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:33:52;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:36:18;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:38:43;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:41:09;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:43:35;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:46:01;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:48:27;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:50:56;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:53:23;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:55:50;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T00:58:16;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:00:43;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:03:09;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:05:34;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:08:01;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:10:30;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:12:56;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:15:22;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:17:48;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:20:16;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:22:42;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:25:08;21.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:27:34;21.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:29:59;21.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:32:26;21.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:34:51;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:37:17;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:39:43;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:42:08;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:44:34;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:47:00;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:49:25;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:51:51;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:54:17;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:56:43;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T01:59:09;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:01:36;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:04:02;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:06:27;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:08:53;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:11:19;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:13:46;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:16:12;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:18:38;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:21:04;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:23:34;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:26:00;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:28:26;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:30:52;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:33:17;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:35:43;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:38:09;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:40:34;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:43:00;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:45:26;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:47:52;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:50:18;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:52:44;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:55:10;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T02:57:36;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:00:03;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:02:29;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:04:55;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:07:20;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:09:46;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:12:11;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:14:37;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:17:03;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:19:28;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:21:54;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:24:20;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:26:45;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:29:11;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:31:37;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:34:02;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:36:28;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:38:54;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:41:21;21.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:43:46;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:46:12;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:48:38;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:51:04;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:53:29;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:55:55;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T03:58:21;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:00:47;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:03:13;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:05:38;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:08:04;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:10:30;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:12:57;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:15:23;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:17:48;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:20:14;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:22:40;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:25:06;20.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:27:31;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:29:57;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:32:23;20.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:34:49;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:37:16;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:39:42;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:42:08;20.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:44:33;21.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:46:59;21.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:49:25;21.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:51:50;21.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:54:16;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:56:41;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T04:59:07;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:01:33;21.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:03:59;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:06:25;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:08:50;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:11:16;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:13:42;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:16:08;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:18:33;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:20:59;21.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:23:25;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:25:51;21.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:28:17;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:30:42;21.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:33:08;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:35:34;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:38:00;21.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:40:25;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:42:51;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:45:17;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:47:42;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:50:08;21.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:52:34;21.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:55:00;21.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:57:25;21.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T05:59:51;21.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:02:17;21.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:04:43;21.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:07:09;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:09:34;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:12:00;22.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:14:26;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:16:52;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:19:18;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:21:44;22.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:24:10;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:26:37;22.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:29:02;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:31:28;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:33:54;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:36:20;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:38:45;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:41:14;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:43:40;22.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:46:06;22.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:48:32;22.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:50:57;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:53:23;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:55:49;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T06:58:15;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:00:40;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:03:06;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:05:33;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:07:59;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:10:25;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:13:08;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:15:35;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:18:00;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:20:27;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:22:52;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:25:18;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:27:46;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:30:12;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:32:40;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:35:06;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:37:32;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:39:57;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:42:23;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:44:49;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:47:14;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:49:40;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:52:06;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:54:31;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:57:16;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T07:59:41;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:02:07;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:04:33;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:06:58;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:09:24;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:11:52;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:14:18;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:16:44;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:19:09;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:21:36;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:24:02;24.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:26:27;24.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:28:54;24.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:31:20;24.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:33:46;24.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:36:11;24.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:38:37;24.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:41:03;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:43:29;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:45:59;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:48:25;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:50:52;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:53:20;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:55:46;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T08:58:13;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:00:40;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:03:06;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:05:33;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:10:36;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:13:06;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:15:39;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:18:07;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:20:48;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:26:05;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:28:45;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:31:12;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:33:51;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:36:18;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:41:19;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:43:45;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:46:11;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:48:39;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:51:08;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:53:34;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:56:00;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T09:58:26;24.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:00:56;24.00;99.70
52943;DHT22;38809;53.300;6.614;2022-07-25T10:09:00;24.50;99.30
52943;DHT22;38809;53.300;6.614;2022-07-25T10:11:27;24.30;98.60
52943;DHT22;38809;53.300;6.614;2022-07-25T10:13:54;24.00;98.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:16:25;23.80;99.40
52943;DHT22;38809;53.300;6.614;2022-07-25T10:18:56;23.50;99.50
52943;DHT22;38809;53.300;6.614;2022-07-25T10:21:23;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:24:16;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:26:51;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:29:17;23.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:31:43;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:34:12;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:36:46;22.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:39:15;22.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:41:50;22.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:44:16;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:46:42;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:49:20;22.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:51:59;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:54:35;22.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T10:57:01;22.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:01:59;22.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:04:24;22.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:06:50;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:09:17;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:11:45;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:14:19;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:16:48;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:19:22;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:21:59;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:24:43;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:27:12;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:29:39;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:32:08;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:34:41;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:37:10;23.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:39:37;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:42:06;24.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:44:38;24.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:47:27;24.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:49:55;24.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:52:32;24.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:57:32;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T11:59:59;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:02:32;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:05:01;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:07:42;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:10:17;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:13:01;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:15:31;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:17:58;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:20:35;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:23:04;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:25:31;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:27:58;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:30:25;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:32:51;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:35:17;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:37:43;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:40:09;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:42:35;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:45:01;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:47:27;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:49:53;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:52:19;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:54:45;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:57:11;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T12:59:38;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:02:04;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:04:30;23.70;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:06:56;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:09:23;24.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:11:49;24.00;99.70
52943;DHT22;38809;53.300;6.614;2022-07-25T13:14:15;23.80;99.40
52943;DHT22;38809;53.300;6.614;2022-07-25T13:16:42;23.50;99.40
52943;DHT22;38809;53.300;6.614;2022-07-25T13:19:08;23.30;99.60
52943;DHT22;38809;53.300;6.614;2022-07-25T13:21:33;23.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:23:59;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:26:25;23.00;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:28:51;22.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:31:18;23.10;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:33:45;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:36:11;23.20;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:38:37;22.90;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:41:06;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:43:32;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:45:58;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:48:24;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:50:50;23.80;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:53:15;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:55:41;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T13:58:07;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:00:33;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:02:59;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:05:25;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:07:50;23.40;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:10:16;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:12:42;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:15:08;23.30;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:17:34;23.50;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:20:00;23.60;99.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:22:26;23.60;99.20
52943;DHT22;38809;53.300;6.614;2022-07-25T14:24:52;23.80;99.40
52943;DHT22;38809;53.300;6.614;2022-07-25T14:27:17;23.90;99.30
52943;DHT22;38809;53.300;6.614;2022-07-25T14:29:43;23.60;99.30
52943;DHT22;38809;53.300;6.614;2022-07-25T14:32:09;23.80;98.90
52943;DHT22;38809;53.300;6.614;2022-07-25T14:34:34;23.90;99.00
52943;DHT22;38809;53.300;6.614;2022-07-25T14:37:01;23.70;99.20
52943;DHT22;38809;53.300;6.614;2022-07-25T14:39:27;23.50;99.40
52943;DHT22;38809;53.300;6.614;2022-07-25T14:41:53;23.70;98.60
52943;DHT22;38809;53.300;6.614;2022-07-25T14:44:18;23.70;98.30
52943;DHT22;38809;53.300;6.614;2022-07-25T14:46:44;23.80;98.50
52943;DHT22;38809;53.300;6.614;2022-07-25T14:49:13;23.90;97.80
52943;DHT22;38809;53.300;6.614;2022-07-25T14:51:41;23.50;97.40
52943;DHT22;38809;53.300;6.614;2022-07-25T14:54:07;23.60;98.00
52943;DHT22;38809;53.300;6.614;2022-07-25T14:56:34;23.70;97.80
52943;DHT22;38809;53.300;6.614;2022-07-25T14:59:00;23.60;98.00
52943;DHT22;38809;53.300;6.614;2022-07-25T15:01:25;23.50;99.20
52943;DHT22;38809;53.300;6.614;2022-07-25T15:03:51;23.20;98.80
52943;DHT22;38809;53.300;6.614;2022-07-25T15:06:17;23.20;99.10
52943;DHT22;38809;53.300;6.614;2022-07-25T15:08:43;23.40;98.60
52943;DHT22;38809;53.300;6.614;2022-07-25T15:11:10;23.20;98.30
52943;DHT22;38809;53.300;6.614;2022-07-25T15:13:35;23.40;98.60
52943;DHT22;38809;53.300;6.614;2022-07-25T15:16:02;23.60;98.60
52943;DHT22;38809;53.300;6.614;2022-07-25T15:18:28;23.90;98.80
52943;DHT22;38809;53.300;6.614;2022-07-25T15:20:54;23.70;97.70
52943;DHT22;38809;53.300;6.614;2022-07-25T15:23:20;23.50;97.50
52943;DHT22;38809;53.300;6.614;2022-07-25T15:25:51;23.50;98.00
52943;DHT22;38809;53.300;6.614;2022-07-25T15:28:17;23.30;97.60
52943;DHT22;38809;53.300;6.614;2022-07-25T15:30:42;23.30;97.50
52943;DHT22;38809;53.300;6.614;2022-07-25T15:33:08;23.10;97.80
52943;DHT22;38809;53.300;6.614;2022-07-25T15:35:34;23.10;98.40
52943;DHT22;38809;53.300;6.614;2022-07-25T15:37:59;23.10;98.20
52943;DHT22;38809;53.300;6.614;2022-07-25T15:40:25;23.10;98.10
52943;DHT22;38809;53.300;6.614;2022-07-25T15:42:51;23.50;98.10
52943;DHT22;38809;53.300;6.614;2022-07-25T15:45:17;23.70;98.30
52943;DHT22;38809;53.300;6.614;2022-07-25T15:47:46;23.50;97.70