sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2024-01-25T00:01:23;101288.38;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:03:50;101281.41;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:06:18;101272.25;;;-1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:08:45;101279.41;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:11:12;101270.56;;;-1.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:13:39;101262.28;;;-2.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:16:06;101256.25;;;-1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:18:33;101239.44;;;-1.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:21:01;101238.28;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:23:28;101234.88;;;-2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:25:56;101219.22;;;-2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:28:26;101225.72;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:30:53;101225.69;;;-2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:33:21;101213.63;;;-2.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:35:48;101215.19;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:38:16;101210.78;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:40:44;101198.34;;;-2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:43:11;101199.56;;;-2.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:45:38;101201.41;;;-2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:48:06;101201.50;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:50:34;101189.59;;;-1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:53:01;101188.34;;;-1.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:55:28;101185.00;;;-1.79;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T00:57:56;101188.16;;;-1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:00:23;101189.69;;;-1.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:02:53;101178.72;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:05:20;101179.66;;;-1.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:07:48;101178.47;;;-1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:10:17;101159.13;;;-1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:12:44;101159.59;;;-1.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:15:11;101161.06;;;-1.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:17:38;101151.13;;;-1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:20:06;101149.84;;;-1.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:22:33;101146.72;;;-1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:25:00;101145.00;;;-1.70;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:27:27;101136.91;;;-1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:29:55;101141.44;;;-1.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:32:21;101131.50;;;-1.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:34:48;101132.50;;;-1.82;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:37:15;101120.81;;;-1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:39:43;101117.47;;;-1.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:42:10;101112.03;;;-1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:44:38;101112.03;;;-1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:47:06;101110.72;;;-1.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:49:34;101096.22;;;-1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:52:02;101095.03;;;-1.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:54:29;101089.44;;;-1.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:56:58;101098.91;;;-1.93;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T01:59:25;101086.19;;;-2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:01:52;101085.31;;;-1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:04:20;101084.38;;;-1.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:06:47;101066.88;;;-1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:09:15;101068.53;;;-1.68;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:11:42;101061.91;;;-1.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:14:09;101059.03;;;-1.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:16:38;101048.66;;;-1.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:19:06;101051.28;;;-1.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:21:33;101052.06;;;-1.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:24:00;101048.47;;;-1.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:26:28;101044.88;;;-1.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:28:55;101045.28;;;-1.62;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:31:23;101037.03;;;-1.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:33:50;101027.63;;;-1.46;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:36:17;101026.88;;;-1.48;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:38:45;101028.56;;;-1.47;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:41:11;101020.09;;;-1.37;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:43:38;101013.34;;;-1.42;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:46:07;101009.28;;;-1.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:48:34;101003.16;;;-1.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:51:01;101003.81;;;-1.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:53:28;100998.81;;;-1.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:55:56;100997.34;;;-1.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T02:58:23;100986.22;;;-1.29;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:00:50;100986.59;;;-1.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:03:17;100979.34;;;-1.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:05:44;100984.16;;;-1.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:08:12;100986.13;;;-1.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:10:39;100973.78;;;-1.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:13:06;100973.97;;;-1.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:15:33;100961.91;;;-1.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:18:00;100955.41;;;-1.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:20:27;100950.50;;;-1.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:22:54;100949.28;;;-1.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:25:22;100938.94;;;-1.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:27:49;100928.03;;;-1.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:30:16;100933.63;;;-0.90;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:32:45;100939.16;;;-0.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:35:12;100924.00;;;-0.91;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:37:40;100919.84;;;-0.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:40:07;100921.19;;;-0.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:42:35;100912.03;;;-0.82;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:45:02;100905.91;;;-0.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:47:29;100907.19;;;-0.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:49:56;100895.19;;;-0.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:52:23;100903.84;;;-0.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:54:50;100893.69;;;-0.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:57:18;100890.34;;;-0.73;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T03:59:45;100883.06;;;-0.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:02:12;100867.31;;;-0.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:04:39;100869.88;;;-0.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:07:06;100861.41;;;-0.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:09:33;100855.53;;;-0.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:12:00;100855.06;;;-0.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:14:28;100855.53;;;-0.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:16:55;100846.53;;;-0.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:19:22;100848.56;;;-0.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:21:49;100849.31;;;-0.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:24:16;100848.38;;;-0.63;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:26:43;100841.22;;;-0.61;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:29:10;100829.59;;;-0.59;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:31:44;100832.13;;;-0.57;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:34:15;100822.22;;;-0.54;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:36:43;100816.28;;;-0.57;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:39:10;100819.47;;;-0.52;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:41:37;100815.03;;;-0.52;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:44:04;100804.69;;;-0.55;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:46:31;100809.34;;;-0.46;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:49:03;100800.25;;;-0.54;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:51:31;100796.78;;;-0.42;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:53:58;100783.78;;;-0.45;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:56:25;100785.06;;;-0.38;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T04:58:52;100785.16;;;-0.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:01:19;100783.91;;;-0.34;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:03:46;100773.66;;;-0.26;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:06:14;100775.69;;;-0.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:08:42;100758.28;;;-0.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:11:10;100760.78;;;-0.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:13:37;100763.50;;;-0.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:16:04;100766.69;;;-0.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:18:32;100762.06;;;-0.36;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:20:59;100757.44;;;-0.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:23:26;100750.84;;;-0.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:25:54;100746.13;;;-0.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:28:22;100740.53;;;-0.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:30:51;100742.81;;;-0.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:33:18;100753.78;;;0.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:35:46;100754.41;;;0.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:38:13;100745.53;;;0.11;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:40:40;100737.25;;;0.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:43:07;100736.94;;;0.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:45:34;100724.28;;;0.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:48:01;100724.34;;;0.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:50:28;100719.34;;;0.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:52:55;100721.28;;;0.30;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:55:22;100715.00;;;0.31;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T05:57:50;100711.03;;;0.49;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:00:17;100710.09;;;0.50;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:02:47;100697.94;;;0.48;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:05:15;100702.44;;;0.58;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:07:42;100692.94;;;0.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:10:09;100689.50;;;0.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:12:37;100685.19;;;0.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:15:05;100688.97;;;0.61;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:17:32;100674.88;;;0.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:19:59;100677.75;;;0.82;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:22:27;100655.53;;;0.73;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:24:54;100662.75;;;0.82;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:27:21;100663.44;;;0.73;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:29:48;100667.78;;;0.74;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:32:15;100648.13;;;0.89;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:34:52;100657.59;;;0.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:37:20;100644.41;;;1.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:39:48;100641.03;;;1.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:42:15;100636.72;;;1.11;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:44:42;100636.25;;;1.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:47:10;100640.09;;;1.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:49:37;100638.06;;;1.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:52:04;100624.47;;;1.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:54:32;100621.47;;;1.26;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:56:59;100623.13;;;1.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T06:59:26;100619.78;;;1.36;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:01:53;100617.25;;;1.34;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:04:21;100618.47;;;1.30;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:06:49;100618.94;;;1.35;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:09:17;100612.66;;;1.25;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:11:44;100608.81;;;1.40;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:14:11;100616.03;;;1.38;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:16:38;100610.41;;;1.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:19:05;100604.00;;;1.12;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:21:32;100611.00;;;1.02;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:24:02;100600.66;;;1.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:26:30;100601.50;;;1.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:28:57;100597.03;;;1.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:31:26;100588.63;;;1.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:33:54;100594.88;;;1.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:36:22;100580.91;;;1.25;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:38:51;100583.44;;;1.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:41:18;100567.94;;;1.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:43:45;100574.69;;;1.37;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:46:13;100567.94;;;1.45;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:48:42;100573.25;;;1.33;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:51:11;100566.59;;;1.39;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:53:40;100571.88;;;1.39;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:56:07;100576.31;;;1.61;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T07:58:39;100570.44;;;1.57;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:01:06;100566.97;;;1.46;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:03:33;100571.28;;;1.58;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:06:02;100571.78;;;1.52;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:08:30;100562.59;;;1.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:10:57;100562.97;;;1.62;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:13:25;100568.88;;;1.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:15:59;100557.31;;;1.56;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:18:26;100557.03;;;1.70;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:20:57;100557.44;;;1.65;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:23:24;100553.91;;;1.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:25:51;100548.63;;;1.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:28:19;100549.53;;;1.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:30:47;100545.31;;;1.84;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:33:14;100543.31;;;1.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:35:42;100538.25;;;1.73;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:38:09;100539.47;;;1.80;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:40:36;100535.69;;;1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:43:03;100539.66;;;1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:45:31;100525.44;;;1.89;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:47:59;100524.00;;;1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:50:27;100514.63;;;1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:52:55;100510.34;;;2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:55:22;100516.00;;;2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T08:57:50;100508.88;;;2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:00:18;100505.88;;;2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:02:47;100495.53;;;1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:05:14;100499.34;;;1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:07:41;100494.97;;;1.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:10:09;100487.59;;;1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:12:37;100486.25;;;1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:15:05;100486.91;;;1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:17:32;100477.97;;;1.76;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:20:00;100474.41;;;1.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:22:28;100475.66;;;1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:24:55;100470.09;;;1.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:27:23;100467.44;;;1.86;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:29:50;100465.06;;;1.83;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:32:17;100459.47;;;1.97;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:34:47;100459.53;;;1.75;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:37:15;100455.84;;;1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:39:45;100459.38;;;2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:42:12;100448.28;;;1.94;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:44:41;100442.97;;;2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:47:10;100450.72;;;2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:49:38;100438.09;;;1.99;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:52:12;100437.56;;;1.95;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:54:40;100429.03;;;2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:57:21;100433.06;;;2.17;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T09:59:50;100438.84;;;2.22;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:02:21;100427.00;;;2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:04:50;100427.06;;;2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:07:39;100422.09;;;2.21;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:10:08;100425.31;;;2.25;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:12:37;100421.59;;;2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:15:05;100419.66;;;2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:17:33;100418.69;;;2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:20:20;100409.50;;;2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:22:51;100404.78;;;1.96;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:25:22;100402.06;;;2.07;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:28:08;100394.25;;;2.06;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:30:36;100386.97;;;1.98;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:33:04;100398.25;;;2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:35:32;100393.03;;;2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:37:59;100375.88;;;2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:40:28;100379.31;;;2.26;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:42:56;100380.75;;;2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:45:23;100374.16;;;2.34;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:47:51;100372.72;;;2.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:50:18;100382.44;;;2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:52:46;100380.03;;;2.28;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:55:15;100372.91;;;2.28;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T10:57:45;100378.59;;;2.24;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:00:15;100368.56;;;2.27;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:02:44;100376.66;;;2.26;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:05:14;100371.66;;;2.32;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:07:46;100371.84;;;2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:10:20;100373.09;;;2.16;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:12:55;100375.31;;;2.10;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:15:44;100369.22;;;2.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:18:12;100372.41;;;2.14;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:20:39;100366.56;;;2.20;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:23:08;100371.13;;;2.08;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:25:37;100368.75;;;2.15;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:28:05;100366.28;;;1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:30:34;100365.63;;;2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:33:09;100360.91;;;2.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:35:36;100360.13;;;2.13;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:38:04;100362.59;;;2.04;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:40:31;100360.91;;;2.03;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:43:05;100366.59;;;2.29;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:45:39;100360.41;;;2.09;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:48:10;100360.19;;;2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:50:38;100358.13;;;2.05;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:53:06;100362.84;;;2.01;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:55:33;100368.50;;;2.18;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T11:58:00;100361.16;;;2.00;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:00:28;100363.63;;;1.92;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:02:56;100358.72;;;1.88;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:05:23;100356.03;;;1.78;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:07:51;100359.44;;;1.90;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:10:18;100367.38;;;1.69;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:12:48;100359.19;;;1.72;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:15:15;100355.25;;;1.66;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:17:42;100370.22;;;1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:20:11;100365.50;;;1.60;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:22:39;100362.28;;;1.77;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:25:07;100363.72;;;1.81;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:27:39;100360.97;;;1.71;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:30:07;100371.13;;;1.87;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:32:38;100373.59;;;1.79;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:35:06;100373.06;;;1.85;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:37:35;100365.31;;;1.93;100.00
29461;BME280;16428;47.836;35.106;2024-01-25T12:40:02;100367.25;;;1.91;100.00