sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66057;DHT22;52842;52.666;5.202;2022-12-10T00:01:18;16.90;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T00:03:45;16.90;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T00:06:13;16.90;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T00:08:41;16.90;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T00:11:09;16.90;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T00:13:36;16.90;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:16:04;16.90;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:18:31;16.80;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:20:57;16.80;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:23:24;16.80;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:25:52;16.80;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:28:19;16.80;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T00:30:46;16.80;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T00:33:12;16.80;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T00:35:39;16.80;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:38:06;16.80;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T00:40:32;16.80;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T00:43:00;16.80;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:45:27;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:47:54;16.80;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:50:20;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:52:47;16.80;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T00:55:14;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T00:57:40;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:00:09;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:02:36;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:05:03;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:07:30;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:09:56;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:12:23;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:14:50;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:17:18;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:19:46;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:22:12;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:24:39;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:27:06;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:29:32;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T01:31:59;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:34:27;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:36:54;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:39:21;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:41:49;16.70;59.10
66057;DHT22;52842;52.666;5.202;2022-12-10T01:47:01;16.70;59.10
66057;DHT22;52842;52.666;5.202;2022-12-10T01:49:32;16.70;59.10
66057;DHT22;52842;52.666;5.202;2022-12-10T01:52:00;16.70;59.20
66057;DHT22;52842;52.666;5.202;2022-12-10T01:54:27;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:56:57;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T01:59:24;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:01:52;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:04:29;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:07:00;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:09:31;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:12:02;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:14:32;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:17:05;16.70;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T02:19:36;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:22:07;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:24:34;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:27:03;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:29:32;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:32:02;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:34:31;16.70;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T02:37:00;16.70;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T02:39:29;16.70;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T02:41:58;16.70;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T02:44:26;16.70;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T02:46:55;16.70;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T02:49:23;16.70;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T02:51:50;16.70;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T02:57:07;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T02:59:38;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:02:11;16.70;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T03:04:42;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:07:13;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:09:44;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:12:13;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:14:42;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:17:10;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:19:39;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:22:07;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:24:36;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:27:03;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:29:31;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:31:59;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:34:28;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:36:55;16.70;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T03:39:21;16.70;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T03:41:48;16.70;58.60
66057;DHT22;52842;52.666;5.202;2022-12-10T03:44:26;16.70;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T03:46:53;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T03:49:20;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T03:51:48;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T03:54:14;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T03:56:41;16.70;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T03:59:08;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T04:01:35;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T04:04:02;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T04:06:29;16.70;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T04:08:57;16.70;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T04:11:24;16.70;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T04:13:51;16.70;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T04:16:36;16.70;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T04:19:03;16.70;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T04:21:31;16.70;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T04:24:17;16.70;58.10
66057;DHT22;52842;52.666;5.202;2022-12-10T04:27:03;16.70;58.10
66057;DHT22;52842;52.666;5.202;2022-12-10T04:29:30;16.70;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T04:31:57;16.70;58.10
66057;DHT22;52842;52.666;5.202;2022-12-10T04:34:24;16.70;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T04:36:51;16.70;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T04:39:19;16.70;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T04:41:47;16.70;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T04:44:14;16.70;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T04:46:40;16.70;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T04:49:07;16.70;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T04:51:34;16.70;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T04:54:01;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T04:56:29;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T04:58:56;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:01:23;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:03:50;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:06:17;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:08:44;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:11:12;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:13:40;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:16:07;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:18:35;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:21:02;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:23:30;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:25:59;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:28:26;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:30:54;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:33:21;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:35:52;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:38:19;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T05:40:45;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:43:12;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:45:39;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:48:08;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:50:35;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:53:01;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:55:28;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T05:57:56;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:00:23;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:02:50;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:05:18;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:07:45;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:10:11;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:12:38;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T06:15:05;16.70;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T06:17:32;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:19:58;16.70;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T06:22:26;16.70;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T06:24:53;16.70;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T06:27:20;16.70;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T06:29:46;16.70;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T06:32:13;16.70;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T06:34:39;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:37:06;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:39:34;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:42:01;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:44:27;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:46:54;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:49:21;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T06:51:47;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T06:54:14;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T06:56:42;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T06:59:09;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:01:37;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:04:05;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:06:31;16.70;58.10
66057;DHT22;52842;52.666;5.202;2022-12-10T07:08:58;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T07:11:25;16.70;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T07:13:53;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:16:20;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:18:47;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:21:15;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:23:42;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:26:08;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:28:35;16.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T07:31:03;16.70;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T07:33:30;16.70;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T07:35:57;16.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T07:38:24;16.70;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T07:40:50;16.70;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T07:43:17;16.70;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T07:45:44;16.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T07:48:12;16.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T07:50:39;16.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T07:53:06;16.70;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:55:32;16.60;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T07:57:59;16.60;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T08:00:26;16.50;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T08:02:52;16.50;57.70
66057;DHT22;52842;52.666;5.202;2022-12-10T08:05:20;16.50;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T08:07:47;16.40;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T08:10:14;16.40;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T08:12:40;16.40;57.90
66057;DHT22;52842;52.666;5.202;2022-12-10T08:15:07;16.30;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T08:17:34;16.30;58.10
66057;DHT22;52842;52.666;5.202;2022-12-10T08:20:01;16.30;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T08:22:29;16.20;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T08:24:56;16.20;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T08:27:23;16.10;58.40
66057;DHT22;52842;52.666;5.202;2022-12-10T08:29:49;16.10;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T08:32:16;16.10;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T08:34:42;16.00;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T08:37:09;16.00;59.30
66057;DHT22;52842;52.666;5.202;2022-12-10T08:39:37;16.00;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T08:42:05;16.00;58.80
66057;DHT22;52842;52.666;5.202;2022-12-10T08:44:32;16.00;58.90
66057;DHT22;52842;52.666;5.202;2022-12-10T08:46:58;16.00;59.20
66057;DHT22;52842;52.666;5.202;2022-12-10T08:49:25;16.00;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T08:51:52;16.00;59.80
66057;DHT22;52842;52.666;5.202;2022-12-10T08:54:18;16.00;60.00
66057;DHT22;52842;52.666;5.202;2022-12-10T08:56:46;15.90;60.10
66057;DHT22;52842;52.666;5.202;2022-12-10T08:59:13;16.00;60.00
66057;DHT22;52842;52.666;5.202;2022-12-10T09:01:40;15.90;60.00
66057;DHT22;52842;52.666;5.202;2022-12-10T09:04:06;15.90;60.00
66057;DHT22;52842;52.666;5.202;2022-12-10T09:06:33;15.90;60.00
66057;DHT22;52842;52.666;5.202;2022-12-10T09:09:00;16.00;59.90
66057;DHT22;52842;52.666;5.202;2022-12-10T09:11:28;16.00;59.80
66057;DHT22;52842;52.666;5.202;2022-12-10T09:13:56;16.00;59.80
66057;DHT22;52842;52.666;5.202;2022-12-10T09:16:27;16.00;59.70
66057;DHT22;52842;52.666;5.202;2022-12-10T09:18:54;16.10;59.80
66057;DHT22;52842;52.666;5.202;2022-12-10T09:21:21;16.10;59.70
66057;DHT22;52842;52.666;5.202;2022-12-10T09:23:49;16.10;59.60
66057;DHT22;52842;52.666;5.202;2022-12-10T09:26:16;16.10;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T09:28:43;16.20;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T09:31:12;16.30;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T09:33:39;16.30;59.40
66057;DHT22;52842;52.666;5.202;2022-12-10T09:36:07;16.40;59.20
66057;DHT22;52842;52.666;5.202;2022-12-10T09:38:34;16.70;58.70
66057;DHT22;52842;52.666;5.202;2022-12-10T09:41:01;16.80;58.30
66057;DHT22;52842;52.666;5.202;2022-12-10T09:43:34;17.10;57.80
66057;DHT22;52842;52.666;5.202;2022-12-10T09:46:06;17.30;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T09:48:36;17.70;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T09:51:07;18.00;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T09:53:35;18.20;55.30
66057;DHT22;52842;52.666;5.202;2022-12-10T09:56:02;18.40;54.70
66057;DHT22;52842;52.666;5.202;2022-12-10T09:58:29;18.60;54.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:00:56;18.70;54.00
66057;DHT22;52842;52.666;5.202;2022-12-10T10:03:24;18.70;53.90
66057;DHT22;52842;52.666;5.202;2022-12-10T10:05:52;18.50;54.30
66057;DHT22;52842;52.666;5.202;2022-12-10T10:08:22;18.30;54.60
66057;DHT22;52842;52.666;5.202;2022-12-10T10:10:49;18.20;54.90
66057;DHT22;52842;52.666;5.202;2022-12-10T10:13:18;18.10;55.10
66057;DHT22;52842;52.666;5.202;2022-12-10T10:15:50;18.00;56.00
66057;DHT22;52842;52.666;5.202;2022-12-10T10:18:18;17.90;55.60
66057;DHT22;52842;52.666;5.202;2022-12-10T10:20:47;17.80;55.70
66057;DHT22;52842;52.666;5.202;2022-12-10T10:23:16;17.80;55.90
66057;DHT22;52842;52.666;5.202;2022-12-10T10:25:42;17.80;55.90
66057;DHT22;52842;52.666;5.202;2022-12-10T10:28:10;17.70;55.90
66057;DHT22;52842;52.666;5.202;2022-12-10T10:30:38;17.70;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T10:33:08;17.70;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:35:41;17.70;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:38:13;17.70;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T10:40:42;17.70;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T10:43:12;17.60;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:45:41;17.60;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T10:48:12;17.60;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:50:40;17.60;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:53:20;17.70;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:55:48;17.60;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T10:58:17;17.60;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T11:00:52;17.60;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T11:03:19;17.60;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T11:05:46;17.60;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T11:08:16;17.60;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T11:10:46;17.60;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T11:13:19;17.60;56.70
66057;DHT22;52842;52.666;5.202;2022-12-10T11:15:47;17.60;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T11:18:24;17.60;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T11:20:59;17.60;56.90
66057;DHT22;52842;52.666;5.202;2022-12-10T11:23:29;17.70;56.90
66057;DHT22;52842;52.666;5.202;2022-12-10T11:25:58;17.80;56.70
66057;DHT22;52842;52.666;5.202;2022-12-10T11:28:34;17.90;56.70
66057;DHT22;52842;52.666;5.202;2022-12-10T11:33:49;17.90;56.90
66057;DHT22;52842;52.666;5.202;2022-12-10T11:36:21;17.90;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T11:38:52;18.00;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T11:41:23;18.00;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T11:43:57;18.00;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T11:46:32;18.10;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T11:49:05;18.10;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T11:51:35;18.10;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T11:54:06;18.10;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T11:56:38;18.10;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T11:59:10;18.10;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T12:01:43;18.10;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T12:04:25;18.10;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T12:07:07;18.10;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T12:09:37;18.00;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T12:12:11;18.00;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T12:14:42;17.90;57.10
66057;DHT22;52842;52.666;5.202;2022-12-10T12:17:10;17.80;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T12:19:38;17.70;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T12:22:07;17.60;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T12:24:38;17.60;57.50
66057;DHT22;52842;52.666;5.202;2022-12-10T12:27:08;17.50;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T12:29:39;17.60;57.30
66057;DHT22;52842;52.666;5.202;2022-12-10T12:32:10;17.50;57.10
66057;DHT22;52842;52.666;5.202;2022-12-10T12:34:41;17.50;57.00
66057;DHT22;52842;52.666;5.202;2022-12-10T12:37:12;17.50;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T12:39:41;17.50;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T12:42:12;17.50;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T12:44:45;17.50;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T12:47:16;17.50;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T12:49:45;17.40;56.00
66057;DHT22;52842;52.666;5.202;2022-12-10T12:52:18;17.30;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T12:54:46;17.20;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T12:57:14;17.10;56.20
66057;DHT22;52842;52.666;5.202;2022-12-10T12:59:48;17.00;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T13:02:20;16.90;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T13:04:48;16.80;56.70
66057;DHT22;52842;52.666;5.202;2022-12-10T13:07:32;16.70;57.00
66057;DHT22;52842;52.666;5.202;2022-12-10T13:12:51;16.50;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T13:15:18;16.40;58.00
66057;DHT22;52842;52.666;5.202;2022-12-10T13:20:41;16.20;58.50
66057;DHT22;52842;52.666;5.202;2022-12-10T13:25:55;16.00;59.10
66057;DHT22;52842;52.666;5.202;2022-12-10T13:28:26;15.90;59.30
66057;DHT22;52842;52.666;5.202;2022-12-10T13:31:07;15.80;59.50
66057;DHT22;52842;52.666;5.202;2022-12-10T13:33:43;15.80;59.70
66057;DHT22;52842;52.666;5.202;2022-12-10T13:36:13;15.70;59.80
66057;DHT22;52842;52.666;5.202;2022-12-10T13:38:40;15.60;59.90
66057;DHT22;52842;52.666;5.202;2022-12-10T13:41:07;15.60;60.10
66057;DHT22;52842;52.666;5.202;2022-12-10T13:43:52;15.50;60.20
66057;DHT22;52842;52.666;5.202;2022-12-10T13:46:50;15.40;60.40
66057;DHT22;52842;52.666;5.202;2022-12-10T13:49:18;15.40;60.70
66057;DHT22;52842;52.666;5.202;2022-12-10T13:51:49;15.30;60.80
66057;DHT22;52842;52.666;5.202;2022-12-10T13:54:23;15.30;73.70
66057;DHT22;52842;52.666;5.202;2022-12-10T13:56:55;15.20;61.10
66057;DHT22;52842;52.666;5.202;2022-12-10T13:59:28;15.10;61.10
66057;DHT22;52842;52.666;5.202;2022-12-10T14:01:59;15.10;60.90
66057;DHT22;52842;52.666;5.202;2022-12-10T14:04:31;15.10;60.80
66057;DHT22;52842;52.666;5.202;2022-12-10T14:07:04;15.00;93.40
66057;DHT22;52842;52.666;5.202;2022-12-10T14:09:34;15.10;62.50
66057;DHT22;52842;52.666;5.202;2022-12-10T14:12:01;15.10;65.10
66057;DHT22;52842;52.666;5.202;2022-12-10T14:14:29;15.10;63.90
66057;DHT22;52842;52.666;5.202;2022-12-10T14:16:59;15.40;94.60
66057;DHT22;52842;52.666;5.202;2022-12-10T14:21:53;15.00;60.60
66057;DHT22;52842;52.666;5.202;2022-12-10T14:24:31;15.00;61.20
66057;DHT22;52842;52.666;5.202;2022-12-10T14:27:00;15.00;61.30
66057;DHT22;52842;52.666;5.202;2022-12-10T14:29:27;15.10;61.30
66057;DHT22;52842;52.666;5.202;2022-12-10T14:31:54;15.10;61.30
66057;DHT22;52842;52.666;5.202;2022-12-10T14:34:21;15.10;61.30
66057;DHT22;52842;52.666;5.202;2022-12-10T14:36:49;15.20;61.10
66057;DHT22;52842;52.666;5.202;2022-12-10T14:39:17;15.30;60.80
66057;DHT22;52842;52.666;5.202;2022-12-10T14:41:47;15.50;60.30
66057;DHT22;52842;52.666;5.202;2022-12-10T14:44:15;15.70;59.70
66057;DHT22;52842;52.666;5.202;2022-12-10T14:46:42;16.00;59.00
66057;DHT22;52842;52.666;5.202;2022-12-10T14:49:13;16.20;58.20
66057;DHT22;52842;52.666;5.202;2022-12-10T14:51:41;16.50;57.60
66057;DHT22;52842;52.666;5.202;2022-12-10T14:54:22;16.70;57.00
66057;DHT22;52842;52.666;5.202;2022-12-10T14:56:51;17.00;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T14:59:19;17.20;56.00
66057;DHT22;52842;52.666;5.202;2022-12-10T15:01:48;17.40;55.60
66057;DHT22;52842;52.666;5.202;2022-12-10T15:04:16;17.40;55.30
66057;DHT22;52842;52.666;5.202;2022-12-10T15:06:44;17.30;55.30
66057;DHT22;52842;52.666;5.202;2022-12-10T15:09:13;17.20;55.50
66057;DHT22;52842;52.666;5.202;2022-12-10T15:11:40;17.10;55.80
66057;DHT22;52842;52.666;5.202;2022-12-10T15:14:14;17.00;56.00
66057;DHT22;52842;52.666;5.202;2022-12-10T15:16:43;16.90;56.10
66057;DHT22;52842;52.666;5.202;2022-12-10T15:19:20;16.90;56.30
66057;DHT22;52842;52.666;5.202;2022-12-10T15:21:47;16.80;56.40
66057;DHT22;52842;52.666;5.202;2022-12-10T15:24:16;16.80;56.50
66057;DHT22;52842;52.666;5.202;2022-12-10T15:26:43;16.80;56.70
66057;DHT22;52842;52.666;5.202;2022-12-10T15:29:31;16.70;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T15:32:00;16.70;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T15:34:28;16.70;56.60
66057;DHT22;52842;52.666;5.202;2022-12-10T15:36:56;16.70;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T15:39:24;16.60;56.80
66057;DHT22;52842;52.666;5.202;2022-12-10T15:41:52;16.60;56.90
66057;DHT22;52842;52.666;5.202;2022-12-10T15:44:23;16.50;56.90
66057;DHT22;52842;52.666;5.202;2022-12-10T15:46:57;16.50;57.10
66057;DHT22;52842;52.666;5.202;2022-12-10T15:49:24;16.40;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T15:51:51;16.30;57.20
66057;DHT22;52842;52.666;5.202;2022-12-10T15:54:20;16.30;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T15:56:47;16.30;57.40
66057;DHT22;52842;52.666;5.202;2022-12-10T15:59:14;16.20;57.40