sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:03;16.73;;;7.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:16;18.15;;;8.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:26;19.00;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:37;18.77;;;9.48;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:48;18.37;;;9.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:00:58;17.98;;;9.32;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:08;17.77;;;8.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:19;19.07;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:29;19.67;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:39;19.30;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:49;18.17;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:01:59;16.80;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:02:10;16.55;;;8.52;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:02:20;17.00;;;8.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:02:30;16.17;;;8.47;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:02:40;16.93;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:02:52;16.50;;;8.52;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:03;17.70;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:14;16.65;;;8.52;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:27;17.33;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:37;18.37;;;9.43;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:47;19.27;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:03:58;18.83;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:08;15.77;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:18;14.70;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:28;14.53;;;8.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:38;15.73;;;8.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:49;16.58;;;8.48;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:04:59;17.27;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:05:10;16.35;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:05:21;16.33;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:05:31;16.70;;;8.85;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:05:43;17.98;;;8.65;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:05:53;17.88;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:06;17.37;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:17;17.45;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:27;18.02;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:37;18.37;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:48;17.20;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:06:58;16.35;;;8.88;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:08;15.30;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:18;15.50;;;8.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:29;14.77;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:39;16.02;;;8.75;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:49;17.53;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:07:59;18.90;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:08:23;17.75;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:08:33;17.03;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:08:44;17.92;;;9.18;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:08:55;16.60;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:09:05;15.77;;;8.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:09:15;16.10;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:09:25;16.33;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:09:42;17.50;;;9.55;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:09:52;17.43;;;9.53;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:02;16.93;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:13;17.30;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:23;17.52;;;9.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:33;16.80;;;9.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:44;16.90;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:10:55;18.85;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:05;18.73;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:15;17.83;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:26;15.52;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:37;17.70;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:47;17.83;;;8.75;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:11:58;16.63;;;8.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:08;15.05;;;8.52;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:18;15.60;;;8.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:28;16.93;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:39;17.20;;;8.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:49;17.95;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:12:59;18.00;;;9.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:13:09;18.70;;;9.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:13:19;19.03;;;9.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:13:30;18.70;;;9.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:13:40;16.77;;;9.35;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:13:50;14.13;;;8.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:02;15.48;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:12;16.40;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:22;16.60;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:33;15.67;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:43;17.13;;;9.43;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:14:53;18.00;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:04;18.03;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:14;15.70;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:24;16.70;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:34;17.70;;;9.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:45;18.40;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:15:55;17.85;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:06;17.37;;;9.37;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:16;18.58;;;9.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:27;18.57;;;9.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:37;20.30;;;9.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:48;20.23;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:16:58;19.37;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:17:08;17.55;;;9.02;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:17:18;15.63;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:17:28;16.53;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:17:39;15.73;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:17:49;16.27;;;8.85;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:00;18.43;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:10;20.75;;;9.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:20;22.20;;;10.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:30;19.93;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:41;17.07;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:18:51;17.25;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:01;17.73;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:11;19.00;;;9.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:22;18.47;;;9.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:32;18.70;;;9.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:42;18.95;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:19:52;19.27;;;9.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:02;19.30;;;9.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:13;19.80;;;9.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:23;19.85;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:33;19.63;;;9.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:45;18.23;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:20:55;18.38;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:05;19.33;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:16;18.60;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:26;16.83;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:36;16.25;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:46;16.75;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:21:56;18.10;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:22:07;17.97;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:22:17;18.23;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:22:27;18.50;;;9.18;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:22:37;18.80;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:22:47;19.77;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:00;18.15;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:10;16.77;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:21;16.13;;;9.43;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:31;18.60;;;10.05;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:42;20.03;;;10.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:23:52;19.98;;;9.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:03;18.43;;;9.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:13;17.90;;;9.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:23;18.00;;;9.32;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:34;19.57;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:44;20.50;;;9.37;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:24:55;20.15;;;9.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:25:05;18.40;;;9.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:25:15;17.88;;;9.45;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:25:26;17.87;;;9.17;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:25:36;18.50;;;9.15;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:25:53;18.13;;;8.98;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:03;17.37;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:14;17.37;;;9.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:25;17.52;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:35;17.73;;;9.47;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:49;17.95;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:26:59;17.90;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:27:12;17.90;;;9.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:27:22;18.40;;;9.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:27:33;18.07;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:27:43;17.40;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:27:58;16.60;;;8.45;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:28:12;16.23;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:28:22;17.20;;;9.35;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:28:32;17.20;;;9.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:28:43;16.93;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:28:54;16.50;;;9.35;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:29:05;16.80;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:29:16;19.80;;;9.35;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:29:27;19.83;;;9.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:29:39;17.77;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:29:49;17.13;;;9.03;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:00;17.67;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:10;17.47;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:20;17.25;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:31;15.80;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:41;16.00;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:30:51;16.50;;;9.15;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:01;17.73;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:12;17.77;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:22;17.43;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:32;18.87;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:43;20.00;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:31:53;20.27;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:03;17.63;;;9.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:14;17.23;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:26;17.10;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:36;19.03;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:47;20.07;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:32:57;18.13;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:33:08;17.27;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:33:18;16.50;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:33:28;20.02;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:33:38;19.57;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:33:49;18.60;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:34:01;16.50;;;8.82;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:34:12;17.13;;;8.45;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:34:22;19.93;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:34:32;20.50;;;9.03;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:34:51;19.02;;;9.35;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:01;15.57;;;8.95;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:11;14.90;;;9.03;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:22;15.50;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:32;16.63;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:43;18.35;;;9.02;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:35:53;17.63;;;8.53;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:04;18.20;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:14;15.20;;;8.17;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:25;14.98;;;8.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:35;14.03;;;8.43;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:45;14.83;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:36:55;16.17;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:06;17.65;;;9.25;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:16;18.10;;;9.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:26;16.80;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:36;15.93;;;8.82;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:46;15.90;;;9.17;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:37:57;17.70;;;9.47;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:08;19.65;;;9.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:18;20.13;;;9.43;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:28;19.45;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:39;19.23;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:49;18.03;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:38:59;18.30;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:39:09;17.27;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:39:19;18.58;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:39:30;18.07;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:39:40;18.65;;;9.55;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:39:50;18.43;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:00;17.87;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:11;17.58;;;8.88;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:22;16.90;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:33;15.60;;;8.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:43;15.80;;;7.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:40:53;16.97;;;8.03;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:41:03;18.07;;;8.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:41:13;18.65;;;8.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:41:24;17.33;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:41:52;18.10;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:42:21;16.98;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:42:50;16.52;;;8.75;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:00;16.37;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:11;14.77;;;8.25;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:22;14.10;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:32;15.00;;;8.47;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:42;16.13;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:43:52;16.30;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:02;16.38;;;8.85;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:14;17.87;;;9.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:24;19.27;;;9.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:34;19.63;;;9.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:44;17.57;;;9.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:44:54;18.07;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:06;17.65;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:18;16.45;;;8.32;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:28;18.63;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:38;21.33;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:48;21.07;;;9.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:45:59;17.88;;;8.65;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:46:09;15.23;;;8.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:46:19;14.70;;;8.37;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:46:29;14.03;;;8.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:46:40;13.07;;;7.85;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:46:50;12.83;;;7.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:00;13.87;;;8.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:12;14.55;;;8.48;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:23;16.40;;;8.82;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:33;17.67;;;8.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:43;17.60;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:47:54;15.60;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:06;16.52;;;8.95;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:16;18.90;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:26;18.17;;;8.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:36;16.37;;;8.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:47;13.93;;;8.25;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:48:57;15.33;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:07;17.60;;;8.77;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:18;19.30;;;8.68;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:28;19.43;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:38;18.20;;;9.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:48;16.63;;;9.07;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:49:58;16.13;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:50:09;15.37;;;8.87;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:50:23;17.10;;;8.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:50:34;17.92;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:50:44;18.40;;;8.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:50:54;16.70;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:04;15.37;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:14;13.60;;;7.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:24;16.93;;;7.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:35;18.63;;;8.02;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:45;19.97;;;8.73;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:51:55;17.87;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:05;18.63;;;8.97;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:16;16.92;;;8.55;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:26;17.10;;;8.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:37;15.67;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:47;15.23;;;8.48;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:52:58;14.48;;;8.40;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:53:09;14.15;;;8.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:53:19;14.47;;;8.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:53:30;15.82;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:53:41;16.70;;;8.25;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:53:51;16.70;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:01;16.33;;;8.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:13;14.38;;;7.75;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:24;14.05;;;7.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:34;14.73;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:44;14.83;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:54:54;14.33;;;8.17;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:06;13.97;;;8.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:16;15.07;;;8.00;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:27;15.77;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:37;16.63;;;8.18;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:47;17.30;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:55:57;17.17;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:08;20.15;;;8.75;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:18;18.97;;;8.70;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:28;19.03;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:38;16.63;;;8.33;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:48;17.10;;;8.53;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:56:59;17.70;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:57:09;16.25;;;8.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:57:19;16.20;;;7.93;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:57:29;14.63;;;7.83;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:57:40;14.53;;;7.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:57:50;14.27;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:00;14.73;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:12;17.38;;;8.45;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:22;18.23;;;8.38;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:32;18.67;;;8.63;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:42;17.57;;;8.67;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:58:54;16.45;;;8.55;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:04;14.07;;;8.30;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:15;13.80;;;8.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:25;14.20;;;8.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:35;14.75;;;8.15;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:45;14.57;;;7.90;;
37151;SDS011;23046;50.112;8.952;2023-01-19T00:59:55;14.03;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:00:06;15.43;;;8.57;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:00:18;15.48;;;8.85;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:00:28;16.25;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:00:39;17.07;;;9.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:00:49;17.30;;;9.13;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:01;17.02;;;9.05;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:13;15.32;;;8.68;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:23;15.63;;;8.60;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:34;16.30;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:44;17.47;;;8.53;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:01:54;18.38;;;8.98;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:04;18.50;;;9.20;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:14;18.47;;;9.23;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:25;17.53;;;8.80;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:36;16.37;;;8.50;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:47;14.88;;;8.27;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:02:57;14.35;;;8.02;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:03:08;16.00;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:03:18;16.52;;;7.78;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:03:28;16.50;;;8.10;;
37151;SDS011;23046;50.112;8.952;2023-01-19T01:03:39;15.27;;;7.90;;