sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2022-07-21T01:33:03;99752.28;;;21.20;49.98
64616;BME280;51027;42.162;24.754;2022-07-21T02:20:04;99767.53;;;20.97;52.16
64616;BME280;51027;42.162;24.754;2022-07-21T02:22:31;99751.59;;;20.73;52.73
64616;BME280;51027;42.162;24.754;2022-07-21T02:24:56;99754.81;;;20.67;53.46
64616;BME280;51027;42.162;24.754;2022-07-21T02:27:21;99767.22;;;20.57;54.28
64616;BME280;51027;42.162;24.754;2022-07-21T02:29:47;99752.22;;;20.43;55.00
64616;BME280;51027;42.162;24.754;2022-07-21T02:32:12;99762.09;;;20.42;54.97
64616;BME280;51027;42.162;24.754;2022-07-21T02:34:38;99764.66;;;20.44;54.85
64616;BME280;51027;42.162;24.754;2022-07-21T02:37:03;99755.13;;;20.40;54.67
64616;BME280;51027;42.162;24.754;2022-07-21T02:39:29;99757.31;;;20.35;54.99
64616;BME280;51027;42.162;24.754;2022-07-21T02:41:54;99762.09;;;20.42;54.79
64616;BME280;51027;42.162;24.754;2022-07-21T02:44:20;99767.53;;;20.41;54.77
64616;BME280;51027;42.162;24.754;2022-07-21T02:46:45;99759.50;;;20.30;55.59
64616;BME280;51027;42.162;24.754;2022-07-21T02:49:11;99759.38;;;20.31;55.38
64616;BME280;51027;42.162;24.754;2022-07-21T02:51:36;99761.19;;;20.31;55.05
64616;BME280;51027;42.162;24.754;2022-07-21T02:54:02;99756.81;;;20.19;55.40
64616;BME280;51027;42.162;24.754;2022-07-21T02:56:27;99758.38;;;20.10;55.30
64616;BME280;51027;42.162;24.754;2022-07-21T02:58:52;99758.09;;;20.02;55.31
64616;BME280;51027;42.162;24.754;2022-07-21T03:01:18;99760.88;;;19.89;55.77
64616;BME280;51027;42.162;24.754;2022-07-21T03:03:44;99765.75;;;19.84;55.66
64616;BME280;51027;42.162;24.754;2022-07-21T03:06:09;99754.06;;;19.85;55.56
64616;BME280;51027;42.162;24.754;2022-07-21T03:08:35;99742.50;;;19.73;56.14
64616;BME280;51027;42.162;24.754;2022-07-21T03:11:00;99756.38;;;19.90;55.75
64616;BME280;51027;42.162;24.754;2022-07-21T03:13:26;99762.31;;;19.82;55.89
64616;BME280;51027;42.162;24.754;2022-07-21T03:15:51;99759.88;;;19.79;56.63
64616;BME280;51027;42.162;24.754;2022-07-21T03:18:17;99761.63;;;19.56;57.45
64616;BME280;51027;42.162;24.754;2022-07-21T03:20:43;99760.47;;;19.47;58.11
64616;BME280;51027;42.162;24.754;2022-07-21T03:23:09;99759.84;;;19.44;58.48
64616;BME280;51027;42.162;24.754;2022-07-21T03:25:35;99731.16;;;19.11;58.78
64616;BME280;51027;42.162;24.754;2022-07-21T03:28:00;99748.59;;;19.51;58.62
64616;BME280;51027;42.162;24.754;2022-07-21T03:30:26;99738.69;;;19.41;58.01
64616;BME280;51027;42.162;24.754;2022-07-21T03:32:52;99763.53;;;19.54;57.40
64616;BME280;51027;42.162;24.754;2022-07-21T03:35:18;99748.31;;;19.67;57.33
64616;BME280;51027;42.162;24.754;2022-07-21T03:37:46;99755.63;;;19.76;57.09
64616;BME280;51027;42.162;24.754;2022-07-21T03:40:14;99758.69;;;19.83;57.59
64616;BME280;51027;42.162;24.754;2022-07-21T03:42:40;99746.91;;;19.85;57.32
64616;BME280;51027;42.162;24.754;2022-07-21T03:45:07;99759.78;;;19.92;56.60
64616;BME280;51027;42.162;24.754;2022-07-21T03:47:33;99760.94;;;19.65;57.19
64616;BME280;51027;42.162;24.754;2022-07-21T03:49:59;99744.09;;;19.76;56.99
64616;BME280;51027;42.162;24.754;2022-07-21T03:52:25;99732.31;;;19.78;56.28
64616;BME280;51027;42.162;24.754;2022-07-21T03:54:50;99755.56;;;20.11;55.92
64616;BME280;51027;42.162;24.754;2022-07-21T03:57:40;99762.75;;;20.11;55.69
64616;BME280;51027;42.162;24.754;2022-07-21T04:00:08;99759.59;;;20.17;55.54
64616;BME280;51027;42.162;24.754;2022-07-21T04:02:35;99761.31;;;20.18;55.69
64616;BME280;51027;42.162;24.754;2022-07-21T04:05:00;99760.00;;;20.35;55.10
64616;BME280;51027;42.162;24.754;2022-07-21T04:07:26;99757.56;;;20.43;54.52
64616;BME280;51027;42.162;24.754;2022-07-21T04:09:52;99774.84;;;20.50;54.47
64616;BME280;51027;42.162;24.754;2022-07-21T04:12:17;99776.31;;;20.43;54.71
64616;BME280;51027;42.162;24.754;2022-07-21T04:14:43;99761.19;;;20.42;54.65
64616;BME280;51027;42.162;24.754;2022-07-21T04:17:08;99754.81;;;20.45;54.06
64616;BME280;51027;42.162;24.754;2022-07-21T04:19:34;99767.09;;;20.69;54.09
64616;BME280;51027;42.162;24.754;2022-07-21T04:21:59;99764.91;;;20.75;54.05
64616;BME280;51027;42.162;24.754;2022-07-21T04:24:25;99765.50;;;20.67;53.81
64616;BME280;51027;42.162;24.754;2022-07-21T04:26:50;99763.94;;;20.64;53.96
64616;BME280;51027;42.162;24.754;2022-07-21T04:29:15;99739.47;;;20.47;53.83
64616;BME280;51027;42.162;24.754;2022-07-21T04:31:41;99758.69;;;20.74;53.65
64616;BME280;51027;42.162;24.754;2022-07-21T04:34:06;99765.38;;;20.80;53.86
64616;BME280;51027;42.162;24.754;2022-07-21T04:36:32;99770.22;;;20.97;53.70
64616;BME280;51027;42.162;24.754;2022-07-21T04:38:57;99765.81;;;21.07;53.44
64616;BME280;51027;42.162;24.754;2022-07-21T04:41:23;99767.09;;;21.24;52.92
64616;BME280;51027;42.162;24.754;2022-07-21T04:43:48;99754.94;;;21.20;53.11
64616;BME280;51027;42.162;24.754;2022-07-21T04:46:14;99694.84;;;21.02;52.38
64616;BME280;51027;42.162;24.754;2022-07-21T04:48:40;99749.63;;;21.52;51.80
64616;BME280;51027;42.162;24.754;2022-07-21T04:51:06;99743.38;;;21.63;51.46
64616;BME280;51027;42.162;24.754;2022-07-21T04:53:31;99756.00;;;21.72;50.95
64616;BME280;51027;42.162;24.754;2022-07-21T04:55:57;99763.41;;;22.00;51.13
64616;BME280;51027;42.162;24.754;2022-07-21T04:58:22;99765.09;;;22.01;49.83
64616;BME280;51027;42.162;24.754;2022-07-21T05:00:48;99759.28;;;22.17;49.85
64616;BME280;51027;42.162;24.754;2022-07-21T05:03:13;99726.50;;;22.13;49.03
64616;BME280;51027;42.162;24.754;2022-07-21T05:05:39;99759.84;;;22.41;48.10
64616;BME280;51027;42.162;24.754;2022-07-21T05:08:05;99762.88;;;22.58;48.42
64616;BME280;51027;42.162;24.754;2022-07-21T05:10:30;99769.97;;;22.59;48.35
64616;BME280;51027;42.162;24.754;2022-07-21T05:12:56;99756.88;;;22.75;48.05
64616;BME280;51027;42.162;24.754;2022-07-21T05:15:21;99740.34;;;22.70;48.44
64616;BME280;51027;42.162;24.754;2022-07-21T05:17:47;99764.22;;;23.04;48.39
64616;BME280;51027;42.162;24.754;2022-07-21T05:20:12;99765.38;;;23.11;47.96
64616;BME280;51027;42.162;24.754;2022-07-21T05:22:38;99750.09;;;23.11;47.59
64616;BME280;51027;42.162;24.754;2022-07-21T05:25:05;99743.91;;;23.40;47.59
64616;BME280;51027;42.162;24.754;2022-07-21T05:27:31;99751.38;;;23.26;46.21
64616;BME280;51027;42.162;24.754;2022-07-21T05:29:56;99756.38;;;23.50;46.88
64616;BME280;51027;42.162;24.754;2022-07-21T05:32:22;99756.38;;;23.70;47.03
64616;BME280;51027;42.162;24.754;2022-07-21T05:34:47;99755.53;;;23.69;47.35
64616;BME280;51027;42.162;24.754;2022-07-21T05:37:13;99748.03;;;23.63;46.64
64616;BME280;51027;42.162;24.754;2022-07-21T05:39:38;99747.44;;;23.69;46.59
64616;BME280;51027;42.162;24.754;2022-07-21T05:42:04;99758.94;;;23.81;46.92
64616;BME280;51027;42.162;24.754;2022-07-21T05:44:29;99759.63;;;23.93;46.08
64616;BME280;51027;42.162;24.754;2022-07-21T05:46:55;99736.97;;;23.95;46.22
64616;BME280;51027;42.162;24.754;2022-07-21T05:49:20;99758.81;;;24.29;46.68
64616;BME280;51027;42.162;24.754;2022-07-21T05:51:46;99738.91;;;24.22;46.24
64616;BME280;51027;42.162;24.754;2022-07-21T05:54:11;99756.00;;;24.21;46.39
64616;BME280;51027;42.162;24.754;2022-07-21T05:56:37;99734.06;;;24.35;46.32
64616;BME280;51027;42.162;24.754;2022-07-21T05:59:02;99746.72;;;24.62;46.39
64616;BME280;51027;42.162;24.754;2022-07-21T06:01:28;99751.06;;;24.73;46.20
64616;BME280;51027;42.162;24.754;2022-07-21T06:03:53;99749.84;;;24.85;45.86
64616;BME280;51027;42.162;24.754;2022-07-21T06:06:19;99746.53;;;24.74;45.83
64616;BME280;51027;42.162;24.754;2022-07-21T06:08:46;99750.19;;;25.00;45.78
64616;BME280;51027;42.162;24.754;2022-07-21T06:11:15;99748.78;;;25.23;46.02
64616;BME280;51027;42.162;24.754;2022-07-21T06:13:41;99742.97;;;25.46;45.30
64616;BME280;51027;42.162;24.754;2022-07-21T06:16:07;99740.97;;;25.66;43.71
64616;BME280;51027;42.162;24.754;2022-07-21T06:18:33;99743.88;;;25.90;44.22
64616;BME280;51027;42.162;24.754;2022-07-21T06:20:59;99733.50;;;26.03;44.15
64616;BME280;51027;42.162;24.754;2022-07-21T06:23:25;99731.44;;;26.23;42.74
64616;BME280;51027;42.162;24.754;2022-07-21T06:25:51;99731.31;;;26.33;41.95
64616;BME280;51027;42.162;24.754;2022-07-21T06:28:17;99729.94;;;26.47;41.23
64616;BME280;51027;42.162;24.754;2022-07-21T06:30:43;99721.22;;;26.61;40.57
64616;BME280;51027;42.162;24.754;2022-07-21T06:33:09;99720.28;;;26.78;39.33
64616;BME280;51027;42.162;24.754;2022-07-21T06:35:35;99704.31;;;26.59;37.93
64616;BME280;51027;42.162;24.754;2022-07-21T06:38:00;99722.34;;;26.92;38.47
64616;BME280;51027;42.162;24.754;2022-07-21T06:40:26;99717.13;;;26.99;38.85
64616;BME280;51027;42.162;24.754;2022-07-21T06:42:51;99716.53;;;27.21;38.08
64616;BME280;51027;42.162;24.754;2022-07-21T06:45:17;99711.13;;;27.21;37.41
64616;BME280;51027;42.162;24.754;2022-07-21T06:47:42;99707.91;;;27.26;36.94
64616;BME280;51027;42.162;24.754;2022-07-21T06:50:09;99711.16;;;27.46;37.20
64616;BME280;51027;42.162;24.754;2022-07-21T06:52:35;99709.97;;;27.40;36.33
64616;BME280;51027;42.162;24.754;2022-07-21T06:55:02;99700.66;;;27.35;35.91
64616;BME280;51027;42.162;24.754;2022-07-21T06:57:27;99705.06;;;27.52;36.46
64616;BME280;51027;42.162;24.754;2022-07-21T06:59:53;99706.47;;;27.72;36.52
64616;BME280;51027;42.162;24.754;2022-07-21T07:02:18;99694.63;;;27.90;36.04
64616;BME280;51027;42.162;24.754;2022-07-21T07:04:44;99694.63;;;27.81;36.58
64616;BME280;51027;42.162;24.754;2022-07-21T07:07:10;99697.63;;;27.95;36.31
64616;BME280;51027;42.162;24.754;2022-07-21T07:09:36;99692.06;;;27.88;35.44
64616;BME280;51027;42.162;24.754;2022-07-21T07:12:02;99688.50;;;27.96;35.60
64616;BME280;51027;42.162;24.754;2022-07-21T07:14:31;99682.59;;;27.92;36.00
64616;BME280;51027;42.162;24.754;2022-07-21T07:16:58;99686.44;;;28.14;34.50
64616;BME280;51027;42.162;24.754;2022-07-21T07:19:24;99689.13;;;28.14;34.42
64616;BME280;51027;42.162;24.754;2022-07-21T07:21:50;99676.59;;;28.21;34.46
64616;BME280;51027;42.162;24.754;2022-07-21T07:24:15;99678.97;;;28.32;35.02
64616;BME280;51027;42.162;24.754;2022-07-21T07:26:41;99670.81;;;28.40;34.97
64616;BME280;51027;42.162;24.754;2022-07-21T07:29:06;99662.97;;;28.54;34.61
64616;BME280;51027;42.162;24.754;2022-07-21T07:31:32;99645.69;;;28.55;34.69
64616;BME280;51027;42.162;24.754;2022-07-21T07:33:57;99674.19;;;28.82;34.35
64616;BME280;51027;42.162;24.754;2022-07-21T07:36:24;99642.31;;;28.84;34.22
64616;BME280;51027;42.162;24.754;2022-07-21T07:38:51;99660.84;;;29.03;33.69
64616;BME280;51027;42.162;24.754;2022-07-21T07:41:18;99664.03;;;29.07;34.04
64616;BME280;51027;42.162;24.754;2022-07-21T07:43:44;99675.63;;;29.23;33.38
64616;BME280;51027;42.162;24.754;2022-07-21T07:46:09;99639.69;;;29.21;33.62
64616;BME280;51027;42.162;24.754;2022-07-21T07:48:36;99656.47;;;29.48;33.14
64616;BME280;51027;42.162;24.754;2022-07-21T07:51:02;99667.66;;;29.45;32.92
64616;BME280;51027;42.162;24.754;2022-07-21T07:53:28;99673.75;;;29.47;33.38
64616;BME280;51027;42.162;24.754;2022-07-21T07:55:54;99668.53;;;29.83;32.84
64616;BME280;51027;42.162;24.754;2022-07-21T07:58:19;99669.06;;;29.64;32.98
64616;BME280;51027;42.162;24.754;2022-07-21T08:00:45;99642.34;;;29.30;32.75
64616;BME280;51027;42.162;24.754;2022-07-21T08:03:11;99659.84;;;29.88;32.96
64616;BME280;51027;42.162;24.754;2022-07-21T08:05:36;99654.81;;;30.14;32.84
64616;BME280;51027;42.162;24.754;2022-07-21T08:08:02;99657.44;;;30.22;32.89
64616;BME280;51027;42.162;24.754;2022-07-21T08:10:28;99647.31;;;30.31;32.86
64616;BME280;51027;42.162;24.754;2022-07-21T08:12:54;99659.50;;;30.20;32.48
64616;BME280;51027;42.162;24.754;2022-07-21T08:15:19;99640.00;;;30.31;32.45
64616;BME280;51027;42.162;24.754;2022-07-21T08:17:45;99636.41;;;30.60;32.03
64616;BME280;51027;42.162;24.754;2022-07-21T08:20:11;99643.38;;;30.48;31.74
64616;BME280;51027;42.162;24.754;2022-07-21T08:22:36;99641.94;;;30.82;32.56
64616;BME280;51027;42.162;24.754;2022-07-21T08:25:02;99648.50;;;30.87;31.78
64616;BME280;51027;42.162;24.754;2022-07-21T08:27:28;99633.66;;;30.90;31.81
64616;BME280;51027;42.162;24.754;2022-07-21T08:29:54;99634.31;;;30.92;31.38
64616;BME280;51027;42.162;24.754;2022-07-21T08:32:19;99633.66;;;30.90;31.89
64616;BME280;51027;42.162;24.754;2022-07-21T08:34:45;99634.50;;;31.12;31.88
64616;BME280;51027;42.162;24.754;2022-07-21T08:37:11;99634.59;;;31.40;31.70
64616;BME280;51027;42.162;24.754;2022-07-21T08:39:36;99636.28;;;31.41;31.64
64616;BME280;51027;42.162;24.754;2022-07-21T08:42:02;99616.69;;;30.88;31.27
64616;BME280;51027;42.162;24.754;2022-07-21T08:44:28;99607.81;;;30.79;31.46
64616;BME280;51027;42.162;24.754;2022-07-21T08:46:53;99622.16;;;31.31;31.85
64616;BME280;51027;42.162;24.754;2022-07-21T08:49:20;99618.03;;;31.63;30.95
64616;BME280;51027;42.162;24.754;2022-07-21T08:51:49;99625.84;;;31.72;31.10
64616;BME280;51027;42.162;24.754;2022-07-21T08:54:17;99623.34;;;31.71;30.53
64616;BME280;51027;42.162;24.754;2022-07-21T08:56:42;99616.97;;;31.64;31.04
64616;BME280;51027;42.162;24.754;2022-07-21T08:59:08;99605.84;;;31.80;31.01
64616;BME280;51027;42.162;24.754;2022-07-21T09:01:34;99615.59;;;32.30;30.74
64616;BME280;51027;42.162;24.754;2022-07-21T09:04:19;99619.44;;;32.15;30.36
64616;BME280;51027;42.162;24.754;2022-07-21T09:07:02;99593.53;;;31.91;30.04
64616;BME280;51027;42.162;24.754;2022-07-21T09:09:30;99610.31;;;32.29;30.22
64616;BME280;51027;42.162;24.754;2022-07-21T09:11:56;99599.78;;;32.60;29.58
64616;BME280;51027;42.162;24.754;2022-07-21T09:14:25;99603.13;;;32.62;28.84
64616;BME280;51027;42.162;24.754;2022-07-21T09:16:57;99600.41;;;32.69;28.67
64616;BME280;51027;42.162;24.754;2022-07-21T09:21:49;99596.97;;;33.15;28.20
64616;BME280;51027;42.162;24.754;2022-07-21T09:24:35;99599.06;;;33.13;28.10
64616;BME280;51027;42.162;24.754;2022-07-21T09:27:13;99597.41;;;33.12;28.04
64616;BME280;51027;42.162;24.754;2022-07-21T09:29:55;99587.56;;;33.44;28.32
64616;BME280;51027;42.162;24.754;2022-07-21T09:32:23;99585.88;;;33.63;28.12
64616;BME280;51027;42.162;24.754;2022-07-21T09:37:26;99581.22;;;33.23;28.04
64616;BME280;51027;42.162;24.754;2022-07-21T09:40:03;99578.91;;;33.73;27.22
64616;BME280;51027;42.162;24.754;2022-07-21T09:42:45;99585.22;;;33.67;27.02
64616;BME280;51027;42.162;24.754;2022-07-21T09:45:15;99592.16;;;33.70;26.50
64616;BME280;51027;42.162;24.754;2022-07-21T09:47:42;99575.75;;;33.83;27.04
64616;BME280;51027;42.162;24.754;2022-07-21T09:50:12;99579.78;;;33.54;26.39
64616;BME280;51027;42.162;24.754;2022-07-21T09:52:45;99578.47;;;33.90;26.56
64616;BME280;51027;42.162;24.754;2022-07-21T09:55:13;99556.00;;;33.68;26.20
64616;BME280;51027;42.162;24.754;2022-07-21T09:57:39;99531.81;;;33.85;26.88
64616;BME280;51027;42.162;24.754;2022-07-21T10:00:07;99576.78;;;33.95;26.61
64616;BME280;51027;42.162;24.754;2022-07-21T10:02:33;99570.16;;;34.23;26.27
64616;BME280;51027;42.162;24.754;2022-07-21T10:07:26;99566.28;;;33.92;26.35
64616;BME280;51027;42.162;24.754;2022-07-21T10:09:53;99573.84;;;33.97;26.69
64616;BME280;51027;42.162;24.754;2022-07-21T10:12:19;99563.75;;;33.77;26.82
64616;BME280;51027;42.162;24.754;2022-07-21T10:14:46;99548.44;;;33.76;26.82
64616;BME280;51027;42.162;24.754;2022-07-21T10:17:13;99545.84;;;34.01;26.39
64616;BME280;51027;42.162;24.754;2022-07-21T10:25:08;99512.28;;;33.88;26.55
64616;BME280;51027;42.162;24.754;2022-07-21T10:27:33;99491.50;;;33.60;26.53
64616;BME280;51027;42.162;24.754;2022-07-21T10:30:01;99529.88;;;34.05;26.75
64616;BME280;51027;42.162;24.754;2022-07-21T10:32:38;99529.97;;;34.30;26.15
64616;BME280;51027;42.162;24.754;2022-07-21T10:35:30;99500.69;;;34.37;26.42
64616;BME280;51027;42.162;24.754;2022-07-21T10:37:56;99527.38;;;34.48;25.31
64616;BME280;51027;42.162;24.754;2022-07-21T10:45:35;99510.78;;;34.36;25.47
64616;BME280;51027;42.162;24.754;2022-07-21T10:48:04;99519.88;;;34.69;25.43
64616;BME280;51027;42.162;24.754;2022-07-21T10:50:38;99517.63;;;34.59;24.93
64616;BME280;51027;42.162;24.754;2022-07-21T10:53:18;99502.72;;;34.55;25.92
64616;BME280;51027;42.162;24.754;2022-07-21T10:55:53;99495.56;;;34.85;25.65
64616;BME280;51027;42.162;24.754;2022-07-21T11:00:56;99504.88;;;34.78;24.90
64616;BME280;51027;42.162;24.754;2022-07-21T11:03:36;99507.13;;;34.87;24.94
64616;BME280;51027;42.162;24.754;2022-07-21T11:08:33;99504.09;;;34.71;24.91
64616;BME280;51027;42.162;24.754;2022-07-21T11:19:45;99498.44;;;34.65;24.82
64616;BME280;51027;42.162;24.754;2022-07-21T11:22:23;99488.72;;;34.70;24.56
64616;BME280;51027;42.162;24.754;2022-07-21T11:24:57;99487.78;;;34.89;24.62
64616;BME280;51027;42.162;24.754;2022-07-21T11:27:25;99484.81;;;34.84;24.90
64616;BME280;51027;42.162;24.754;2022-07-21T11:30:02;99476.97;;;34.94;24.91
64616;BME280;51027;42.162;24.754;2022-07-21T11:32:28;99487.69;;;35.20;24.69
64616;BME280;51027;42.162;24.754;2022-07-21T11:34:57;99480.63;;;34.88;24.07
64616;BME280;51027;42.162;24.754;2022-07-21T11:37:44;99475.22;;;35.06;24.15
64616;BME280;51027;42.162;24.754;2022-07-21T11:40:15;99480.53;;;35.44;24.15
64616;BME280;51027;42.162;24.754;2022-07-21T11:42:43;99478.63;;;35.45;23.75
64616;BME280;51027;42.162;24.754;2022-07-21T11:45:10;99445.03;;;35.31;23.97
64616;BME280;51027;42.162;24.754;2022-07-21T11:47:36;99468.91;;;35.49;24.58
64616;BME280;51027;42.162;24.754;2022-07-21T11:50:06;99466.84;;;35.63;24.32
64616;BME280;51027;42.162;24.754;2022-07-21T11:52:34;99472.94;;;35.46;24.10
64616;BME280;51027;42.162;24.754;2022-07-21T11:55:03;99472.78;;;35.41;23.91
64616;BME280;51027;42.162;24.754;2022-07-21T11:57:30;99470.97;;;35.54;23.77
64616;BME280;51027;42.162;24.754;2022-07-21T11:59:57;99459.16;;;35.53;23.83
64616;BME280;51027;42.162;24.754;2022-07-21T12:02:26;99448.53;;;35.20;24.22
64616;BME280;51027;42.162;24.754;2022-07-21T12:04:59;99463.50;;;35.61;24.27
64616;BME280;51027;42.162;24.754;2022-07-21T12:07:30;99455.34;;;35.54;24.03
64616;BME280;51027;42.162;24.754;2022-07-21T12:09:58;99454.47;;;35.60;23.93
64616;BME280;51027;42.162;24.754;2022-07-21T12:12:35;99464.78;;;35.40;23.38
64616;BME280;51027;42.162;24.754;2022-07-21T12:18:23;99418.31;;;35.08;22.84
64616;BME280;51027;42.162;24.754;2022-07-21T12:21:00;99428.66;;;35.49;22.77
64616;BME280;51027;42.162;24.754;2022-07-21T12:23:28;99441.94;;;35.28;22.96
64616;BME280;51027;42.162;24.754;2022-07-21T12:25:55;99442.88;;;35.40;23.38
64616;BME280;51027;42.162;24.754;2022-07-21T12:28:41;99447.22;;;35.47;23.67
64616;BME280;51027;42.162;24.754;2022-07-21T12:31:13;99413.81;;;35.14;23.76
64616;BME280;51027;42.162;24.754;2022-07-21T12:33:39;99412.34;;;35.36;23.05
64616;BME280;51027;42.162;24.754;2022-07-21T12:36:09;99434.50;;;35.71;23.10
64616;BME280;51027;42.162;24.754;2022-07-21T12:38:42;99397.97;;;35.59;23.21
64616;BME280;51027;42.162;24.754;2022-07-21T12:41:10;99423.06;;;35.74;23.02
64616;BME280;51027;42.162;24.754;2022-07-21T12:43:37;99425.06;;;35.67;23.21
64616;BME280;51027;42.162;24.754;2022-07-21T12:46:10;99425.69;;;35.69;23.05
64616;BME280;51027;42.162;24.754;2022-07-21T12:48:37;99406.03;;;35.54;22.80
64616;BME280;51027;42.162;24.754;2022-07-21T12:56:07;99420.50;;;35.43;23.14
64616;BME280;51027;42.162;24.754;2022-07-21T12:58:33;99381.31;;;35.42;23.37
64616;BME280;51027;42.162;24.754;2022-07-21T13:00:59;99403.53;;;35.71;22.92
64616;BME280;51027;42.162;24.754;2022-07-21T13:03:28;99399.88;;;35.77;23.09
64616;BME280;51027;42.162;24.754;2022-07-21T13:05:53;99403.41;;;35.96;22.93
64616;BME280;51027;42.162;24.754;2022-07-21T13:08:18;99403.41;;;35.96;23.32
64616;BME280;51027;42.162;24.754;2022-07-21T13:10:44;99394.50;;;36.00;22.75
64616;BME280;51027;42.162;24.754;2022-07-21T13:13:10;99389.13;;;35.94;22.49
64616;BME280;51027;42.162;24.754;2022-07-21T13:15:35;99395.03;;;36.09;23.49
64616;BME280;51027;42.162;24.754;2022-07-21T13:18:01;99395.38;;;36.13;22.43
64616;BME280;51027;42.162;24.754;2022-07-21T13:20:26;99394.06;;;36.15;22.42
64616;BME280;51027;42.162;24.754;2022-07-21T13:22:52;99395.28;;;36.19;22.20
64616;BME280;51027;42.162;24.754;2022-07-21T13:25:17;99385.53;;;35.93;23.19
64616;BME280;51027;42.162;24.754;2022-07-21T13:27:42;99392.00;;;36.29;24.07
64616;BME280;51027;42.162;24.754;2022-07-21T13:30:08;99392.56;;;36.19;22.84
64616;BME280;51027;42.162;24.754;2022-07-21T13:32:35;99387.25;;;36.06;23.29
64616;BME280;51027;42.162;24.754;2022-07-21T13:35:00;99384.19;;;36.14;22.93
64616;BME280;51027;42.162;24.754;2022-07-21T13:37:26;99385.03;;;36.26;23.24
64616;BME280;51027;42.162;24.754;2022-07-21T13:39:52;99390.56;;;35.78;23.15
64616;BME280;51027;42.162;24.754;2022-07-21T13:42:17;99386.31;;;35.27;23.79
64616;BME280;51027;42.162;24.754;2022-07-21T13:44:43;99381.19;;;35.12;24.31
64616;BME280;51027;42.162;24.754;2022-07-21T13:47:09;99386.31;;;35.27;23.72
64616;BME280;51027;42.162;24.754;2022-07-21T13:49:34;99381.38;;;35.36;24.13
64616;BME280;51027;42.162;24.754;2022-07-21T13:52:00;99370.13;;;35.62;23.91
64616;BME280;51027;42.162;24.754;2022-07-21T13:54:25;99387.53;;;35.68;23.85
64616;BME280;51027;42.162;24.754;2022-07-21T13:56:51;99387.91;;;35.71;23.85
64616;BME280;51027;42.162;24.754;2022-07-21T13:59:16;99383.69;;;35.57;24.40
64616;BME280;51027;42.162;24.754;2022-07-21T14:01:42;99389.28;;;35.07;24.04
64616;BME280;51027;42.162;24.754;2022-07-21T14:04:08;99388.00;;;34.85;24.47
64616;BME280;51027;42.162;24.754;2022-07-21T14:06:34;99384.41;;;34.84;24.02
64616;BME280;51027;42.162;24.754;2022-07-21T14:08:59;99392.78;;;35.33;23.55
64616;BME280;51027;42.162;24.754;2022-07-21T14:11:25;99393.41;;;35.53;24.07
64616;BME280;51027;42.162;24.754;2022-07-21T14:13:53;99381.16;;;35.37;23.90
64616;BME280;51027;42.162;24.754;2022-07-21T14:16:19;99388.09;;;35.58;23.27
64616;BME280;51027;42.162;24.754;2022-07-21T14:18:44;99392.56;;;35.53;22.76
64616;BME280;51027;42.162;24.754;2022-07-21T14:21:10;99372.94;;;35.19;23.80
64616;BME280;51027;42.162;24.754;2022-07-21T14:23:35;99375.09;;;34.92;23.62
64616;BME280;51027;42.162;24.754;2022-07-21T14:26:01;99374.25;;;34.91;24.49
64616;BME280;51027;42.162;24.754;2022-07-21T14:28:27;99386.28;;;34.84;24.34
64616;BME280;51027;42.162;24.754;2022-07-21T14:30:52;99373.31;;;34.54;24.35
64616;BME280;51027;42.162;24.754;2022-07-21T14:33:18;99377.50;;;34.57;24.22
64616;BME280;51027;42.162;24.754;2022-07-21T14:35:44;99378.28;;;34.89;23.68
64616;BME280;51027;42.162;24.754;2022-07-21T14:38:10;99370.00;;;35.14;24.33
64616;BME280;51027;42.162;24.754;2022-07-21T14:40:36;99369.81;;;35.15;23.32
64616;BME280;51027;42.162;24.754;2022-07-21T14:43:02;99371.94;;;34.63;24.74
64616;BME280;51027;42.162;24.754;2022-07-21T14:45:27;99365.13;;;34.73;24.95
64616;BME280;51027;42.162;24.754;2022-07-21T14:47:54;99361.50;;;35.04;23.51
64616;BME280;51027;42.162;24.754;2022-07-21T14:50:22;99368.88;;;35.21;23.47
64616;BME280;51027;42.162;24.754;2022-07-21T14:52:48;99367.16;;;35.27;24.20
64616;BME280;51027;42.162;24.754;2022-07-21T14:55:14;99355.66;;;35.18;23.78
64616;BME280;51027;42.162;24.754;2022-07-21T14:57:40;99342.50;;;35.27;24.89
64616;BME280;51027;42.162;24.754;2022-07-21T15:00:07;99366.13;;;35.46;23.98
64616;BME280;51027;42.162;24.754;2022-07-21T15:02:33;99360.63;;;35.46;23.80
64616;BME280;51027;42.162;24.754;2022-07-21T15:04:59;99360.53;;;35.53;24.39
64616;BME280;51027;42.162;24.754;2022-07-21T15:07:24;99361.91;;;35.44;23.90
64616;BME280;51027;42.162;24.754;2022-07-21T15:09:50;99361.66;;;35.45;23.72
64616;BME280;51027;42.162;24.754;2022-07-21T15:12:16;99336.09;;;35.33;23.83
64616;BME280;51027;42.162;24.754;2022-07-21T15:14:41;99358.09;;;35.45;23.86
64616;BME280;51027;42.162;24.754;2022-07-21T15:17:07;99360.59;;;35.28;24.11
64616;BME280;51027;42.162;24.754;2022-07-21T15:19:33;99358.09;;;35.27;23.26
64616;BME280;51027;42.162;24.754;2022-07-21T15:21:58;99358.59;;;35.35;23.45
64616;BME280;51027;42.162;24.754;2022-07-21T15:24:24;99354.53;;;35.44;23.58
64616;BME280;51027;42.162;24.754;2022-07-21T15:26:50;99349.16;;;35.38;23.98
64616;BME280;51027;42.162;24.754;2022-07-21T15:29:15;99350.63;;;35.34;24.03
64616;BME280;51027;42.162;24.754;2022-07-21T15:31:41;99353.06;;;35.05;23.94
64616;BME280;51027;42.162;24.754;2022-07-21T15:34:07;99355.59;;;35.07;23.99
64616;BME280;51027;42.162;24.754;2022-07-21T15:36:34;99352.31;;;35.16;24.66
64616;BME280;51027;42.162;24.754;2022-07-21T15:39:01;99353.22;;;35.10;24.55
64616;BME280;51027;42.162;24.754;2022-07-21T15:41:27;99347.50;;;35.12;24.36
64616;BME280;51027;42.162;24.754;2022-07-21T15:43:54;99340.28;;;35.17;24.16
64616;BME280;51027;42.162;24.754;2022-07-21T15:46:19;99346.50;;;35.25;23.60