sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-08-06T00:01:21;100678.84;;;20.80;62.14
69245;BME280;56357;52.304;4.870;2023-08-06T00:03:48;100675.47;;;20.78;62.11
69245;BME280;56357;52.304;4.870;2023-08-06T00:06:14;100675.47;;;20.78;62.36
69245;BME280;56357;52.304;4.870;2023-08-06T00:08:41;100676.88;;;20.80;62.19
69245;BME280;56357;52.304;4.870;2023-08-06T00:11:07;100674.72;;;20.91;61.80
69245;BME280;56357;52.304;4.870;2023-08-06T00:13:34;100673.13;;;20.85;61.96
69245;BME280;56357;52.304;4.870;2023-08-06T00:16:10;100674.03;;;20.80;62.14
69245;BME280;56357;52.304;4.870;2023-08-06T00:18:38;100667.19;;;20.86;61.98
69245;BME280;56357;52.304;4.870;2023-08-06T00:21:05;100667.88;;;20.78;62.28
69245;BME280;56357;52.304;4.870;2023-08-06T00:23:31;100669.84;;;20.78;62.13
69245;BME280;56357;52.304;4.870;2023-08-06T00:25:58;100662.00;;;20.75;62.03
69245;BME280;56357;52.304;4.870;2023-08-06T00:28:24;100669.00;;;20.77;62.20
69245;BME280;56357;52.304;4.870;2023-08-06T00:30:54;100664.81;;;20.75;62.57
69245;BME280;56357;52.304;4.870;2023-08-06T00:33:22;100668.47;;;20.75;62.39
69245;BME280;56357;52.304;4.870;2023-08-06T00:35:48;100674.41;;;20.74;62.31
69245;BME280;56357;52.304;4.870;2023-08-06T00:38:15;100676.59;;;20.77;62.10
69245;BME280;56357;52.304;4.870;2023-08-06T00:40:41;100674.41;;;20.74;62.36
69245;BME280;56357;52.304;4.870;2023-08-06T00:43:08;100675.00;;;20.71;62.49
69245;BME280;56357;52.304;4.870;2023-08-06T00:45:37;100670.75;;;20.73;62.61
69245;BME280;56357;52.304;4.870;2023-08-06T00:48:05;100671.28;;;20.75;62.44
69245;BME280;56357;52.304;4.870;2023-08-06T00:50:31;100669.63;;;20.74;62.55
69245;BME280;56357;52.304;4.870;2023-08-06T00:52:59;100670.16;;;20.76;62.41
69245;BME280;56357;52.304;4.870;2023-08-06T00:55:26;100674.41;;;20.74;62.43
69245;BME280;56357;52.304;4.870;2023-08-06T00:57:53;100669.09;;;20.72;62.70
69245;BME280;56357;52.304;4.870;2023-08-06T01:00:22;100672.72;;;20.73;62.92
69245;BME280;56357;52.304;4.870;2023-08-06T01:02:48;100675.25;;;20.74;62.45
69245;BME280;56357;52.304;4.870;2023-08-06T01:05:15;100665.13;;;20.73;62.11
69245;BME280;56357;52.304;4.870;2023-08-06T01:13:06;100666.50;;;20.76;62.41
69245;BME280;56357;52.304;4.870;2023-08-06T01:15:41;100669.00;;;20.77;62.35
69245;BME280;56357;52.304;4.870;2023-08-06T01:18:07;100671.06;;;20.72;62.41
69245;BME280;56357;52.304;4.870;2023-08-06T01:20:34;100666.28;;;20.72;62.54
69245;BME280;56357;52.304;4.870;2023-08-06T01:23:00;100676.69;;;20.72;62.60
69245;BME280;56357;52.304;4.870;2023-08-06T01:25:36;100670.53;;;20.70;62.60
69245;BME280;56357;52.304;4.870;2023-08-06T01:28:18;100670.84;;;20.68;62.68
69245;BME280;56357;52.304;4.870;2023-08-06T01:30:50;100672.13;;;20.76;62.33
69245;BME280;56357;52.304;4.870;2023-08-06T01:33:21;100673.34;;;20.70;62.74
69245;BME280;56357;52.304;4.870;2023-08-06T01:35:49;100668.56;;;20.70;62.48
69245;BME280;56357;52.304;4.870;2023-08-06T01:38:16;100673.03;;;20.71;62.85
69245;BME280;56357;52.304;4.870;2023-08-06T01:40:43;100669.63;;;20.74;62.48
69245;BME280;56357;52.304;4.870;2023-08-06T01:43:09;100677.31;;;20.69;62.78
69245;BME280;56357;52.304;4.870;2023-08-06T01:45:36;100681.47;;;20.71;62.48
69245;BME280;56357;52.304;4.870;2023-08-06T01:48:02;100674.19;;;20.70;62.72
69245;BME280;56357;52.304;4.870;2023-08-06T01:50:29;100677.31;;;20.69;62.75
69245;BME280;56357;52.304;4.870;2023-08-06T01:52:56;100680.13;;;20.69;62.71
69245;BME280;56357;52.304;4.870;2023-08-06T01:55:22;100680.41;;;20.67;62.62
69245;BME280;56357;52.304;4.870;2023-08-06T01:57:48;100668.31;;;20.67;62.66
69245;BME280;56357;52.304;4.870;2023-08-06T02:00:15;100671.69;;;20.69;62.59
69245;BME280;56357;52.304;4.870;2023-08-06T02:02:41;100681.25;;;20.68;62.63
69245;BME280;56357;52.304;4.870;2023-08-06T02:05:08;100678.75;;;20.66;62.66
69245;BME280;56357;52.304;4.870;2023-08-06T02:07:34;100683.44;;;20.71;62.62
69245;BME280;56357;52.304;4.870;2023-08-06T02:10:01;100686.56;;;20.69;62.57
69245;BME280;56357;52.304;4.870;2023-08-06T02:12:27;100674.53;;;20.64;62.93
69245;BME280;56357;52.304;4.870;2023-08-06T02:14:54;100677.81;;;20.71;62.64
69245;BME280;56357;52.304;4.870;2023-08-06T02:17:20;100681.84;;;20.65;62.64
69245;BME280;56357;52.304;4.870;2023-08-06T02:19:47;100686.66;;;20.64;62.71
69245;BME280;56357;52.304;4.870;2023-08-06T02:22:13;100678.44;;;20.68;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T02:24:40;100691.66;;;20.67;62.47
69245;BME280;56357;52.304;4.870;2023-08-06T02:27:06;100683.28;;;20.62;62.98
69245;BME280;56357;52.304;4.870;2023-08-06T02:29:33;100688.06;;;20.62;62.53
69245;BME280;56357;52.304;4.870;2023-08-06T02:31:59;100691.44;;;20.64;62.86
69245;BME280;56357;52.304;4.870;2023-08-06T02:34:27;100683.75;;;20.69;62.73
69245;BME280;56357;52.304;4.870;2023-08-06T02:36:54;100687.50;;;20.65;62.65
69245;BME280;56357;52.304;4.870;2023-08-06T02:39:20;100683.53;;;20.66;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T02:41:47;100690.00;;;20.66;62.89
69245;BME280;56357;52.304;4.870;2023-08-06T02:44:14;100678.50;;;20.63;62.87
69245;BME280;56357;52.304;4.870;2023-08-06T02:46:41;100673.16;;;20.61;62.87
69245;BME280;56357;52.304;4.870;2023-08-06T02:49:07;100676.81;;;20.62;63.01
69245;BME280;56357;52.304;4.870;2023-08-06T02:51:34;100677.66;;;20.62;62.93
69245;BME280;56357;52.304;4.870;2023-08-06T02:54:00;100674.84;;;20.62;62.87
69245;BME280;56357;52.304;4.870;2023-08-06T02:56:27;100677.66;;;20.62;62.86
69245;BME280;56357;52.304;4.870;2023-08-06T02:58:53;100678.50;;;20.63;63.03
69245;BME280;56357;52.304;4.870;2023-08-06T03:01:20;100679.94;;;20.60;62.92
69245;BME280;56357;52.304;4.870;2023-08-06T03:03:48;100679.94;;;20.60;63.05
69245;BME280;56357;52.304;4.870;2023-08-06T03:06:14;100687.53;;;20.60;63.03
69245;BME280;56357;52.304;4.870;2023-08-06T03:08:41;100681.38;;;20.58;63.06
69245;BME280;56357;52.304;4.870;2023-08-06T03:11:07;100683.53;;;20.66;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T03:13:34;100679.41;;;20.58;63.09
69245;BME280;56357;52.304;4.870;2023-08-06T03:16:00;100682.97;;;20.64;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T03:18:27;100687.53;;;20.60;63.00
69245;BME280;56357;52.304;4.870;2023-08-06T03:20:54;100677.03;;;20.65;62.79
69245;BME280;56357;52.304;4.870;2023-08-06T03:23:20;100680.25;;;20.59;62.89
69245;BME280;56357;52.304;4.870;2023-08-06T03:25:47;100687.63;;;20.55;63.31
69245;BME280;56357;52.304;4.870;2023-08-06T03:28:14;100684.50;;;20.56;62.96
69245;BME280;56357;52.304;4.870;2023-08-06T03:30:40;100687.00;;;20.58;62.88
69245;BME280;56357;52.304;4.870;2023-08-06T03:33:07;100684.50;;;20.56;62.79
69245;BME280;56357;52.304;4.870;2023-08-06T03:35:33;100689.28;;;20.56;62.86
69245;BME280;56357;52.304;4.870;2023-08-06T03:38:00;100686.19;;;20.57;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T03:40:26;100684.50;;;20.56;63.04
69245;BME280;56357;52.304;4.870;2023-08-06T03:42:53;100686.19;;;20.57;62.80
69245;BME280;56357;52.304;4.870;2023-08-06T03:45:19;100684.13;;;20.63;62.47
69245;BME280;56357;52.304;4.870;2023-08-06T03:47:46;100682.97;;;20.64;62.57
69245;BME280;56357;52.304;4.870;2023-08-06T03:50:12;100692.41;;;20.73;62.08
69245;BME280;56357;52.304;4.870;2023-08-06T03:52:39;100694.03;;;20.79;61.69
69245;BME280;56357;52.304;4.870;2023-08-06T03:55:05;100679.41;;;20.77;62.08
69245;BME280;56357;52.304;4.870;2023-08-06T03:57:32;100690.22;;;20.70;61.89
69245;BME280;56357;52.304;4.870;2023-08-06T03:59:58;100685.97;;;20.72;62.07
69245;BME280;56357;52.304;4.870;2023-08-06T04:02:25;100689.91;;;20.71;62.01
69245;BME280;56357;52.304;4.870;2023-08-06T04:04:52;100682.66;;;20.65;62.08
69245;BME280;56357;52.304;4.870;2023-08-06T04:07:19;100693.69;;;20.62;62.30
69245;BME280;56357;52.304;4.870;2023-08-06T04:09:57;100692.16;;;20.51;62.50
69245;BME280;56357;52.304;4.870;2023-08-06T04:12:25;100692.16;;;20.51;62.33
69245;BME280;56357;52.304;4.870;2023-08-06T04:14:51;100702.63;;;20.69;61.75
69245;BME280;56357;52.304;4.870;2023-08-06T04:17:19;100695.50;;;20.53;62.18
69245;BME280;56357;52.304;4.870;2023-08-06T04:19:48;100689.78;;;20.39;62.87
69245;BME280;56357;52.304;4.870;2023-08-06T04:22:15;100701.44;;;20.51;62.21
69245;BME280;56357;52.304;4.870;2023-08-06T04:24:42;100698.88;;;20.55;62.15
69245;BME280;56357;52.304;4.870;2023-08-06T04:27:10;100703.38;;;20.32;62.87
69245;BME280;56357;52.304;4.870;2023-08-06T04:29:37;100703.72;;;20.26;63.02
69245;BME280;56357;52.304;4.870;2023-08-06T04:32:06;100706.00;;;20.24;63.14
69245;BME280;56357;52.304;4.870;2023-08-06T04:34:36;100705.28;;;20.37;62.74
69245;BME280;56357;52.304;4.870;2023-08-06T04:37:04;100708.63;;;20.39;62.33
69245;BME280;56357;52.304;4.870;2023-08-06T04:39:31;100702.34;;;20.47;62.26
69245;BME280;56357;52.304;4.870;2023-08-06T04:41:58;100716.22;;;20.38;62.67
69245;BME280;56357;52.304;4.870;2023-08-06T04:44:25;100717.78;;;20.26;62.99
69245;BME280;56357;52.304;4.870;2023-08-06T04:46:51;100723.06;;;20.32;62.84
69245;BME280;56357;52.304;4.870;2023-08-06T04:49:20;100718.53;;;20.36;62.66
69245;BME280;56357;52.304;4.870;2023-08-06T04:51:46;100721.38;;;20.55;62.08
69245;BME280;56357;52.304;4.870;2023-08-06T04:54:13;100726.66;;;20.38;62.70
69245;BME280;56357;52.304;4.870;2023-08-06T04:56:39;100730.66;;;20.32;62.92
69245;BME280;56357;52.304;4.870;2023-08-06T04:59:06;100736.81;;;20.34;63.07
69245;BME280;56357;52.304;4.870;2023-08-06T05:01:32;100735.88;;;20.43;62.42
69245;BME280;56357;52.304;4.870;2023-08-06T05:03:59;100732.09;;;20.53;62.07
69245;BME280;56357;52.304;4.870;2023-08-06T05:06:25;100730.81;;;20.40;62.16
69245;BME280;56357;52.304;4.870;2023-08-06T05:08:52;100747.47;;;20.37;62.55
69245;BME280;56357;52.304;4.870;2023-08-06T05:11:18;100753.44;;;20.54;62.01
69245;BME280;56357;52.304;4.870;2023-08-06T05:13:45;100753.47;;;20.30;62.20
69245;BME280;56357;52.304;4.870;2023-08-06T05:16:11;100754.09;;;20.22;62.63
69245;BME280;56357;52.304;4.870;2023-08-06T05:18:37;100756.06;;;20.22;62.76
69245;BME280;56357;52.304;4.870;2023-08-06T05:21:04;100761.66;;;20.27;62.63
69245;BME280;56357;52.304;4.870;2023-08-06T05:23:30;100754.66;;;20.24;62.64
69245;BME280;56357;52.304;4.870;2023-08-06T05:25:57;100758.84;;;20.27;62.74
69245;BME280;56357;52.304;4.870;2023-08-06T05:28:23;100760.03;;;20.21;62.79
69245;BME280;56357;52.304;4.870;2023-08-06T05:30:50;100760.31;;;20.19;62.85
69245;BME280;56357;52.304;4.870;2023-08-06T05:33:16;100768.47;;;20.21;62.98
69245;BME280;56357;52.304;4.870;2023-08-06T05:35:43;100773.78;;;20.22;62.96
69245;BME280;56357;52.304;4.870;2023-08-06T05:38:09;100774.63;;;20.23;62.77
69245;BME280;56357;52.304;4.870;2023-08-06T05:40:36;100786.59;;;20.33;62.67
69245;BME280;56357;52.304;4.870;2023-08-06T05:43:02;100789.81;;;20.22;63.09
69245;BME280;56357;52.304;4.870;2023-08-06T05:45:29;100779.97;;;20.24;63.03
69245;BME280;56357;52.304;4.870;2023-08-06T05:47:55;100788.63;;;20.28;62.86
69245;BME280;56357;52.304;4.870;2023-08-06T05:50:23;100797.72;;;20.20;62.99
69245;BME280;56357;52.304;4.870;2023-08-06T05:52:49;100798.72;;;20.29;62.95
69245;BME280;56357;52.304;4.870;2023-08-06T05:55:17;100801.84;;;20.27;62.94
69245;BME280;56357;52.304;4.870;2023-08-06T05:57:43;100809.34;;;20.37;62.56
69245;BME280;56357;52.304;4.870;2023-08-06T06:00:10;100808.06;;;20.53;61.86
69245;BME280;56357;52.304;4.870;2023-08-06T06:02:37;100810.50;;;20.36;62.58
69245;BME280;56357;52.304;4.870;2023-08-06T06:05:04;100809.84;;;20.44;62.19
69245;BME280;56357;52.304;4.870;2023-08-06T06:07:30;100817.16;;;20.45;62.30
69245;BME280;56357;52.304;4.870;2023-08-06T06:09:57;100822.78;;;20.45;62.26
69245;BME280;56357;52.304;4.870;2023-08-06T06:12:23;100829.03;;;20.37;62.61
69245;BME280;56357;52.304;4.870;2023-08-06T06:14:51;100829.28;;;20.40;62.28
69245;BME280;56357;52.304;4.870;2023-08-06T06:17:17;100826.44;;;20.45;62.18
69245;BME280;56357;52.304;4.870;2023-08-06T06:19:44;100827.38;;;20.36;62.58
69245;BME280;56357;52.304;4.870;2023-08-06T06:22:10;100840.72;;;20.49;62.05
69245;BME280;56357;52.304;4.870;2023-08-06T06:24:37;100840.25;;;20.42;62.35
69245;BME280;56357;52.304;4.870;2023-08-06T06:27:03;100827.28;;;20.46;62.09
69245;BME280;56357;52.304;4.870;2023-08-06T06:29:30;100836.94;;;20.35;62.42
69245;BME280;56357;52.304;4.870;2023-08-06T06:31:56;100832.22;;;20.54;61.96
69245;BME280;56357;52.304;4.870;2023-08-06T06:34:23;100845.47;;;20.53;61.78
69245;BME280;56357;52.304;4.870;2023-08-06T06:36:49;100846.03;;;20.27;62.90
69245;BME280;56357;52.304;4.870;2023-08-06T06:39:17;100849.56;;;20.37;62.37
69245;BME280;56357;52.304;4.870;2023-08-06T06:41:43;100847.41;;;20.29;62.78
69245;BME280;56357;52.304;4.870;2023-08-06T06:44:10;100852.69;;;20.36;62.37
69245;BME280;56357;52.304;4.870;2023-08-06T06:46:36;100853.16;;;20.43;62.11
69245;BME280;56357;52.304;4.870;2023-08-06T06:49:03;100854.34;;;20.37;62.21
69245;BME280;56357;52.304;4.870;2023-08-06T06:51:29;100858.00;;;20.37;62.31
69245;BME280;56357;52.304;4.870;2023-08-06T06:53:57;100859.44;;;20.35;62.10
69245;BME280;56357;52.304;4.870;2023-08-06T06:56:23;100861.13;;;20.36;62.25
69245;BME280;56357;52.304;4.870;2023-08-06T06:58:50;100865.13;;;20.30;62.45
69245;BME280;56357;52.304;4.870;2023-08-06T07:01:16;100857.78;;;20.29;62.77
69245;BME280;56357;52.304;4.870;2023-08-06T07:03:42;100856.59;;;20.40;62.19
69245;BME280;56357;52.304;4.870;2023-08-06T07:06:09;100857.22;;;20.32;62.45
69245;BME280;56357;52.304;4.870;2023-08-06T07:08:37;100858.41;;;20.26;62.43
69245;BME280;56357;52.304;4.870;2023-08-06T07:11:05;100864.56;;;20.28;62.49
69245;BME280;56357;52.304;4.870;2023-08-06T07:13:33;100853.94;;;20.25;62.63
69245;BME280;56357;52.304;4.870;2023-08-06T07:16:00;100856.13;;;20.28;62.58
69245;BME280;56357;52.304;4.870;2023-08-06T07:18:26;100863.41;;;20.34;62.38
69245;BME280;56357;52.304;4.870;2023-08-06T07:20:54;100862.75;;;20.42;62.25
69245;BME280;56357;52.304;4.870;2023-08-06T07:23:22;100860.09;;;20.27;62.82
69245;BME280;56357;52.304;4.870;2023-08-06T07:25:49;100862.75;;;20.42;62.21
69245;BME280;56357;52.304;4.870;2023-08-06T07:28:16;100863.41;;;20.34;62.49
69245;BME280;56357;52.304;4.870;2023-08-06T07:30:44;100865.03;;;20.40;62.22
69245;BME280;56357;52.304;4.870;2023-08-06T07:33:11;100870.53;;;20.50;61.95
69245;BME280;56357;52.304;4.870;2023-08-06T07:35:38;100869.81;;;20.39;62.33
69245;BME280;56357;52.304;4.870;2023-08-06T07:38:04;100872.31;;;20.41;62.13
69245;BME280;56357;52.304;4.870;2023-08-06T07:40:31;100864.72;;;20.41;62.43
69245;BME280;56357;52.304;4.870;2023-08-06T07:42:57;100878.47;;;20.48;61.86
69245;BME280;56357;52.304;4.870;2023-08-06T07:45:24;100875.34;;;20.49;62.08
69245;BME280;56357;52.304;4.870;2023-08-06T07:47:51;100880.81;;;20.36;62.69
69245;BME280;56357;52.304;4.870;2023-08-06T07:50:18;100875.09;;;20.46;62.44
69245;BME280;56357;52.304;4.870;2023-08-06T07:52:45;100881.91;;;20.40;62.55
69245;BME280;56357;52.304;4.870;2023-08-06T07:55:11;100879.91;;;20.40;62.54
69245;BME280;56357;52.304;4.870;2023-08-06T07:57:37;100890.78;;;20.52;62.14
69245;BME280;56357;52.304;4.870;2023-08-06T08:00:05;100887.78;;;20.43;62.41
69245;BME280;56357;52.304;4.870;2023-08-06T08:02:32;100895.97;;;20.40;62.57
69245;BME280;56357;52.304;4.870;2023-08-06T08:04:58;100891.16;;;20.40;62.58
69245;BME280;56357;52.304;4.870;2023-08-06T08:07:25;100902.78;;;20.34;62.98
69245;BME280;56357;52.304;4.870;2023-08-06T08:09:53;100891.22;;;20.35;62.66
69245;BME280;56357;52.304;4.870;2023-08-06T08:12:20;100890.09;;;20.36;62.75
69245;BME280;56357;52.304;4.870;2023-08-06T08:14:46;100903.19;;;20.51;62.20
69245;BME280;56357;52.304;4.870;2023-08-06T08:17:12;100898.19;;;20.43;62.62
69245;BME280;56357;52.304;4.870;2023-08-06T08:19:40;100900.69;;;20.44;62.47
69245;BME280;56357;52.304;4.870;2023-08-06T08:22:07;100897.38;;;20.37;62.69
69245;BME280;56357;52.304;4.870;2023-08-06T08:24:34;100900.97;;;20.48;61.99
69245;BME280;56357;52.304;4.870;2023-08-06T08:27:00;100904.28;;;20.50;62.43
69245;BME280;56357;52.304;4.870;2023-08-06T08:29:27;100897.06;;;20.44;62.53
69245;BME280;56357;52.304;4.870;2023-08-06T08:31:53;100904.97;;;20.42;62.57
69245;BME280;56357;52.304;4.870;2023-08-06T08:34:20;100908.00;;;20.45;62.80
69245;BME280;56357;52.304;4.870;2023-08-06T08:36:46;100903.72;;;20.53;62.00
69245;BME280;56357;52.304;4.870;2023-08-06T08:39:13;100905.19;;;20.45;62.58
69245;BME280;56357;52.304;4.870;2023-08-06T08:41:40;100908.88;;;20.41;62.65
69245;BME280;56357;52.304;4.870;2023-08-06T08:44:09;100901.06;;;20.38;62.95
69245;BME280;56357;52.304;4.870;2023-08-06T08:46:37;100908.00;;;20.45;62.63
69245;BME280;56357;52.304;4.870;2023-08-06T08:49:04;100901.44;;;20.55;62.32
69245;BME280;56357;52.304;4.870;2023-08-06T08:51:32;100909.84;;;20.60;61.98
69245;BME280;56357;52.304;4.870;2023-08-06T08:53:59;100915.03;;;20.48;62.39
69245;BME280;56357;52.304;4.870;2023-08-06T08:56:26;100919.56;;;20.44;62.80
69245;BME280;56357;52.304;4.870;2023-08-06T08:58:52;100919.25;;;20.45;62.75
69245;BME280;56357;52.304;4.870;2023-08-06T09:01:23;100921.28;;;20.40;62.95
69245;BME280;56357;52.304;4.870;2023-08-06T09:03:51;100921.47;;;20.48;62.60
69245;BME280;56357;52.304;4.870;2023-08-06T09:06:19;100928.25;;;20.47;62.64
69245;BME280;56357;52.304;4.870;2023-08-06T09:09:08;100932.44;;;20.50;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T09:11:44;100936.16;;;20.45;62.84
69245;BME280;56357;52.304;4.870;2023-08-06T09:14:13;100939.81;;;20.46;62.80
69245;BME280;56357;52.304;4.870;2023-08-06T09:16:39;100936.63;;;20.52;62.83
69245;BME280;56357;52.304;4.870;2023-08-06T09:19:10;100937.81;;;20.46;62.99
69245;BME280;56357;52.304;4.870;2023-08-06T09:21:38;100943.44;;;20.46;62.79
69245;BME280;56357;52.304;4.870;2023-08-06T09:24:14;100941.38;;;20.57;62.42
69245;BME280;56357;52.304;4.870;2023-08-06T09:26:43;100942.47;;;20.61;62.32
69245;BME280;56357;52.304;4.870;2023-08-06T09:29:10;100946.47;;;20.55;62.47
69245;BME280;56357;52.304;4.870;2023-08-06T09:34:21;100954.31;;;20.58;62.52
69245;BME280;56357;52.304;4.870;2023-08-06T09:36:49;100955.66;;;20.65;62.51
69245;BME280;56357;52.304;4.870;2023-08-06T09:39:21;100958.22;;;20.62;62.25
69245;BME280;56357;52.304;4.870;2023-08-06T09:41:48;100962.72;;;20.63;62.68
69245;BME280;56357;52.304;4.870;2023-08-06T09:44:18;100967.25;;;20.59;62.85
69245;BME280;56357;52.304;4.870;2023-08-06T09:46:51;100968.34;;;20.63;62.56
69245;BME280;56357;52.304;4.870;2023-08-06T09:49:19;100975.09;;;20.62;62.70
69245;BME280;56357;52.304;4.870;2023-08-06T09:51:46;100983.84;;;20.60;62.71
69245;BME280;56357;52.304;4.870;2023-08-06T09:54:16;100975.72;;;20.54;62.86
69245;BME280;56357;52.304;4.870;2023-08-06T09:56:43;100983.06;;;20.55;62.84
69245;BME280;56357;52.304;4.870;2023-08-06T09:59:09;100987.44;;;20.66;62.19
69245;BME280;56357;52.304;4.870;2023-08-06T10:01:37;100993.56;;;20.73;62.03
69245;BME280;56357;52.304;4.870;2023-08-06T10:04:05;100988.88;;;20.63;62.22
69245;BME280;56357;52.304;4.870;2023-08-06T10:06:34;100985.78;;;20.65;62.06
69245;BME280;56357;52.304;4.870;2023-08-06T10:09:01;100997.53;;;20.72;61.68
69245;BME280;56357;52.304;4.870;2023-08-06T10:11:28;100987.66;;;20.74;61.78
69245;BME280;56357;52.304;4.870;2023-08-06T10:14:01;100997.53;;;20.72;61.59
69245;BME280;56357;52.304;4.870;2023-08-06T10:16:29;100996.44;;;20.68;61.86
69245;BME280;56357;52.304;4.870;2023-08-06T10:18:56;100990.31;;;20.61;61.96
69245;BME280;56357;52.304;4.870;2023-08-06T10:21:24;100995.09;;;20.60;62.30
69245;BME280;56357;52.304;4.870;2023-08-06T10:23:55;100997.28;;;20.68;61.92
69245;BME280;56357;52.304;4.870;2023-08-06T10:26:29;100993.06;;;20.66;62.07
69245;BME280;56357;52.304;4.870;2023-08-06T10:28:55;100999.31;;;20.63;62.27
69245;BME280;56357;52.304;4.870;2023-08-06T10:31:53;101003.84;;;20.59;62.34
69245;BME280;56357;52.304;4.870;2023-08-06T10:34:20;100998.66;;;20.71;61.82
69245;BME280;56357;52.304;4.870;2023-08-06T10:36:47;101008.19;;;20.75;61.76
69245;BME280;56357;52.304;4.870;2023-08-06T10:39:14;101005.47;;;20.65;62.05
69245;BME280;56357;52.304;4.870;2023-08-06T10:41:42;101008.50;;;20.73;61.70
69245;BME280;56357;52.304;4.870;2023-08-06T10:44:10;100999.19;;;20.73;61.66
69245;BME280;56357;52.304;4.870;2023-08-06T10:46:37;101004.94;;;20.63;61.75
69245;BME280;56357;52.304;4.870;2023-08-06T10:49:04;101007.22;;;20.61;62.03
69245;BME280;56357;52.304;4.870;2023-08-06T10:51:32;101003.25;;;20.62;61.81
69245;BME280;56357;52.304;4.870;2023-08-06T10:53:59;101015.09;;;20.59;62.09
69245;BME280;56357;52.304;4.870;2023-08-06T10:56:25;101016.47;;;20.61;62.01
69245;BME280;56357;52.304;4.870;2023-08-06T10:58:55;101019.28;;;20.61;62.04
69245;BME280;56357;52.304;4.870;2023-08-06T11:01:23;101019.28;;;20.61;62.07
69245;BME280;56357;52.304;4.870;2023-08-06T11:03:50;101017.84;;;20.69;61.90
69245;BME280;56357;52.304;4.870;2023-08-06T11:06:19;101020.53;;;20.79;61.35
69245;BME280;56357;52.304;4.870;2023-08-06T11:08:53;101022.53;;;20.78;61.43
69245;BME280;56357;52.304;4.870;2023-08-06T11:11:22;101028.50;;;20.72;61.67
69245;BME280;56357;52.304;4.870;2023-08-06T11:13:50;101029.97;;;20.64;61.74
69245;BME280;56357;52.304;4.870;2023-08-06T11:16:20;101033.63;;;20.65;61.92
69245;BME280;56357;52.304;4.870;2023-08-06T11:18:48;101027.94;;;20.70;61.80
69245;BME280;56357;52.304;4.870;2023-08-06T11:21:18;101032.16;;;20.72;61.64
69245;BME280;56357;52.304;4.870;2023-08-06T11:23:45;101027.94;;;20.70;61.59
69245;BME280;56357;52.304;4.870;2023-08-06T11:26:11;101031.59;;;20.70;61.68
69245;BME280;56357;52.304;4.870;2023-08-06T11:28:38;101038.56;;;20.78;61.42
69245;BME280;56357;52.304;4.870;2023-08-06T11:31:04;101034.97;;;20.72;61.63
69245;BME280;56357;52.304;4.870;2023-08-06T11:33:31;101037.50;;;20.74;61.69
69245;BME280;56357;52.304;4.870;2023-08-06T11:35:59;101030.97;;;20.78;61.83
69245;BME280;56357;52.304;4.870;2023-08-06T11:38:27;101032.91;;;20.83;61.67
69245;BME280;56357;52.304;4.870;2023-08-06T11:40:54;101040.22;;;20.84;61.68
69245;BME280;56357;52.304;4.870;2023-08-06T11:43:21;101035.03;;;21.01;60.86
69245;BME280;56357;52.304;4.870;2023-08-06T11:45:49;101037.47;;;21.08;60.61
69245;BME280;56357;52.304;4.870;2023-08-06T11:48:17;101037.25;;;21.04;60.94
69245;BME280;56357;52.304;4.870;2023-08-06T11:50:44;101030.97;;;21.12;60.80
69245;BME280;56357;52.304;4.870;2023-08-06T11:53:14;101029.03;;;21.08;60.99
69245;BME280;56357;52.304;4.870;2023-08-06T11:55:41;101037.09;;;21.19;60.04
69245;BME280;56357;52.304;4.870;2023-08-06T11:58:09;101044.72;;;21.19;60.75
69245;BME280;56357;52.304;4.870;2023-08-06T12:00:36;101044.09;;;21.22;60.62
69245;BME280;56357;52.304;4.870;2023-08-06T12:03:04;101045.97;;;21.31;60.50
69245;BME280;56357;52.304;4.870;2023-08-06T12:05:32;101044.19;;;21.40;59.99
69245;BME280;56357;52.304;4.870;2023-08-06T12:08:01;101052.00;;;21.48;60.11
69245;BME280;56357;52.304;4.870;2023-08-06T12:10:29;101053.19;;;21.42;60.03
69245;BME280;56357;52.304;4.870;2023-08-06T12:12:55;101058.34;;;21.35;60.54
69245;BME280;56357;52.304;4.870;2023-08-06T12:15:22;101056.59;;;21.39;60.28
69245;BME280;56357;52.304;4.870;2023-08-06T12:17:49;101057.78;;;21.33;60.51
69245;BME280;56357;52.304;4.870;2023-08-06T12:20:16;101060.69;;;21.28;60.68
69245;BME280;56357;52.304;4.870;2023-08-06T12:22:42;101056.69;;;21.34;60.70
69245;BME280;56357;52.304;4.870;2023-08-06T12:25:11;101055.81;;;21.34;60.66
69245;BME280;56357;52.304;4.870;2023-08-06T12:27:40;101052.38;;;21.42;60.64
69245;BME280;56357;52.304;4.870;2023-08-06T12:30:07;101057.31;;;21.50;59.86
69245;BME280;56357;52.304;4.870;2023-08-06T12:32:34;101065.06;;;21.39;61.02
69245;BME280;56357;52.304;4.870;2023-08-06T12:35:01;101063.75;;;21.32;60.66
69245;BME280;56357;52.304;4.870;2023-08-06T12:37:28;101066.34;;;21.23;61.40
69245;BME280;56357;52.304;4.870;2023-08-06T12:39:55;101065.78;;;21.50;60.01
69245;BME280;56357;52.304;4.870;2023-08-06T12:42:21;101068.75;;;21.35;60.92
69245;BME280;56357;52.304;4.870;2023-08-06T12:44:49;101073.97;;;21.51;59.99
69245;BME280;56357;52.304;4.870;2023-08-06T12:47:17;101072.91;;;21.42;60.43
69245;BME280;56357;52.304;4.870;2023-08-06T12:49:43;101075.09;;;21.50;60.11
69245;BME280;56357;52.304;4.870;2023-08-06T12:52:10;101086.78;;;21.62;59.53
69245;BME280;56357;52.304;4.870;2023-08-06T12:54:38;101077.78;;;21.60;59.71
69245;BME280;56357;52.304;4.870;2023-08-06T12:57:05;101083.00;;;21.48;60.57
69245;BME280;56357;52.304;4.870;2023-08-06T12:59:32;101088.75;;;21.62;59.84