sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15817;BME280;8009;50.070;8.232;2023-04-06T00:00:06;100315.03;;;4.50;50.93
15817;BME280;8009;50.070;8.232;2023-04-06T00:02:35;100313.28;;;4.49;51.74
15817;BME280;8009;50.070;8.232;2023-04-06T00:05:04;100304.63;;;4.63;49.53
15817;BME280;8009;50.070;8.232;2023-04-06T00:07:33;100311.34;;;4.72;50.33
15817;BME280;8009;50.070;8.232;2023-04-06T00:10:03;100304.97;;;4.55;51.44
15817;BME280;8009;50.070;8.232;2023-04-06T00:12:34;100300.56;;;4.35;52.32
15817;BME280;8009;50.070;8.232;2023-04-06T00:15:03;100298.97;;;4.31;51.00
15817;BME280;8009;50.070;8.232;2023-04-06T00:17:32;100301.84;;;4.06;52.90
15817;BME280;8009;50.070;8.232;2023-04-06T00:20:01;100304.03;;;3.76;54.54
15817;BME280;8009;50.070;8.232;2023-04-06T00:22:29;100302.44;;;3.72;54.04
15817;BME280;8009;50.070;8.232;2023-04-06T00:24:58;100296.22;;;3.72;54.16
15817;BME280;8009;50.070;8.232;2023-04-06T00:27:26;100289.94;;;3.73;53.90
15817;BME280;8009;50.070;8.232;2023-04-06T00:29:57;100289.72;;;3.57;54.58
15817;BME280;8009;50.070;8.232;2023-04-06T00:32:26;100291.78;;;3.50;54.39
15817;BME280;8009;50.070;8.232;2023-04-06T00:34:54;100290.16;;;3.26;55.60
15817;BME280;8009;50.070;8.232;2023-04-06T00:37:23;100279.16;;;3.33;54.94
15817;BME280;8009;50.070;8.232;2023-04-06T00:39:51;100282.56;;;3.15;55.05
15817;BME280;8009;50.070;8.232;2023-04-06T00:42:21;100287.59;;;3.23;54.07
15817;BME280;8009;50.070;8.232;2023-04-06T00:44:51;100277.63;;;3.06;53.73
15817;BME280;8009;50.070;8.232;2023-04-06T00:47:24;100279.25;;;3.10;54.38
15817;BME280;8009;50.070;8.232;2023-04-06T00:49:53;100263.47;;;3.26;53.36
15817;BME280;8009;50.070;8.232;2023-04-06T00:52:22;100270.91;;;3.17;52.60
15817;BME280;8009;50.070;8.232;2023-04-06T00:54:50;100265.06;;;3.08;52.97
15817;BME280;8009;50.070;8.232;2023-04-06T00:57:19;100260.78;;;3.26;52.04
15817;BME280;8009;50.070;8.232;2023-04-06T00:59:48;100258.84;;;3.51;50.58
15817;BME280;8009;50.070;8.232;2023-04-06T01:02:16;100262.03;;;3.59;50.25
15817;BME280;8009;50.070;8.232;2023-04-06T01:04:47;100259.78;;;3.91;49.69
15817;BME280;8009;50.070;8.232;2023-04-06T01:07:16;100249.22;;;4.08;49.02
15817;BME280;8009;50.070;8.232;2023-04-06T01:09:44;100257.47;;;3.41;50.66
15817;BME280;8009;50.070;8.232;2023-04-06T01:12:13;100257.34;;;3.85;49.77
15817;BME280;8009;50.070;8.232;2023-04-06T01:14:41;100252.56;;;3.93;50.40
15817;BME280;8009;50.070;8.232;2023-04-06T01:17:10;100249.09;;;3.91;49.96
15817;BME280;8009;50.070;8.232;2023-04-06T01:19:38;100246.34;;;3.92;49.72
15817;BME280;8009;50.070;8.232;2023-04-06T01:22:32;100253.03;;;3.82;49.68
15817;BME280;8009;50.070;8.232;2023-04-06T01:25:01;100240.47;;;3.44;51.51
15817;BME280;8009;50.070;8.232;2023-04-06T01:27:29;100239.84;;;3.37;52.40
15817;BME280;8009;50.070;8.232;2023-04-06T01:29:58;100246.25;;;3.33;53.10
15817;BME280;8009;50.070;8.232;2023-04-06T01:32:26;100243.41;;;3.15;53.17
15817;BME280;8009;50.070;8.232;2023-04-06T01:34:55;100246.59;;;3.03;53.28
15817;BME280;8009;50.070;8.232;2023-04-06T01:37:23;100235.72;;;3.50;51.54
15817;BME280;8009;50.070;8.232;2023-04-06T01:39:54;100233.59;;;3.79;52.28
15817;BME280;8009;50.070;8.232;2023-04-06T01:42:22;100244.28;;;3.16;52.70
15817;BME280;8009;50.070;8.232;2023-04-06T01:44:51;100238.97;;;2.72;53.88
15817;BME280;8009;50.070;8.232;2023-04-06T01:47:20;100234.50;;;2.95;53.86
15817;BME280;8009;50.070;8.232;2023-04-06T01:49:48;100231.88;;;2.93;53.09
15817;BME280;8009;50.070;8.232;2023-04-06T01:52:17;100221.19;;;3.57;51.35
15817;BME280;8009;50.070;8.232;2023-04-06T01:54:46;100232.13;;;3.51;51.77
15817;BME280;8009;50.070;8.232;2023-04-06T01:57:17;100230.63;;;3.24;52.46
15817;BME280;8009;50.070;8.232;2023-04-06T01:59:45;100237.66;;;2.82;54.41
15817;BME280;8009;50.070;8.232;2023-04-06T02:02:16;100234.25;;;2.79;54.78
15817;BME280;8009;50.070;8.232;2023-04-06T02:04:45;100229.44;;;3.09;54.00
15817;BME280;8009;50.070;8.232;2023-04-06T02:07:13;100231.13;;;3.33;52.57
15817;BME280;8009;50.070;8.232;2023-04-06T02:09:42;100234.56;;;2.71;54.09
15817;BME280;8009;50.070;8.232;2023-04-06T02:12:10;100235.84;;;3.27;52.31
15817;BME280;8009;50.070;8.232;2023-04-06T02:14:41;100232.59;;;3.40;51.32
15817;BME280;8009;50.070;8.232;2023-04-06T02:17:10;100240.53;;;3.42;52.37
15817;BME280;8009;50.070;8.232;2023-04-06T02:19:38;100230.03;;;3.17;52.52
15817;BME280;8009;50.070;8.232;2023-04-06T02:22:06;100244.19;;;2.75;53.90
15817;BME280;8009;50.070;8.232;2023-04-06T02:24:35;100233.47;;;2.53;55.99
15817;BME280;8009;50.070;8.232;2023-04-06T02:27:03;100225.88;;;2.88;54.13
15817;BME280;8009;50.070;8.232;2023-04-06T02:29:32;100239.28;;;2.41;55.13
15817;BME280;8009;50.070;8.232;2023-04-06T02:32:03;100225.81;;;2.67;54.70
15817;BME280;8009;50.070;8.232;2023-04-06T02:34:32;100234.72;;;2.44;54.35
15817;BME280;8009;50.070;8.232;2023-04-06T02:37:00;100225.81;;;2.89;53.48
15817;BME280;8009;50.070;8.232;2023-04-06T02:39:29;100228.84;;;2.80;53.30
15817;BME280;8009;50.070;8.232;2023-04-06T02:41:57;100225.97;;;2.63;54.00
15817;BME280;8009;50.070;8.232;2023-04-06T02:44:26;100229.34;;;3.12;52.45
15817;BME280;8009;50.070;8.232;2023-04-06T02:46:54;100226.13;;;2.60;55.02
15817;BME280;8009;50.070;8.232;2023-04-06T02:49:25;100223.25;;;2.64;54.49
15817;BME280;8009;50.070;8.232;2023-04-06T02:51:54;100224.97;;;2.43;55.14
15817;BME280;8009;50.070;8.232;2023-04-06T02:54:22;100221.38;;;2.21;56.15
15817;BME280;8009;50.070;8.232;2023-04-06T02:56:50;100226.13;;;2.13;55.74
15817;BME280;8009;50.070;8.232;2023-04-06T02:59:19;100218.25;;;2.57;54.71
15817;BME280;8009;50.070;8.232;2023-04-06T03:01:47;100217.97;;;2.41;55.31
15817;BME280;8009;50.070;8.232;2023-04-06T03:04:16;100216.56;;;2.76;54.11
15817;BME280;8009;50.070;8.232;2023-04-06T03:06:47;100217.25;;;2.36;55.45
15817;BME280;8009;50.070;8.232;2023-04-06T03:09:16;100220.41;;;2.24;56.07
15817;BME280;8009;50.070;8.232;2023-04-06T03:11:45;100226.22;;;2.10;56.94
15817;BME280;8009;50.070;8.232;2023-04-06T03:14:13;100218.59;;;2.01;57.59
15817;BME280;8009;50.070;8.232;2023-04-06T03:16:42;100216.69;;;2.04;56.15
15817;BME280;8009;50.070;8.232;2023-04-06T03:19:11;100223.53;;;2.11;56.72
15817;BME280;8009;50.070;8.232;2023-04-06T03:21:39;100225.53;;;2.28;55.46
15817;BME280;8009;50.070;8.232;2023-04-06T03:24:10;100225.38;;;2.56;54.37
15817;BME280;8009;50.070;8.232;2023-04-06T03:26:39;100221.78;;;2.79;53.87
15817;BME280;8009;50.070;8.232;2023-04-06T03:29:07;100218.41;;;2.74;53.62
15817;BME280;8009;50.070;8.232;2023-04-06T03:31:36;100222.13;;;2.25;55.19
15817;BME280;8009;50.070;8.232;2023-04-06T03:34:04;100228.56;;;1.95;56.95
15817;BME280;8009;50.070;8.232;2023-04-06T03:36:34;100222.47;;;2.39;54.82
15817;BME280;8009;50.070;8.232;2023-04-06T03:39:02;100226.81;;;1.94;56.52
15817;BME280;8009;50.070;8.232;2023-04-06T03:41:33;100242.59;;;1.76;56.96
15817;BME280;8009;50.070;8.232;2023-04-06T03:44:02;100228.19;;;2.52;54.60
15817;BME280;8009;50.070;8.232;2023-04-06T03:46:30;100231.78;;;1.80;56.54
15817;BME280;8009;50.070;8.232;2023-04-06T03:48:58;100233.94;;;2.17;54.97
15817;BME280;8009;50.070;8.232;2023-04-06T03:51:27;100233.78;;;1.99;55.41
15817;BME280;8009;50.070;8.232;2023-04-06T03:53:56;100237.91;;;2.07;55.63
15817;BME280;8009;50.070;8.232;2023-04-06T03:56:24;100234.19;;;2.11;54.66
15817;BME280;8009;50.070;8.232;2023-04-06T03:58:55;100247.03;;;1.75;56.11
15817;BME280;8009;50.070;8.232;2023-04-06T04:01:24;100240.31;;;2.13;55.21
15817;BME280;8009;50.070;8.232;2023-04-06T04:03:53;100236.59;;;1.94;56.40
15817;BME280;8009;50.070;8.232;2023-04-06T04:06:21;100241.06;;;1.93;56.10
15817;BME280;8009;50.070;8.232;2023-04-06T04:08:50;100247.31;;;1.92;56.27
15817;BME280;8009;50.070;8.232;2023-04-06T04:11:19;100239.28;;;2.17;55.76
15817;BME280;8009;50.070;8.232;2023-04-06T04:13:47;100243.91;;;2.36;55.08
15817;BME280;8009;50.070;8.232;2023-04-06T04:16:18;100241.25;;;2.36;55.63
15817;BME280;8009;50.070;8.232;2023-04-06T04:18:47;100242.56;;;2.48;54.75
15817;BME280;8009;50.070;8.232;2023-04-06T04:21:15;100244.16;;;2.53;54.71
15817;BME280;8009;50.070;8.232;2023-04-06T04:23:44;100257.78;;;1.97;56.17
15817;BME280;8009;50.070;8.232;2023-04-06T04:26:12;100260.22;;;1.80;56.95
15817;BME280;8009;50.070;8.232;2023-04-06T04:28:40;100248.31;;;2.13;55.71
15817;BME280;8009;50.070;8.232;2023-04-06T04:31:09;100258.72;;;1.71;56.42
15817;BME280;8009;50.070;8.232;2023-04-06T04:33:40;100254.84;;;2.28;55.22
15817;BME280;8009;50.070;8.232;2023-04-06T04:36:08;100261.50;;;1.68;57.06
15817;BME280;8009;50.070;8.232;2023-04-06T04:38:37;100258.84;;;1.68;56.68
15817;BME280;8009;50.070;8.232;2023-04-06T04:41:05;100263.31;;;1.41;58.21
15817;BME280;8009;50.070;8.232;2023-04-06T04:43:34;100260.13;;;2.06;55.74
15817;BME280;8009;50.070;8.232;2023-04-06T04:46:02;100250.50;;;2.02;56.20
15817;BME280;8009;50.070;8.232;2023-04-06T04:48:32;100268.50;;;1.95;56.22
15817;BME280;8009;50.070;8.232;2023-04-06T04:51:04;100260.66;;;1.41;58.28
15817;BME280;8009;50.070;8.232;2023-04-06T04:53:32;100272.97;;;1.70;56.90
15817;BME280;8009;50.070;8.232;2023-04-06T04:56:04;100265.13;;;1.90;55.20
15817;BME280;8009;50.070;8.232;2023-04-06T04:58:33;100271.34;;;1.91;56.62
15817;BME280;8009;50.070;8.232;2023-04-06T05:01:01;100269.22;;;2.01;56.01
15817;BME280;8009;50.070;8.232;2023-04-06T05:03:30;100264.25;;;2.15;55.50
15817;BME280;8009;50.070;8.232;2023-04-06T05:05:58;100268.31;;;2.49;54.20
15817;BME280;8009;50.070;8.232;2023-04-06T05:08:29;100268.41;;;1.74;56.23
15817;BME280;8009;50.070;8.232;2023-04-06T05:10:58;100264.59;;;1.81;56.77
15817;BME280;8009;50.070;8.232;2023-04-06T05:13:27;100265.41;;;1.83;56.75
15817;BME280;8009;50.070;8.232;2023-04-06T05:15:58;100257.78;;;2.22;55.27
15817;BME280;8009;50.070;8.232;2023-04-06T05:18:26;100257.78;;;2.22;55.65
15817;BME280;8009;50.070;8.232;2023-04-06T05:20:55;100268.13;;;2.53;54.47
15817;BME280;8009;50.070;8.232;2023-04-06T05:23:24;100262.41;;;2.64;54.61
15817;BME280;8009;50.070;8.232;2023-04-06T05:25:55;100257.03;;;2.87;54.22
15817;BME280;8009;50.070;8.232;2023-04-06T05:28:23;100262.81;;;2.06;55.87
15817;BME280;8009;50.070;8.232;2023-04-06T05:30:52;100278.41;;;1.92;57.60
15817;BME280;8009;50.070;8.232;2023-04-06T05:33:22;100271.97;;;2.23;56.22
15817;BME280;8009;50.070;8.232;2023-04-06T05:35:50;100259.97;;;2.34;56.43
15817;BME280;8009;50.070;8.232;2023-04-06T05:38:19;100267.84;;;2.14;57.75
15817;BME280;8009;50.070;8.232;2023-04-06T05:40:47;100272.69;;;2.03;58.43
15817;BME280;8009;50.070;8.232;2023-04-06T05:43:19;100264.31;;;2.60;56.66
15817;BME280;8009;50.070;8.232;2023-04-06T05:45:47;100271.09;;;2.91;56.91
15817;BME280;8009;50.070;8.232;2023-04-06T05:48:15;100268.06;;;3.00;56.08
15817;BME280;8009;50.070;8.232;2023-04-06T05:50:48;100279.00;;;2.24;59.47
15817;BME280;8009;50.070;8.232;2023-04-06T05:53:16;100273.38;;;3.00;56.92
15817;BME280;8009;50.070;8.232;2023-04-06T05:55:46;100268.69;;;3.07;57.18
15817;BME280;8009;50.070;8.232;2023-04-06T05:58:15;100272.56;;;3.20;56.22
15817;BME280;8009;50.070;8.232;2023-04-06T06:00:46;100273.69;;;3.36;56.74
15817;BME280;8009;50.070;8.232;2023-04-06T06:03:15;100272.03;;;3.54;56.46
15817;BME280;8009;50.070;8.232;2023-04-06T06:05:43;100279.38;;;3.49;57.06
15817;BME280;8009;50.070;8.232;2023-04-06T06:08:11;100276.59;;;3.52;56.87
15817;BME280;8009;50.070;8.232;2023-04-06T06:10:40;100276.72;;;3.49;56.29
15817;BME280;8009;50.070;8.232;2023-04-06T06:13:08;100276.47;;;3.55;56.44
15817;BME280;8009;50.070;8.232;2023-04-06T06:15:37;100277.75;;;3.67;56.16
15817;BME280;8009;50.070;8.232;2023-04-06T06:18:08;100273.13;;;3.91;53.00
15817;BME280;8009;50.070;8.232;2023-04-06T06:20:36;100276.31;;;3.99;53.83
15817;BME280;8009;50.070;8.232;2023-04-06T06:23:05;100275.59;;;3.75;53.25
15817;BME280;8009;50.070;8.232;2023-04-06T06:25:33;100266.59;;;3.98;53.07
15817;BME280;8009;50.070;8.232;2023-04-06T06:28:02;100276.25;;;3.60;52.50
15817;BME280;8009;50.070;8.232;2023-04-06T06:30:30;100283.00;;;3.69;51.88
15817;BME280;8009;50.070;8.232;2023-04-06T06:32:59;100274.59;;;3.98;51.66
15817;BME280;8009;50.070;8.232;2023-04-06T06:35:30;100270.84;;;4.02;51.61
15817;BME280;8009;50.070;8.232;2023-04-06T06:37:58;100265.50;;;4.02;50.91
15817;BME280;8009;50.070;8.232;2023-04-06T06:40:26;100271.50;;;4.28;49.81
15817;BME280;8009;50.070;8.232;2023-04-06T06:42:55;100271.72;;;4.03;51.03
15817;BME280;8009;50.070;8.232;2023-04-06T06:45:23;100272.44;;;4.46;49.04
15817;BME280;8009;50.070;8.232;2023-04-06T06:47:52;100278.09;;;4.39;49.73
15817;BME280;8009;50.070;8.232;2023-04-06T06:50:20;100278.72;;;4.45;50.10
15817;BME280;8009;50.070;8.232;2023-04-06T06:52:51;100279.81;;;4.59;49.66
15817;BME280;8009;50.070;8.232;2023-04-06T06:55:20;100275.44;;;4.58;49.66
15817;BME280;8009;50.070;8.232;2023-04-06T06:57:48;100272.44;;;4.83;49.79
15817;BME280;8009;50.070;8.232;2023-04-06T07:00:17;100277.53;;;4.71;49.48
15817;BME280;8009;50.070;8.232;2023-04-06T07:02:46;100278.88;;;4.98;51.36
15817;BME280;8009;50.070;8.232;2023-04-06T07:05:15;100277.16;;;4.97;49.76
15817;BME280;8009;50.070;8.232;2023-04-06T07:07:43;100276.53;;;5.09;49.73
15817;BME280;8009;50.070;8.232;2023-04-06T07:10:14;100275.13;;;4.83;49.46
15817;BME280;8009;50.070;8.232;2023-04-06T07:12:43;100269.97;;;4.98;49.31
15817;BME280;8009;50.070;8.232;2023-04-06T07:15:12;100277.53;;;4.89;48.86
15817;BME280;8009;50.070;8.232;2023-04-06T07:17:40;100267.81;;;4.87;50.21
15817;BME280;8009;50.070;8.232;2023-04-06T07:20:10;100272.53;;;4.82;49.15
15817;BME280;8009;50.070;8.232;2023-04-06T07:22:40;100275.25;;;4.99;50.69
15817;BME280;8009;50.070;8.232;2023-04-06T07:25:09;100281.56;;;4.98;50.19
15817;BME280;8009;50.070;8.232;2023-04-06T07:27:40;100279.38;;;5.06;49.77
15817;BME280;8009;50.070;8.232;2023-04-06T07:30:09;100271.25;;;5.27;50.16
15817;BME280;8009;50.070;8.232;2023-04-06T07:32:37;100275.22;;;5.54;49.88
15817;BME280;8009;50.070;8.232;2023-04-06T07:35:06;100277.63;;;5.42;49.68
15817;BME280;8009;50.070;8.232;2023-04-06T07:37:35;100277.88;;;5.72;49.21
15817;BME280;8009;50.070;8.232;2023-04-06T07:40:04;100279.34;;;5.96;49.06
15817;BME280;8009;50.070;8.232;2023-04-06T07:42:32;100278.66;;;5.56;48.61
15817;BME280;8009;50.070;8.232;2023-04-06T07:45:04;100273.31;;;5.56;49.01
15817;BME280;8009;50.070;8.232;2023-04-06T07:47:33;100275.16;;;5.73;48.76
15817;BME280;8009;50.070;8.232;2023-04-06T07:50:02;100275.44;;;5.67;47.91
15817;BME280;8009;50.070;8.232;2023-04-06T07:52:31;100272.88;;;6.00;48.48
15817;BME280;8009;50.070;8.232;2023-04-06T07:54:59;100273.59;;;6.04;47.99
15817;BME280;8009;50.070;8.232;2023-04-06T07:57:28;100266.25;;;6.07;48.14
15817;BME280;8009;50.070;8.232;2023-04-06T07:59:56;100264.16;;;6.30;48.30
15817;BME280;8009;50.070;8.232;2023-04-06T08:02:27;100265.53;;;6.04;48.28
15817;BME280;8009;50.070;8.232;2023-04-06T08:04:56;100258.22;;;6.07;48.18
15817;BME280;8009;50.070;8.232;2023-04-06T08:07:24;100260.22;;;6.20;47.38
15817;BME280;8009;50.070;8.232;2023-04-06T08:09:53;100258.31;;;6.22;47.93
15817;BME280;8009;50.070;8.232;2023-04-06T08:12:21;100269.31;;;5.82;47.77
15817;BME280;8009;50.070;8.232;2023-04-06T08:14:49;100255.50;;;6.41;47.82
15817;BME280;8009;50.070;8.232;2023-04-06T08:17:18;100252.88;;;6.56;46.51
15817;BME280;8009;50.070;8.232;2023-04-06T08:19:49;100254.59;;;6.57;46.95
15817;BME280;8009;50.070;8.232;2023-04-06T08:22:18;100261.72;;;6.74;46.47
15817;BME280;8009;50.070;8.232;2023-04-06T08:24:46;100269.84;;;7.04;46.69
15817;BME280;8009;50.070;8.232;2023-04-06T08:27:14;100267.41;;;7.31;44.55
15817;BME280;8009;50.070;8.232;2023-04-06T08:29:43;100269.84;;;7.20;43.99
15817;BME280;8009;50.070;8.232;2023-04-06T08:32:11;100267.25;;;7.19;46.40
15817;BME280;8009;50.070;8.232;2023-04-06T08:34:40;100264.97;;;7.43;46.48
15817;BME280;8009;50.070;8.232;2023-04-06T08:37:11;100264.88;;;7.44;45.25
15817;BME280;8009;50.070;8.232;2023-04-06T08:39:39;100266.72;;;7.28;43.98
15817;BME280;8009;50.070;8.232;2023-04-06T08:42:12;100266.03;;;7.24;44.36
15817;BME280;8009;50.070;8.232;2023-04-06T08:44:44;100264.28;;;7.69;44.94
15817;BME280;8009;50.070;8.232;2023-04-06T08:47:14;100264.38;;;7.68;43.70
15817;BME280;8009;50.070;8.232;2023-04-06T08:49:44;100263.84;;;7.77;44.95
15817;BME280;8009;50.070;8.232;2023-04-06T08:52:17;100259.41;;;7.76;43.79
15817;BME280;8009;50.070;8.232;2023-04-06T08:54:47;100256.22;;;7.69;42.86
15817;BME280;8009;50.070;8.232;2023-04-06T08:57:16;100259.81;;;7.84;43.33
15817;BME280;8009;50.070;8.232;2023-04-06T08:59:46;100262.69;;;7.81;43.78
15817;BME280;8009;50.070;8.232;2023-04-06T09:02:18;100261.66;;;7.84;43.11
15817;BME280;8009;50.070;8.232;2023-04-06T09:04:48;100253.81;;;7.95;44.41
15817;BME280;8009;50.070;8.232;2023-04-06T09:07:19;100261.81;;;7.80;45.09
15817;BME280;8009;50.070;8.232;2023-04-06T09:09:49;100262.19;;;8.19;45.00
15817;BME280;8009;50.070;8.232;2023-04-06T09:12:25;100254.50;;;8.27;46.15
15817;BME280;8009;50.070;8.232;2023-04-06T09:14:54;100255.03;;;8.48;44.61
15817;BME280;8009;50.070;8.232;2023-04-06T09:17:23;100258.75;;;8.74;42.76
15817;BME280;8009;50.070;8.232;2023-04-06T09:19:52;100253.63;;;8.98;44.27
15817;BME280;8009;50.070;8.232;2023-04-06T09:22:24;100254.13;;;8.76;43.38
15817;BME280;8009;50.070;8.232;2023-04-06T09:24:54;100254.41;;;8.86;43.74
15817;BME280;8009;50.070;8.232;2023-04-06T09:27:30;100253.41;;;9.01;43.18
15817;BME280;8009;50.070;8.232;2023-04-06T09:30:09;100248.69;;;8.63;42.89
15817;BME280;8009;50.070;8.232;2023-04-06T09:32:47;100247.59;;;8.80;42.57
15817;BME280;8009;50.070;8.232;2023-04-06T09:35:16;100244.72;;;9.10;43.22
15817;BME280;8009;50.070;8.232;2023-04-06T09:37:48;100247.28;;;9.26;42.34
15817;BME280;8009;50.070;8.232;2023-04-06T09:40:18;100233.84;;;9.12;42.51
15817;BME280;8009;50.070;8.232;2023-04-06T09:42:48;100241.34;;;9.21;42.77
15817;BME280;8009;50.070;8.232;2023-04-06T09:45:17;100239.06;;;9.55;42.20
15817;BME280;8009;50.070;8.232;2023-04-06T09:47:46;100238.31;;;9.65;42.01
15817;BME280;8009;50.070;8.232;2023-04-06T09:50:15;100237.03;;;9.58;42.87
15817;BME280;8009;50.070;8.232;2023-04-06T09:52:50;100229.88;;;9.44;44.23
15817;BME280;8009;50.070;8.232;2023-04-06T09:55:23;100231.53;;;9.60;43.37
15817;BME280;8009;50.070;8.232;2023-04-06T09:57:59;100236.53;;;9.66;41.30
15817;BME280;8009;50.070;8.232;2023-04-06T10:00:31;100223.63;;;9.96;41.69
15817;BME280;8009;50.070;8.232;2023-04-06T10:03:08;100226.41;;;9.82;43.47
15817;BME280;8009;50.070;8.232;2023-04-06T10:05:44;100221.03;;;10.08;41.23
15817;BME280;8009;50.070;8.232;2023-04-06T10:08:19;100221.16;;;10.19;41.73
15817;BME280;8009;50.070;8.232;2023-04-06T10:10:50;100214.97;;;10.55;41.80
15817;BME280;8009;50.070;8.232;2023-04-06T10:13:20;100212.59;;;10.38;40.74
15817;BME280;8009;50.070;8.232;2023-04-06T10:15:49;100216.25;;;10.62;42.41
15817;BME280;8009;50.070;8.232;2023-04-06T10:18:18;100213.81;;;10.46;40.78
15817;BME280;8009;50.070;8.232;2023-04-06T10:20:53;100204.69;;;10.60;42.07
15817;BME280;8009;50.070;8.232;2023-04-06T10:23:29;100205.88;;;10.69;41.32
15817;BME280;8009;50.070;8.232;2023-04-06T10:26:00;100208.19;;;10.86;41.86
15817;BME280;8009;50.070;8.232;2023-04-06T10:28:31;100203.50;;;11.01;41.06
15817;BME280;8009;50.070;8.232;2023-04-06T10:31:02;100206.78;;;10.93;40.46
15817;BME280;8009;50.070;8.232;2023-04-06T10:33:32;100200.06;;;10.99;40.70
15817;BME280;8009;50.070;8.232;2023-04-06T10:36:13;100197.31;;;10.75;41.21
15817;BME280;8009;50.070;8.232;2023-04-06T10:38:44;100201.25;;;11.43;42.55
15817;BME280;8009;50.070;8.232;2023-04-06T10:41:12;100196.69;;;10.71;41.42
15817;BME280;8009;50.070;8.232;2023-04-06T10:43:41;100199.81;;;11.02;41.50
15817;BME280;8009;50.070;8.232;2023-04-06T10:46:10;100193.31;;;11.29;41.01
15817;BME280;8009;50.070;8.232;2023-04-06T10:48:40;100187.94;;;11.05;41.66
15817;BME280;8009;50.070;8.232;2023-04-06T10:51:12;100192.56;;;10.79;42.56
15817;BME280;8009;50.070;8.232;2023-04-06T10:53:45;100186.25;;;10.91;42.93
15817;BME280;8009;50.070;8.232;2023-04-06T10:56:15;100187.78;;;11.54;42.12
15817;BME280;8009;50.070;8.232;2023-04-06T10:58:45;100178.31;;;11.49;40.23
15817;BME280;8009;50.070;8.232;2023-04-06T11:01:15;100174.28;;;11.65;40.35
15817;BME280;8009;50.070;8.232;2023-04-06T11:03:44;100175.63;;;11.60;39.29
15817;BME280;8009;50.070;8.232;2023-04-06T11:06:19;100177.59;;;12.04;39.33
15817;BME280;8009;50.070;8.232;2023-04-06T11:08:52;100170.25;;;12.29;38.96
15817;BME280;8009;50.070;8.232;2023-04-06T11:11:21;100169.34;;;12.28;39.46
15817;BME280;8009;50.070;8.232;2023-04-06T11:13:53;100170.88;;;12.21;38.88
15817;BME280;8009;50.070;8.232;2023-04-06T11:16:23;100162.13;;;12.29;38.58
15817;BME280;8009;50.070;8.232;2023-04-06T11:18:54;100157.56;;;12.18;39.27
15817;BME280;8009;50.070;8.232;2023-04-06T11:21:34;100157.91;;;12.25;39.45
15817;BME280;8009;50.070;8.232;2023-04-06T11:24:11;100158.66;;;12.49;38.92
15817;BME280;8009;50.070;8.232;2023-04-06T11:26:42;100158.66;;;12.49;39.98
15817;BME280;8009;50.070;8.232;2023-04-06T11:29:12;100154.63;;;12.21;38.66
15817;BME280;8009;50.070;8.232;2023-04-06T11:31:41;100146.59;;;11.97;38.83
15817;BME280;8009;50.070;8.232;2023-04-06T11:34:12;100145.25;;;12.36;39.61
15817;BME280;8009;50.070;8.232;2023-04-06T11:36:41;100140.94;;;12.11;38.98
15817;BME280;8009;50.070;8.232;2023-04-06T11:39:13;100140.41;;;12.51;38.44
15817;BME280;8009;50.070;8.232;2023-04-06T11:41:42;100133.69;;;12.34;38.55
15817;BME280;8009;50.070;8.232;2023-04-06T11:44:28;100129.44;;;12.75;38.78
15817;BME280;8009;50.070;8.232;2023-04-06T11:46:58;100132.44;;;12.93;39.00
15817;BME280;8009;50.070;8.232;2023-04-06T11:49:27;100127.22;;;12.69;38.85
15817;BME280;8009;50.070;8.232;2023-04-06T11:51:58;100108.91;;;12.50;39.24
15817;BME280;8009;50.070;8.232;2023-04-06T11:54:34;100115.66;;;12.78;38.88
15817;BME280;8009;50.070;8.232;2023-04-06T11:57:04;100119.91;;;12.92;37.98
15817;BME280;8009;50.070;8.232;2023-04-06T11:59:33;100114.66;;;13.11;38.82
15817;BME280;8009;50.070;8.232;2023-04-06T12:02:03;100108.38;;;13.11;38.43
15817;BME280;8009;50.070;8.232;2023-04-06T12:04:32;100113.19;;;13.07;37.43
15817;BME280;8009;50.070;8.232;2023-04-06T12:07:01;100096.63;;;13.22;37.44
15817;BME280;8009;50.070;8.232;2023-04-06T12:09:29;100090.31;;;13.32;38.43
15817;BME280;8009;50.070;8.232;2023-04-06T12:12:02;100097.84;;;13.29;37.04
15817;BME280;8009;50.070;8.232;2023-04-06T12:14:31;100100.44;;;13.19;37.30
15817;BME280;8009;50.070;8.232;2023-04-06T12:17:01;100094.28;;;13.28;40.61
15817;BME280;8009;50.070;8.232;2023-04-06T12:19:29;100097.78;;;13.08;37.94
15817;BME280;8009;50.070;8.232;2023-04-06T12:21:58;100095.16;;;13.29;36.45
15817;BME280;8009;50.070;8.232;2023-04-06T12:24:27;100082.91;;;13.34;35.75
15817;BME280;8009;50.070;8.232;2023-04-06T12:26:56;100089.63;;;13.61;37.61
15817;BME280;8009;50.070;8.232;2023-04-06T12:29:27;100075.75;;;13.54;36.07
15817;BME280;8009;50.070;8.232;2023-04-06T12:31:56;100079.72;;;13.50;37.31
15817;BME280;8009;50.070;8.232;2023-04-06T12:34:25;100078.91;;;13.17;38.06
15817;BME280;8009;50.070;8.232;2023-04-06T12:36:54;100076.09;;;13.08;35.21
15817;BME280;8009;50.070;8.232;2023-04-06T12:39:22;100070.72;;;13.50;35.03
15817;BME280;8009;50.070;8.232;2023-04-06T12:41:51;100076.75;;;13.53;35.24
15817;BME280;8009;50.070;8.232;2023-04-06T12:44:19;100069.41;;;13.23;38.16
15817;BME280;8009;50.070;8.232;2023-04-06T12:46:50;100070.28;;;13.12;40.63
15817;BME280;8009;50.070;8.232;2023-04-06T12:49:21;100071.53;;;13.08;36.93
15817;BME280;8009;50.070;8.232;2023-04-06T12:51:51;100062.28;;;13.11;36.41
15817;BME280;8009;50.070;8.232;2023-04-06T12:54:20;100069.16;;;13.15;36.42
15817;BME280;8009;50.070;8.232;2023-04-06T12:56:54;100062.22;;;13.22;36.29
15817;BME280;8009;50.070;8.232;2023-04-06T12:59:23;100063.59;;;13.49;36.86
15817;BME280;8009;50.070;8.232;2023-04-06T13:01:54;100056.97;;;13.41;34.91
15817;BME280;8009;50.070;8.232;2023-04-06T13:04:24;100055.13;;;13.42;35.12
15817;BME280;8009;50.070;8.232;2023-04-06T13:06:52;100048.75;;;13.53;35.49
15817;BME280;8009;50.070;8.232;2023-04-06T13:09:21;100053.00;;;13.46;34.56
15817;BME280;8009;50.070;8.232;2023-04-06T13:11:49;100051.78;;;13.17;34.28
15817;BME280;8009;50.070;8.232;2023-04-06T13:14:18;100048.25;;;13.38;38.79
15817;BME280;8009;50.070;8.232;2023-04-06T13:16:46;100048.66;;;13.33;34.25
15817;BME280;8009;50.070;8.232;2023-04-06T13:19:17;100036.72;;;13.46;33.76