sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2023-06-01T00:02:25;1.53;;;1.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:04:51;2.83;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:07:18;1.67;;;1.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:09:46;2.07;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:12:14;2.50;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:14:40;1.70;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:17:07;1.50;;;1.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:19:34;3.87;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:22:03;1.70;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:24:32;8.53;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:26:58;2.57;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:29:27;3.93;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:31:54;3.13;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:34:21;2.07;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:36:48;2.30;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:39:14;2.23;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:41:41;1.57;;;1.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:44:08;2.80;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:46:35;4.00;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:49:03;2.40;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:51:31;7.50;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:53:59;3.07;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:56:25;2.07;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T00:58:53;3.00;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:01:20;2.63;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:03:49;4.30;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:06:26;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:11:48;3.67;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:14:36;3.73;;;1.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:17:09;2.80;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:19:53;1.87;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:22:43;5.23;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:25:35;5.80;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:28:34;2.13;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:31:06;3.13;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:33:35;1.87;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:36:03;2.60;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:38:33;4.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:41:00;2.20;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:43:27;1.93;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:46:00;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:48:35;2.80;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:51:07;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:53:40;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:56:09;3.13;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T01:58:39;12.13;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:01:08;2.20;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:03:35;2.53;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:06:01;2.90;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:08:28;3.10;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:10:55;2.30;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:13:22;2.03;;;1.87;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:15:48;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:18:16;2.60;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:20:43;1.97;;;1.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:23:10;2.53;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:25:37;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:28:04;4.00;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:30:32;2.90;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:32:59;2.63;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:35:27;9.50;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:37:54;2.90;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:40:22;3.90;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:42:48;2.67;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:45:15;2.57;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:47:42;3.13;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:50:10;3.90;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:52:42;2.47;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:55:09;2.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T02:57:56;4.03;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:00:23;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:02:50;4.40;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:05:18;4.57;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:07:54;2.23;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:10:24;4.03;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:13:12;7.83;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:15:39;4.50;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:18:06;3.53;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:20:33;2.83;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:23:02;3.70;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:25:29;3.83;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:27:56;2.90;;;2.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:30:22;7.80;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:32:49;4.50;;;3.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:35:16;3.37;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:37:44;3.10;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:40:16;3.13;;;2.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:42:44;4.83;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:45:12;4.67;;;4.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:47:41;5.87;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:50:08;3.43;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:52:36;3.40;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:55:04;3.77;;;3.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T03:57:57;3.30;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:00:24;3.17;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:02:52;5.00;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:05:22;3.03;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:07:51;4.20;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:10:18;4.33;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:12:47;6.40;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:15:16;3.60;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:17:44;5.03;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:20:12;3.13;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:22:40;2.97;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:25:08;6.23;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:27:41;3.40;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:30:10;5.60;;;3.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:32:39;3.37;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:35:10;14.30;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:37:37;3.53;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:40:06;3.27;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:42:37;7.93;;;3.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:45:07;5.50;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:47:34;4.93;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:50:06;4.37;;;3.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:52:34;3.70;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:55:01;3.63;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:57:29;9.50;;;3.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T04:59:57;4.23;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:02:24;4.63;;;3.53;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:04:52;3.70;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:07:20;3.23;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:09:46;4.63;;;3.87;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:12:13;4.83;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:14:40;5.37;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:17:07;6.53;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:19:34;6.43;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:22:00;3.33;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:24:29;7.37;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:26:55;9.23;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:29:23;6.10;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:31:49;7.53;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:34:16;7.77;;;4.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:36:43;3.50;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:39:11;4.70;;;3.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:41:39;2.67;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:44:05;4.00;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:46:32;9.40;;;3.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:48:59;3.27;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:51:26;4.23;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:53:54;3.53;;;3.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:56:21;4.10;;;3.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T05:58:49;3.67;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:01:18;3.17;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:03:45;4.47;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:06:12;6.17;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:08:39;8.10;;;3.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:11:05;5.27;;;4.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:13:32;4.27;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:16:00;3.70;;;3.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:18:26;5.80;;;3.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:20:53;6.00;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:23:20;6.63;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:25:47;4.80;;;3.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:28:14;8.97;;;4.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:30:40;8.67;;;4.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:33:08;11.03;;;3.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:35:35;3.57;;;3.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:38:04;5.30;;;3.63;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:40:30;4.10;;;3.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:42:57;7.17;;;3.53;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:45:24;5.73;;;3.63;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:47:50;5.50;;;4.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:50:18;6.17;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:52:45;3.43;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:55:11;3.97;;;3.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T06:57:38;4.30;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:00:06;4.27;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:02:33;8.20;;;4.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:05:07;4.83;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:07:37;6.10;;;4.07;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:10:05;5.40;;;4.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:12:32;4.37;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:14:59;6.57;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:17:26;4.90;;;3.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:19:53;6.90;;;3.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:22:20;4.40;;;3.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:24:47;7.93;;;3.87;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:27:14;7.13;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:29:42;3.77;;;3.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:32:09;6.83;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:34:36;8.77;;;3.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:37:03;2.80;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:39:29;4.73;;;4.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:41:57;3.20;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:44:25;6.70;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:46:52;3.47;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:49:18;3.63;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:51:45;5.07;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:54:12;4.83;;;3.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:56:38;5.57;;;3.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T07:59:06;4.07;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:01:33;3.73;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:04:00;3.17;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:06:28;3.73;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:09:01;5.23;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:11:28;3.63;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:16:24;3.47;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:18:51;3.33;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:21:18;4.93;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:23:45;9.77;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:26:12;11.03;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:28:39;2.90;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:31:05;4.33;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:33:34;8.13;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:36:00;3.03;;;2.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:38:27;5.17;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:40:57;4.37;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:43:27;3.93;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:45:58;2.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:48:26;5.40;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:50:55;4.67;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:53:22;2.97;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:55:53;8.50;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-06-01T08:58:20;3.83;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:00:47;2.70;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:03:15;3.33;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:05:41;2.70;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:08:10;4.07;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:10:37;4.07;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:13:04;4.23;;;2.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:15:31;2.63;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:18:04;4.77;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:20:32;2.50;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:22:59;3.67;;;1.87;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:25:28;3.03;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:27:57;3.50;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:30:25;3.30;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:33:06;3.70;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:35:40;3.40;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:38:07;2.37;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:40:36;3.33;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:43:18;2.03;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:45:45;2.83;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:48:29;2.20;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:50:56;2.77;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:53:24;2.67;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:55:59;7.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T09:58:27;2.77;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:00:54;2.43;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:03:21;2.07;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:05:49;2.03;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:08:16;2.63;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:10:45;2.87;;;2.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:13:14;3.47;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:15:41;4.13;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:18:08;2.97;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:20:36;4.00;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:23:04;2.27;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:25:35;5.83;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:28:09;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:30:38;2.03;;;1.92;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:33:05;2.85;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:35:51;3.90;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:38:22;2.35;;;2.15;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:40:52;2.42;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:49:03;2.55;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T10:51:31;2.40;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:02:46;1.88;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:08:49;2.08;;;1.98;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:11:18;1.95;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:16:31;2.92;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:19:01;1.52;;;1.42;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:21:30;2.25;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:24:00;2.10;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:26:31;7.45;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:29:03;2.65;;;2.45;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:31:38;1.85;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:34:10;2.00;;;1.92;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:36:38;3.67;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:39:15;1.70;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:41:45;1.85;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:44:12;1.80;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:46:49;2.47;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:49:18;2.42;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:51:45;3.67;;;2.28;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:54:12;1.60;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:56:39;2.28;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T11:59:06;2.38;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:01:35;1.77;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:04:03;1.92;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:06:34;1.75;;;1.75;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:09:01;2.00;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:11:29;2.33;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:13:56;4.55;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:16:24;2.28;;;1.95;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:19:13;2.78;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:21:47;2.88;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:24:15;4.10;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:26:42;4.32;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:29:09;1.92;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:31:36;2.78;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:34:03;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:36:41;1.85;;;1.75;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:39:09;4.70;;;2.08;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:41:36;3.80;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:44:17;3.00;;;1.95;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:46:45;1.70;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:49:12;2.60;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:51:40;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:54:06;2.20;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:56:34;3.55;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T12:59:02;2.15;;;2.05;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:01:29;3.38;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:03:55;3.85;;;2.85;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:06:22;2.40;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:08:49;1.95;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:11:17;3.03;;;2.42;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:13:45;1.58;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:16:12;2.80;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:18:39;3.58;;;2.08;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:21:06;3.95;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:23:33;1.98;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:26:00;5.43;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:28:27;5.93;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:30:55;1.50;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:33:22;3.25;;;2.25;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:35:48;2.42;;;1.58;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:38:15;2.03;;;1.45;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:40:42;1.30;;;1.23;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:43:08;1.92;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:45:35;1.52;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:48:03;1.98;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:50:30;1.73;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:52:56;1.35;;;1.35;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:55:23;1.63;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-06-01T13:57:51;1.40;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:00:17;2.03;;;1.92;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:02:44;1.33;;;1.33;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:05:12;1.50;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:07:40;1.75;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:10:07;1.83;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:12:34;2.03;;;1.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:15:00;1.38;;;1.27;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:17:27;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:19:54;1.77;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:22:22;3.30;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:24:49;1.88;;;1.77;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:27:16;1.92;;;1.75;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:29:42;7.57;;;2.38;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:32:09;2.42;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:34:36;1.75;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:37:02;4.35;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:39:33;4.35;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:41:59;3.80;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:44:26;4.20;;;2.05;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:46:53;2.92;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:49:20;1.83;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:51:46;1.70;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:54:13;2.67;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:56:42;5.28;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-06-01T14:59:09;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:01:35;3.20;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:04:02;1.70;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:06:29;1.85;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:08:55;1.60;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:11:22;2.83;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:13:50;2.30;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:16:16;3.72;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:18:43;1.55;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:21:10;2.13;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-06-01T15:23:36;1.70;;;1.60;;