sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7478;BME280;3780;42.424;25.636;2022-10-28T00:02:21;100441.66;;;13.82;67.18
7478;BME280;3780;42.424;25.636;2022-10-28T00:04:46;100458.38;;;13.74;67.94
7478;BME280;3780;42.424;25.636;2022-10-28T00:07:12;100395.84;;;13.47;67.68
7478;BME280;3780;42.424;25.636;2022-10-28T00:09:37;100425.75;;;13.69;67.65
7478;BME280;3780;42.424;25.636;2022-10-28T00:12:03;100397.19;;;13.44;67.88
7478;BME280;3780;42.424;25.636;2022-10-28T00:14:29;100429.38;;;13.74;67.59
7478;BME280;3780;42.424;25.636;2022-10-28T00:16:54;100394.72;;;13.43;67.93
7478;BME280;3780;42.424;25.636;2022-10-28T00:19:19;100415.16;;;13.50;67.91
7478;BME280;3780;42.424;25.636;2022-10-28T00:21:45;100431.31;;;13.62;68.11
7478;BME280;3780;42.424;25.636;2022-10-28T00:24:12;100429.06;;;13.54;68.70
7478;BME280;3780;42.424;25.636;2022-10-28T00:26:39;100395.78;;;13.25;68.74
7478;BME280;3780;42.424;25.636;2022-10-28T00:29:12;100401.19;;;13.25;69.25
7478;BME280;3780;42.424;25.636;2022-10-28T00:31:39;100344.28;;;12.80;69.45
7478;BME280;3780;42.424;25.636;2022-10-28T00:34:06;100346.38;;;12.89;69.31
7478;BME280;3780;42.424;25.636;2022-10-28T00:36:35;100427.47;;;13.41;69.30
7478;BME280;3780;42.424;25.636;2022-10-28T00:39:03;100403.09;;;13.25;69.49
7478;BME280;3780;42.424;25.636;2022-10-28T00:41:34;100304.63;;;12.57;69.56
7478;BME280;3780;42.424;25.636;2022-10-28T00:50:43;100423.78;;;13.02;71.19
7478;BME280;3780;42.424;25.636;2022-10-28T00:53:19;100397.25;;;12.87;71.10
7478;BME280;3780;42.424;25.636;2022-10-28T00:55:46;100384.47;;;12.71;70.69
7478;BME280;3780;42.424;25.636;2022-10-28T00:58:13;100415.91;;;13.01;70.94
7478;BME280;3780;42.424;25.636;2022-10-28T01:00:40;100424.94;;;13.06;70.79
7478;BME280;3780;42.424;25.636;2022-10-28T01:03:05;100372.56;;;12.72;70.52
7478;BME280;3780;42.424;25.636;2022-10-28T01:05:34;100414.81;;;12.85;70.78
7478;BME280;3780;42.424;25.636;2022-10-28T01:08:02;100407.16;;;12.82;70.95
7478;BME280;3780;42.424;25.636;2022-10-28T01:16:25;100420.84;;;12.75;71.22
7478;BME280;3780;42.424;25.636;2022-10-28T01:27:58;100406.44;;;12.58;72.33
7478;BME280;3780;42.424;25.636;2022-10-28T01:30:22;100403.53;;;12.48;72.24
7478;BME280;3780;42.424;25.636;2022-10-28T01:33:42;100425.81;;;12.66;72.19
7478;BME280;3780;42.424;25.636;2022-10-28T01:36:14;100401.16;;;12.51;72.38
7478;BME280;3780;42.424;25.636;2022-10-28T01:38:50;100380.34;;;12.40;72.20
7478;BME280;3780;42.424;25.636;2022-10-28T01:44:10;100400.44;;;12.56;72.39
7478;BME280;3780;42.424;25.636;2022-10-28T01:49:23;100400.31;;;12.51;72.30
7478;BME280;3780;42.424;25.636;2022-10-28T01:51:59;100371.91;;;12.36;72.65
7478;BME280;3780;42.424;25.636;2022-10-28T01:54:26;100431.00;;;12.68;72.62
7478;BME280;3780;42.424;25.636;2022-10-28T01:56:54;100331.88;;;12.10;73.00
7478;BME280;3780;42.424;25.636;2022-10-28T01:59:23;100418.66;;;12.60;73.07
7478;BME280;3780;42.424;25.636;2022-10-28T02:01:51;100413.41;;;12.54;72.76
7478;BME280;3780;42.424;25.636;2022-10-28T02:04:16;100406.59;;;12.40;72.96
7478;BME280;3780;42.424;25.636;2022-10-28T02:06:44;100397.31;;;12.35;73.44
7478;BME280;3780;42.424;25.636;2022-10-28T02:11:55;100426.31;;;12.52;73.68
7478;BME280;3780;42.424;25.636;2022-10-28T02:20:51;100423.91;;;12.38;74.36
7478;BME280;3780;42.424;25.636;2022-10-28T02:26:23;100398.31;;;12.18;74.99
7478;BME280;3780;42.424;25.636;2022-10-28T02:29:02;100415.69;;;12.22;75.45
7478;BME280;3780;42.424;25.636;2022-10-28T02:31:41;100420.88;;;12.23;75.27
7478;BME280;3780;42.424;25.636;2022-10-28T02:34:17;100356.13;;;11.82;76.09
7478;BME280;3780;42.424;25.636;2022-10-28T02:36:48;100358.81;;;11.70;76.26
7478;BME280;3780;42.424;25.636;2022-10-28T02:39:19;100422.19;;;12.09;76.55
7478;BME280;3780;42.424;25.636;2022-10-28T02:41:50;100430.88;;;12.11;76.40
7478;BME280;3780;42.424;25.636;2022-10-28T02:44:24;100283.88;;;11.30;76.50
7478;BME280;3780;42.424;25.636;2022-10-28T02:46:57;100428.78;;;12.13;76.10
7478;BME280;3780;42.424;25.636;2022-10-28T02:49:24;100429.72;;;12.07;76.26
7478;BME280;3780;42.424;25.636;2022-10-28T02:51:55;100367.06;;;11.63;76.64
7478;BME280;3780;42.424;25.636;2022-10-28T02:54:26;100352.84;;;11.56;76.14
7478;BME280;3780;42.424;25.636;2022-10-28T02:57:04;100432.53;;;12.00;76.68
7478;BME280;3780;42.424;25.636;2022-10-28T02:59:30;100441.34;;;12.07;76.31
7478;BME280;3780;42.424;25.636;2022-10-28T03:01:56;100333.94;;;11.44;76.22
7478;BME280;3780;42.424;25.636;2022-10-28T03:04:22;100377.66;;;11.65;75.48
7478;BME280;3780;42.424;25.636;2022-10-28T03:06:47;100336.03;;;11.31;76.54
7478;BME280;3780;42.424;25.636;2022-10-28T03:09:13;100261.22;;;10.96;76.21
7478;BME280;3780;42.424;25.636;2022-10-28T03:11:38;100436.78;;;12.08;75.86
7478;BME280;3780;42.424;25.636;2022-10-28T03:14:04;100377.50;;;11.71;74.83
7478;BME280;3780;42.424;25.636;2022-10-28T03:16:29;100405.28;;;11.90;75.24
7478;BME280;3780;42.424;25.636;2022-10-28T03:18:55;100429.81;;;12.12;77.78
7478;BME280;3780;42.424;25.636;2022-10-28T03:21:20;100410.88;;;12.12;77.23
7478;BME280;3780;42.424;25.636;2022-10-28T03:23:46;100429.88;;;12.41;76.80
7478;BME280;3780;42.424;25.636;2022-10-28T03:26:11;100386.56;;;12.00;75.47
7478;BME280;3780;42.424;25.636;2022-10-28T03:28:40;100418.59;;;12.44;74.03
7478;BME280;3780;42.424;25.636;2022-10-28T03:31:05;100414.25;;;12.43;73.11
7478;BME280;3780;42.424;25.636;2022-10-28T03:33:31;100382.66;;;12.20;73.92
7478;BME280;3780;42.424;25.636;2022-10-28T03:35:56;100367.16;;;12.15;72.29
7478;BME280;3780;42.424;25.636;2022-10-28T03:38:22;100437.03;;;12.58;72.49
7478;BME280;3780;42.424;25.636;2022-10-28T03:40:48;100382.19;;;12.23;71.58
7478;BME280;3780;42.424;25.636;2022-10-28T03:43:14;100399.47;;;12.33;70.16
7478;BME280;3780;42.424;25.636;2022-10-28T03:45:39;100224.94;;;11.27;69.68
7478;BME280;3780;42.424;25.636;2022-10-28T03:48:05;100439.97;;;12.57;70.15
7478;BME280;3780;42.424;25.636;2022-10-28T03:50:31;100422.94;;;12.45;70.19
7478;BME280;3780;42.424;25.636;2022-10-28T03:52:56;100418.72;;;12.37;69.90
7478;BME280;3780;42.424;25.636;2022-10-28T03:55:21;100427.09;;;12.35;70.25
7478;BME280;3780;42.424;25.636;2022-10-28T03:57:50;100415.81;;;12.27;69.88
7478;BME280;3780;42.424;25.636;2022-10-28T04:00:16;100352.72;;;11.74;70.65
7478;BME280;3780;42.424;25.636;2022-10-28T04:02:48;100419.50;;;11.97;70.60
7478;BME280;3780;42.424;25.636;2022-10-28T04:05:13;100344.63;;;11.39;71.08
7478;BME280;3780;42.424;25.636;2022-10-28T04:07:39;100433.03;;;11.97;71.14
7478;BME280;3780;42.424;25.636;2022-10-28T04:10:05;100382.69;;;11.61;71.11
7478;BME280;3780;42.424;25.636;2022-10-28T04:12:30;100351.22;;;11.43;71.06
7478;BME280;3780;42.424;25.636;2022-10-28T04:14:56;100436.66;;;11.91;71.45
7478;BME280;3780;42.424;25.636;2022-10-28T04:17:21;100399.50;;;11.63;71.34
7478;BME280;3780;42.424;25.636;2022-10-28T04:19:47;100307.47;;;11.11;70.99
7478;BME280;3780;42.424;25.636;2022-10-28T04:22:12;100417.72;;;11.79;71.34
7478;BME280;3780;42.424;25.636;2022-10-28T04:24:38;100375.28;;;11.45;71.56
7478;BME280;3780;42.424;25.636;2022-10-28T04:27:03;100354.34;;;11.29;72.11
7478;BME280;3780;42.424;25.636;2022-10-28T04:29:29;100339.78;;;11.18;71.75
7478;BME280;3780;42.424;25.636;2022-10-28T04:31:54;100387.41;;;11.54;71.64
7478;BME280;3780;42.424;25.636;2022-10-28T04:34:19;100448.91;;;11.94;71.53
7478;BME280;3780;42.424;25.636;2022-10-28T04:36:45;100435.59;;;11.92;71.45
7478;BME280;3780;42.424;25.636;2022-10-28T04:39:10;100397.00;;;11.62;71.51
7478;BME280;3780;42.424;25.636;2022-10-28T04:41:36;100367.88;;;11.40;71.48
7478;BME280;3780;42.424;25.636;2022-10-28T04:44:01;100440.91;;;11.87;71.94
7478;BME280;3780;42.424;25.636;2022-10-28T04:46:27;100418.06;;;11.71;72.46
7478;BME280;3780;42.424;25.636;2022-10-28T04:48:52;100425.13;;;11.72;71.85
7478;BME280;3780;42.424;25.636;2022-10-28T04:51:18;100444.91;;;11.85;71.79
7478;BME280;3780;42.424;25.636;2022-10-28T04:53:43;100449.00;;;11.87;71.55
7478;BME280;3780;42.424;25.636;2022-10-28T04:56:09;100442.53;;;11.88;71.54
7478;BME280;3780;42.424;25.636;2022-10-28T04:58:34;100414.75;;;11.69;71.45
7478;BME280;3780;42.424;25.636;2022-10-28T05:01:09;100450.56;;;11.83;71.63
7478;BME280;3780;42.424;25.636;2022-10-28T05:03:35;100441.97;;;11.86;71.74
7478;BME280;3780;42.424;25.636;2022-10-28T05:06:01;100421.56;;;11.72;71.55
7478;BME280;3780;42.424;25.636;2022-10-28T05:08:26;100402.06;;;11.58;71.88
7478;BME280;3780;42.424;25.636;2022-10-28T05:10:52;100356.81;;;11.30;71.65
7478;BME280;3780;42.424;25.636;2022-10-28T05:13:18;100447.25;;;11.93;71.68
7478;BME280;3780;42.424;25.636;2022-10-28T05:15:46;100423.13;;;11.79;71.63
7478;BME280;3780;42.424;25.636;2022-10-28T05:18:12;100339.22;;;11.28;71.32
7478;BME280;3780;42.424;25.636;2022-10-28T05:20:37;100403.47;;;11.61;71.71
7478;BME280;3780;42.424;25.636;2022-10-28T05:23:03;100404.66;;;11.76;71.25
7478;BME280;3780;42.424;25.636;2022-10-28T05:25:28;100381.25;;;11.70;70.70
7478;BME280;3780;42.424;25.636;2022-10-28T05:27:57;100461.00;;;12.26;70.55
7478;BME280;3780;42.424;25.636;2022-10-28T05:30:24;100402.81;;;11.89;70.59
7478;BME280;3780;42.424;25.636;2022-10-28T05:32:49;100305.97;;;11.27;70.97
7478;BME280;3780;42.424;25.636;2022-10-28T05:35:15;100238.81;;;10.84;70.85
7478;BME280;3780;42.424;25.636;2022-10-28T05:37:42;100427.81;;;12.19;70.57
7478;BME280;3780;42.424;25.636;2022-10-28T05:40:08;100463.28;;;12.58;70.31
7478;BME280;3780;42.424;25.636;2022-10-28T05:42:42;100420.56;;;12.48;69.96
7478;BME280;3780;42.424;25.636;2022-10-28T05:45:08;100479.44;;;12.81;69.79
7478;BME280;3780;42.424;25.636;2022-10-28T05:47:34;100454.28;;;12.69;69.79
7478;BME280;3780;42.424;25.636;2022-10-28T05:50:00;100472.78;;;13.01;68.71
7478;BME280;3780;42.424;25.636;2022-10-28T05:52:25;100434.34;;;12.87;68.55
7478;BME280;3780;42.424;25.636;2022-10-28T05:54:51;100393.09;;;12.68;68.17
7478;BME280;3780;42.424;25.636;2022-10-28T05:57:16;100480.44;;;13.32;67.49
7478;BME280;3780;42.424;25.636;2022-10-28T05:59:42;100443.63;;;13.19;67.59
7478;BME280;3780;42.424;25.636;2022-10-28T06:02:16;100456.72;;;13.39;66.54
7478;BME280;3780;42.424;25.636;2022-10-28T06:04:42;100491.97;;;13.56;66.94
7478;BME280;3780;42.424;25.636;2022-10-28T06:07:07;100422.06;;;13.25;66.53
7478;BME280;3780;42.424;25.636;2022-10-28T06:09:33;100365.88;;;12.91;66.39
7478;BME280;3780;42.424;25.636;2022-10-28T06:11:58;100411.38;;;13.35;66.17
7478;BME280;3780;42.424;25.636;2022-10-28T06:14:24;100399.56;;;13.58;65.67
7478;BME280;3780;42.424;25.636;2022-10-28T06:16:50;100447.41;;;14.02;65.23
7478;BME280;3780;42.424;25.636;2022-10-28T06:19:15;100509.75;;;14.53;64.51
7478;BME280;3780;42.424;25.636;2022-10-28T06:21:41;100438.81;;;14.27;64.91
7478;BME280;3780;42.424;25.636;2022-10-28T06:24:07;100508.81;;;14.86;63.94
7478;BME280;3780;42.424;25.636;2022-10-28T06:26:33;100493.59;;;14.85;63.26
7478;BME280;3780;42.424;25.636;2022-10-28T06:28:58;100511.28;;;14.87;63.43
7478;BME280;3780;42.424;25.636;2022-10-28T06:31:24;100468.22;;;14.74;63.95
7478;BME280;3780;42.424;25.636;2022-10-28T06:33:49;100451.03;;;14.69;62.84
7478;BME280;3780;42.424;25.636;2022-10-28T06:36:15;100468.38;;;14.89;62.11
7478;BME280;3780;42.424;25.636;2022-10-28T06:38:40;100528.94;;;15.34;62.39
7478;BME280;3780;42.424;25.636;2022-10-28T06:41:06;100417.47;;;14.80;61.72
7478;BME280;3780;42.424;25.636;2022-10-28T06:43:31;100522.75;;;15.65;61.36
7478;BME280;3780;42.424;25.636;2022-10-28T06:46:02;100508.91;;;15.72;59.87
7478;BME280;3780;42.424;25.636;2022-10-28T06:48:28;100509.53;;;15.52;60.91
7478;BME280;3780;42.424;25.636;2022-10-28T06:50:54;100532.09;;;15.26;62.51
7478;BME280;3780;42.424;25.636;2022-10-28T06:53:20;100485.56;;;15.22;62.48
7478;BME280;3780;42.424;25.636;2022-10-28T06:55:55;100510.53;;;15.68;61.34
7478;BME280;3780;42.424;25.636;2022-10-28T06:58:21;100523.75;;;15.59;61.64
7478;BME280;3780;42.424;25.636;2022-10-28T07:00:47;100405.31;;;14.60;62.16
7478;BME280;3780;42.424;25.636;2022-10-28T07:03:13;100493.44;;;15.18;62.80
7478;BME280;3780;42.424;25.636;2022-10-28T07:05:38;100510.13;;;15.59;61.55
7478;BME280;3780;42.424;25.636;2022-10-28T07:08:04;100458.63;;;15.15;61.63
7478;BME280;3780;42.424;25.636;2022-10-28T07:10:30;100523.41;;;15.77;60.81
7478;BME280;3780;42.424;25.636;2022-10-28T07:12:55;100463.91;;;15.59;60.28
7478;BME280;3780;42.424;25.636;2022-10-28T07:15:21;100529.00;;;15.98;60.76
7478;BME280;3780;42.424;25.636;2022-10-28T07:17:57;100523.41;;;16.15;61.07
7478;BME280;3780;42.424;25.636;2022-10-28T07:20:24;100509.34;;;15.91;61.11
7478;BME280;3780;42.424;25.636;2022-10-28T07:23:00;100522.34;;;16.16;61.23
7478;BME280;3780;42.424;25.636;2022-10-28T07:25:27;100461.91;;;15.76;60.83
7478;BME280;3780;42.424;25.636;2022-10-28T07:27:55;100519.59;;;16.58;60.41
7478;BME280;3780;42.424;25.636;2022-10-28T07:30:21;100518.63;;;16.74;59.65
7478;BME280;3780;42.424;25.636;2022-10-28T07:32:47;100344.13;;;15.81;58.88
7478;BME280;3780;42.424;25.636;2022-10-28T07:35:12;100495.53;;;16.97;58.92
7478;BME280;3780;42.424;25.636;2022-10-28T07:37:38;100342.19;;;16.39;57.31
7478;BME280;3780;42.424;25.636;2022-10-28T07:40:05;100515.88;;;17.77;56.45
7478;BME280;3780;42.424;25.636;2022-10-28T07:42:32;100436.53;;;16.65;57.98
7478;BME280;3780;42.424;25.636;2022-10-28T07:44:58;100450.59;;;17.10;58.16
7478;BME280;3780;42.424;25.636;2022-10-28T07:47:23;100457.19;;;17.49;57.71
7478;BME280;3780;42.424;25.636;2022-10-28T07:49:50;100490.50;;;17.72;58.01
7478;BME280;3780;42.424;25.636;2022-10-28T07:52:16;100469.75;;;17.96;56.79
7478;BME280;3780;42.424;25.636;2022-10-28T07:54:41;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T07:57:07;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T07:59:32;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:01:57;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:04:23;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:06:48;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:09:15;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:11:40;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T08:14:06;100494.19;;;18.52;55.28
7478;BME280;3780;42.424;25.636;2022-10-28T08:16:31;100469.47;;;20.05;49.75
7478;BME280;3780;42.424;25.636;2022-10-28T08:18:57;100500.75;;;20.28;49.93
7478;BME280;3780;42.424;25.636;2022-10-28T08:21:22;100452.81;;;20.26;48.73
7478;BME280;3780;42.424;25.636;2022-10-28T08:23:49;100504.56;;;20.80;48.98
7478;BME280;3780;42.424;25.636;2022-10-28T08:26:15;100503.94;;;21.07;48.05
7478;BME280;3780;42.424;25.636;2022-10-28T08:28:42;100496.19;;;21.52;46.86
7478;BME280;3780;42.424;25.636;2022-10-28T08:31:07;100488.69;;;21.90;45.62
7478;BME280;3780;42.424;25.636;2022-10-28T08:33:38;100437.91;;;21.88;44.39
7478;BME280;3780;42.424;25.636;2022-10-28T08:36:06;100503.59;;;22.35;43.79
7478;BME280;3780;42.424;25.636;2022-10-28T08:38:31;100482.00;;;21.96;44.35
7478;BME280;3780;42.424;25.636;2022-10-28T08:49:20;100489.72;;;22.27;43.61
7478;BME280;3780;42.424;25.636;2022-10-28T08:52:42;100446.44;;;22.19;42.76
7478;BME280;3780;42.424;25.636;2022-10-28T08:54:46;100496.53;;;22.29;43.09
7478;BME280;3780;42.424;25.636;2022-10-28T08:57:19;100478.63;;;21.99;43.98
7478;BME280;3780;42.424;25.636;2022-10-28T08:59:49;100479.13;;;22.20;43.49
7478;BME280;3780;42.424;25.636;2022-10-28T09:02:25;100486.78;;;22.51;42.68
7478;BME280;3780;42.424;25.636;2022-10-28T09:05:01;100479.53;;;22.27;41.88
7478;BME280;3780;42.424;25.636;2022-10-28T09:07:31;100440.53;;;22.39;41.27
7478;BME280;3780;42.424;25.636;2022-10-28T09:09:58;100491.06;;;22.98;40.36
7478;BME280;3780;42.424;25.636;2022-10-28T09:18:23;100457.66;;;24.25;37.60
7478;BME280;3780;42.424;25.636;2022-10-28T09:20:55;100471.00;;;24.32;37.20
7478;BME280;3780;42.424;25.636;2022-10-28T09:23:31;100437.81;;;24.46;36.44
7478;BME280;3780;42.424;25.636;2022-10-28T09:31:47;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:34:37;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:39:51;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:42:25;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:45:02;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:47:36;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:50:14;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:55:39;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T09:58:04;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T10:00:30;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T10:02:57;100437.81;;;24.46;36.44
7478;BME280;3780;42.424;25.636;2022-10-28T10:05:23;100418.69;;;28.62;25.78
7478;BME280;3780;42.424;25.636;2022-10-28T10:07:54;100379.84;;;28.50;27.02
7478;BME280;3780;42.424;25.636;2022-10-28T10:10:26;100402.22;;;28.94;26.07
7478;BME280;3780;42.424;25.636;2022-10-28T10:12:57;100394.69;;;29.63;24.10
7478;BME280;3780;42.424;25.636;2022-10-28T10:15:37;100417.97;;;30.02;23.90
7478;BME280;3780;42.424;25.636;2022-10-28T10:18:05;100368.16;;;29.81;23.05
7478;BME280;3780;42.424;25.636;2022-10-28T10:20:52;100408.81;;;29.02;23.94
7478;BME280;3780;42.424;25.636;2022-10-28T10:23:22;100402.25;;;28.21;25.01
7478;BME280;3780;42.424;25.636;2022-10-28T10:25:57;100371.97;;;28.03;24.90
7478;BME280;3780;42.424;25.636;2022-10-28T10:34:28;100329.06;;;28.62;24.77
7478;BME280;3780;42.424;25.636;2022-10-28T10:36:55;100342.81;;;29.11;24.10
7478;BME280;3780;42.424;25.636;2022-10-28T10:39:35;100387.50;;;28.41;24.77
7478;BME280;3780;42.424;25.636;2022-10-28T10:42:01;100386.16;;;27.44;26.99
7478;BME280;3780;42.424;25.636;2022-10-28T10:44:31;100389.44;;;28.16;25.75
7478;BME280;3780;42.424;25.636;2022-10-28T10:49:27;100333.25;;;29.24;24.55
7478;BME280;3780;42.424;25.636;2022-10-28T10:52:05;100356.19;;;29.65;23.68
7478;BME280;3780;42.424;25.636;2022-10-28T10:54:36;100385.94;;;29.76;23.28
7478;BME280;3780;42.424;25.636;2022-10-28T10:57:07;100375.41;;;29.42;23.50
7478;BME280;3780;42.424;25.636;2022-10-28T10:59:33;100353.97;;;29.70;24.06
7478;BME280;3780;42.424;25.636;2022-10-28T11:02:03;100361.88;;;30.16;23.37
7478;BME280;3780;42.424;25.636;2022-10-28T11:04:39;100347.63;;;30.52;22.64
7478;BME280;3780;42.424;25.636;2022-10-28T11:07:04;100361.78;;;30.28;22.83
7478;BME280;3780;42.424;25.636;2022-10-28T11:09:38;100355.84;;;29.82;23.02
7478;BME280;3780;42.424;25.636;2022-10-28T11:12:26;100338.81;;;28.84;24.13
7478;BME280;3780;42.424;25.636;2022-10-28T11:14:57;100344.06;;;28.73;24.94
7478;BME280;3780;42.424;25.636;2022-10-28T11:17:28;100259.28;;;28.11;23.78
7478;BME280;3780;42.424;25.636;2022-10-28T11:19:59;100364.75;;;29.16;23.76
7478;BME280;3780;42.424;25.636;2022-10-28T11:22:42;100320.44;;;29.35;23.75
7478;BME280;3780;42.424;25.636;2022-10-28T11:30:43;100332.47;;;29.39;23.67
7478;BME280;3780;42.424;25.636;2022-10-28T11:33:58;100349.88;;;29.36;22.93
7478;BME280;3780;42.424;25.636;2022-10-28T11:39:19;100314.44;;;29.33;22.82
7478;BME280;3780;42.424;25.636;2022-10-28T11:44:45;100338.00;;;28.83;23.70
7478;BME280;3780;42.424;25.636;2022-10-28T11:53:01;100318.25;;;28.73;24.25
7478;BME280;3780;42.424;25.636;2022-10-28T11:58:36;100319.69;;;27.24;26.22
7478;BME280;3780;42.424;25.636;2022-10-28T12:01:57;100305.50;;;27.95;25.73
7478;BME280;3780;42.424;25.636;2022-10-28T12:10:06;100268.97;;;29.10;23.86
7478;BME280;3780;42.424;25.636;2022-10-28T12:12:44;100302.88;;;29.31;23.70
7478;BME280;3780;42.424;25.636;2022-10-28T12:15:16;100303.06;;;28.82;24.91
7478;BME280;3780;42.424;25.636;2022-10-28T12:18:04;100236.16;;;29.15;23.30
7478;BME280;3780;42.424;25.636;2022-10-28T12:20:43;100296.63;;;29.97;22.64
7478;BME280;3780;42.424;25.636;2022-10-28T12:23:15;100293.69;;;29.74;22.72
7478;BME280;3780;42.424;25.636;2022-10-28T12:25:44;100270.03;;;29.21;23.56
7478;BME280;3780;42.424;25.636;2022-10-28T12:28:32;100283.16;;;29.99;22.66
7478;BME280;3780;42.424;25.636;2022-10-28T12:31:01;100276.38;;;29.97;22.51
7478;BME280;3780;42.424;25.636;2022-10-28T12:33:29;100285.00;;;30.08;23.00
7478;BME280;3780;42.424;25.636;2022-10-28T12:36:19;100268.06;;;30.16;22.46
7478;BME280;3780;42.424;25.636;2022-10-28T12:44:19;100265.56;;;29.32;23.09
7478;BME280;3780;42.424;25.636;2022-10-28T12:47:06;100268.34;;;29.32;23.74
7478;BME280;3780;42.424;25.636;2022-10-28T12:57:41;100243.44;;;27.63;25.41
7478;BME280;3780;42.424;25.636;2022-10-28T13:00:22;100268.31;;;27.71;25.89
7478;BME280;3780;42.424;25.636;2022-10-28T13:03:00;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T13:05:32;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T13:26:54;100246.44;;;25.66;27.63
7478;BME280;3780;42.424;25.636;2022-10-28T13:29:23;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T13:31:51;100234.31;;;25.88;27.78
7478;BME280;3780;42.424;25.636;2022-10-28T13:34:20;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T13:36:57;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T13:44:47;100255.41;;;27.18;26.41
7478;BME280;3780;42.424;25.636;2022-10-28T13:52:39;100253.69;;;27.26;26.92
7478;BME280;3780;42.424;25.636;2022-10-28T13:58:01;100212.84;;;26.89;26.85
7478;BME280;3780;42.424;25.636;2022-10-28T14:02:54;100252.66;;;27.18;26.43
7478;BME280;3780;42.424;25.636;2022-10-28T14:05:25;100266.34;;;27.14;27.03
7478;BME280;3780;42.424;25.636;2022-10-28T14:08:33;100257.38;;;27.17;26.46
7478;BME280;3780;42.424;25.636;2022-10-28T14:11:21;100228.31;;;26.57;26.95
7478;BME280;3780;42.424;25.636;2022-10-28T14:14:00;100251.84;;;26.43;28.06
7478;BME280;3780;42.424;25.636;2022-10-28T14:16:39;100254.88;;;26.71;27.15
7478;BME280;3780;42.424;25.636;2022-10-28T14:24:40;100253.25;;;26.28;27.90
7478;BME280;3780;42.424;25.636;2022-10-28T14:29:42;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:33:14;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:48:47;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:51:28;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:54:00;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:56:28;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T14:59:49;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:04:45;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:07:17;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:09:45;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:12:14;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:14:51;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:17:19;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:19:47;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:24:41;65461.69;;;-142.90;100.00
7478;BME280;3780;42.424;25.636;2022-10-28T15:27:10;100255.78;;;26.12;28.03
7478;BME280;3780;42.424;25.636;2022-10-28T15:29:37;100244.03;;;19.86;40.96
7478;BME280;3780;42.424;25.636;2022-10-28T15:32:26;100239.94;;;19.84;42.40
7478;BME280;3780;42.424;25.636;2022-10-28T15:34:50;100246.59;;;19.77;43.01
7478;BME280;3780;42.424;25.636;2022-10-28T15:37:21;100258.69;;;19.47;43.91
7478;BME280;3780;42.424;25.636;2022-10-28T15:39:48;100241.97;;;19.25;44.31
7478;BME280;3780;42.424;25.636;2022-10-28T15:42:50;100266.84;;;19.23;44.92
7478;BME280;3780;42.424;25.636;2022-10-28T15:45:22;100263.13;;;19.14;45.53
7478;BME280;3780;42.424;25.636;2022-10-28T15:47:48;100227.66;;;18.75;45.93
7478;BME280;3780;42.424;25.636;2022-10-28T15:50:30;100256.63;;;18.76;46.20
7478;BME280;3780;42.424;25.636;2022-10-28T15:55:34;100250.25;;;18.47;46.89
7478;BME280;3780;42.424;25.636;2022-10-28T15:58:02;100260.63;;;18.45;47.20
7478;BME280;3780;42.424;25.636;2022-10-28T16:00:30;100208.16;;;18.03;47.60
7478;BME280;3780;42.424;25.636;2022-10-28T16:03:00;100265.41;;;18.24;47.79
7478;BME280;3780;42.424;25.636;2022-10-28T16:08:13;100226.84;;;17.81;48.68
7478;BME280;3780;42.424;25.636;2022-10-28T16:10:45;100258.44;;;17.92;48.83
7478;BME280;3780;42.424;25.636;2022-10-28T16:13:27;100266.97;;;17.86;49.10