sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-04-19T00:02:10;11.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:08:55;11.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:15:37;11.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:22:19;11.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:29:02;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:35:44;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:42:27;11.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:49:10;11.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T00:55:53;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:02:38;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:09:21;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:16:05;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:22:47;11.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:29:30;11.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:36:12;10.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:42:56;10.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:49:40;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T01:56:23;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:03:05;10.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:09:48;10.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:16:30;10.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:23:16;10.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:29:58;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:36:41;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:43:23;10.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:50:06;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T02:56:53;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:03:35;10.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:10:18;10.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:17:01;10.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:23:44;10.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:30:28;10.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:37:11;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:43:53;10.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:50:38;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T03:57:20;10.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:04:04;9.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:10:47;9.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:17:29;9.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:24:12;9.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:31:10;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:37:55;9.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:44:38;9.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:51:24;9.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T04:58:09;9.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:05:10;9.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:11:52;10.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:18:36;10.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:25:19;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:32:03;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:38:54;10.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:45:37;10.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:52:20;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T05:59:07;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:05:49;10.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:12:32;10.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:19:15;11.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:25:57;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:32:40;11.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:39:22;11.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:46:05;12.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:52:48;12.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T06:59:30;12.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:06:13;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:12:55;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:19:37;15.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:26:20;17.50;96.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:33:02;17.10;98.60
19864;DHT22;10094;48.820;9.226;2023-04-19T07:39:46;15.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:46:28;15.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:53:11;15.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T07:59:53;15.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T08:06:39;17.30;96.30
19864;DHT22;10094;48.820;9.226;2023-04-19T08:13:21;16.70;96.70
19864;DHT22;10094;48.820;9.226;2023-04-19T08:20:04;16.90;96.00
19864;DHT22;10094;48.820;9.226;2023-04-19T08:26:48;16.50;97.40
19864;DHT22;10094;48.820;9.226;2023-04-19T08:33:35;15.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T08:40:17;14.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T08:47:00;14.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T08:53:43;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:00:25;13.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:07:08;13.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:14:07;15.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:20:50;15.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:27:39;14.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:34:21;14.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:41:06;16.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T09:48:04;20.10;93.20
19864;DHT22;10094;48.820;9.226;2023-04-19T09:54:47;19.30;92.40
19864;DHT22;10094;48.820;9.226;2023-04-19T10:01:34;19.10;93.00
19864;DHT22;10094;48.820;9.226;2023-04-19T10:08:17;17.30;94.90
19864;DHT22;10094;48.820;9.226;2023-04-19T10:14:59;19.00;92.80
19864;DHT22;10094;48.820;9.226;2023-04-19T10:21:42;17.50;94.50
19864;DHT22;10094;48.820;9.226;2023-04-19T10:28:28;16.40;96.30
19864;DHT22;10094;48.820;9.226;2023-04-19T10:35:21;15.40;99.40
19864;DHT22;10094;48.820;9.226;2023-04-19T10:42:03;15.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T10:48:57;14.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T10:55:49;14.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:02:32;15.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:09:50;14.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:16:33;14.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:23:27;13.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:30:14;13.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:36:58;13.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:43:40;13.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:50:43;12.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T11:57:27;12.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:04:09;12.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:10:57;12.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:17:59;12.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:24:43;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:31:25;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:38:08;11.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:44:50;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:51:33;12.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T12:58:17;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:05:00;11.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:11:43;11.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:18:25;11.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:25:08;11.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:31:50;11.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:38:33;12.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:45:15;11.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:51:57;12.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T13:58:40;12.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:05:22;12.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:12:06;12.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:18:50;13.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:25:33;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:32:17;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:39:07;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:45:50;14.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:52:32;14.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T14:59:15;14.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:05:58;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:12:41;14.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:19:23;13.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:26:05;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:32:48;13.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:39:30;14.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:46:13;14.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:52:55;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T15:59:38;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:06:20;13.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:13:04;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:19:47;13.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:26:29;13.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:33:11;13.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:39:54;13.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:46:36;13.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T16:53:19;12.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:00:03;12.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:06:46;12.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:13:29;12.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:20:11;12.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:26:54;12.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:33:37;12.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:40:20;12.20;92.20
19864;DHT22;10094;48.820;9.226;2023-04-19T17:47:02;12.00;90.90
19864;DHT22;10094;48.820;9.226;2023-04-19T17:53:46;11.90;89.00
19864;DHT22;10094;48.820;9.226;2023-04-19T18:00:28;11.80;88.60
19864;DHT22;10094;48.820;9.226;2023-04-19T18:07:10;11.60;88.70
19864;DHT22;10094;48.820;9.226;2023-04-19T18:13:53;11.50;87.40
19864;DHT22;10094;48.820;9.226;2023-04-19T18:20:35;11.40;88.20
19864;DHT22;10094;48.820;9.226;2023-04-19T18:27:17;11.30;88.70
19864;DHT22;10094;48.820;9.226;2023-04-19T18:34:00;11.20;89.30
19864;DHT22;10094;48.820;9.226;2023-04-19T18:40:43;10.90;89.70
19864;DHT22;10094;48.820;9.226;2023-04-19T18:47:26;10.70;90.30
19864;DHT22;10094;48.820;9.226;2023-04-19T18:54:08;10.50;91.10
19864;DHT22;10094;48.820;9.226;2023-04-19T19:00:51;10.30;90.90
19864;DHT22;10094;48.820;9.226;2023-04-19T19:07:33;10.20;91.90
19864;DHT22;10094;48.820;9.226;2023-04-19T19:14:22;10.10;92.30
19864;DHT22;10094;48.820;9.226;2023-04-19T19:21:04;9.90;93.50
19864;DHT22;10094;48.820;9.226;2023-04-19T19:27:50;9.70;94.10
19864;DHT22;10094;48.820;9.226;2023-04-19T19:34:40;9.60;97.00
19864;DHT22;10094;48.820;9.226;2023-04-19T19:41:39;9.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T19:48:42;9.00;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T19:55:34;8.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:02:17;8.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:09:03;8.20;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:15:46;7.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:22:29;7.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:29:11;7.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:35:54;7.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T20:42:41;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:02:49;7.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:09:32;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:16:14;7.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:22:57;6.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:29:39;6.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:36:21;6.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:43:04;5.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:49:47;5.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T21:56:29;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:03:11;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:09:57;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:16:39;5.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:23:23;5.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:30:06;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:36:48;5.30;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:43:31;5.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:50:14;5.10;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T22:56:56;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:03:39;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:10:22;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:17:05;4.80;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:23:49;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:30:31;4.90;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:37:14;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:43:56;4.60;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:50:38;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-04-19T23:57:21;4.50;99.90
