sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61339;DHT22;47213;52.362;4.606;2023-05-18T00:06:28;10.90;14.20
61339;DHT22;47213;52.362;4.606;2023-05-18T00:11:28;11.00;15.40
61339;DHT22;47213;52.362;4.606;2023-05-18T00:16:28;11.10;14.40
61339;DHT22;47213;52.362;4.606;2023-05-18T00:21:28;11.00;14.10
61339;DHT22;47213;52.362;4.606;2023-05-18T00:26:28;10.90;14.40
61339;DHT22;47213;52.362;4.606;2023-05-18T00:51:29;10.80;17.80
61339;DHT22;47213;52.362;4.606;2023-05-18T00:56:28;10.70;17.10
61339;DHT22;47213;52.362;4.606;2023-05-18T01:01:30;10.80;17.80
61339;DHT22;47213;52.362;4.606;2023-05-18T01:06:29;10.60;18.70
61339;DHT22;47213;52.362;4.606;2023-05-18T01:16:30;10.70;18.90
61339;DHT22;47213;52.362;4.606;2023-05-18T01:26:29;10.70;19.60
61339;DHT22;47213;52.362;4.606;2023-05-18T01:31:29;10.60;21.30
61339;DHT22;47213;52.362;4.606;2023-05-18T01:41:29;10.70;22.10
61339;DHT22;47213;52.362;4.606;2023-05-18T01:51:30;10.70;22.30
61339;DHT22;47213;52.362;4.606;2023-05-18T01:56:29;10.50;21.00
61339;DHT22;47213;52.362;4.606;2023-05-18T02:01:29;10.60;23.90
61339;DHT22;47213;52.362;4.606;2023-05-18T02:16:29;10.50;25.60
61339;DHT22;47213;52.362;4.606;2023-05-18T02:31:29;10.40;27.00
61339;DHT22;47213;52.362;4.606;2023-05-18T02:36:29;10.20;26.70
61339;DHT22;47213;52.362;4.606;2023-05-18T02:46:29;10.30;3.90
61339;DHT22;47213;52.362;4.606;2023-05-18T02:51:29;10.20;4.30
61339;DHT22;47213;52.362;4.606;2023-05-18T02:56:29;10.10;3.90
61339;DHT22;47213;52.362;4.606;2023-05-18T03:01:29;9.90;5.10
61339;DHT22;47213;52.362;4.606;2023-05-18T03:16:29;9.70;6.40
61339;DHT22;47213;52.362;4.606;2023-05-18T03:21:29;9.80;7.00
61339;DHT22;47213;52.362;4.606;2023-05-18T03:31:29;9.90;8.10
61339;DHT22;47213;52.362;4.606;2023-05-18T03:36:29;9.80;7.60
61339;DHT22;47213;52.362;4.606;2023-05-18T04:06:29;9.60;8.10
61339;DHT22;47213;52.362;4.606;2023-05-18T04:11:29;9.70;8.20
61339;DHT22;47213;52.362;4.606;2023-05-18T04:16:29;9.60;8.50
61339;DHT22;47213;52.362;4.606;2023-05-18T04:21:29;9.70;9.00
61339;DHT22;47213;52.362;4.606;2023-05-18T04:26:30;9.60;8.80
61339;DHT22;47213;52.362;4.606;2023-05-18T04:31:29;9.80;9.50
61339;DHT22;47213;52.362;4.606;2023-05-18T04:51:29;9.90;9.30
61339;DHT22;47213;52.362;4.606;2023-05-18T05:01:29;10.00;9.80
61339;DHT22;47213;52.362;4.606;2023-05-18T05:11:29;10.10;10.20
61339;DHT22;47213;52.362;4.606;2023-05-18T05:16:29;10.20;11.70
61339;DHT22;47213;52.362;4.606;2023-05-18T05:21:29;10.30;11.70
61339;DHT22;47213;52.362;4.606;2023-05-18T05:26:29;10.40;11.80
61339;DHT22;47213;52.362;4.606;2023-05-18T05:31:29;10.50;11.10
61339;DHT22;47213;52.362;4.606;2023-05-18T05:41:29;10.70;12.10
61339;DHT22;47213;52.362;4.606;2023-05-18T05:46:29;10.80;11.70
61339;DHT22;47213;52.362;4.606;2023-05-18T05:56:29;10.70;21.10
61339;DHT22;47213;52.362;4.606;2023-05-18T06:01:29;10.90;17.40
61339;DHT22;47213;52.362;4.606;2023-05-18T06:11:29;11.10;13.40
61339;DHT22;47213;52.362;4.606;2023-05-18T06:16:29;11.20;12.20
61339;DHT22;47213;52.362;4.606;2023-05-18T06:21:29;11.30;10.90
61339;DHT22;47213;52.362;4.606;2023-05-18T06:26:30;11.50;10.60
61339;DHT22;47213;52.362;4.606;2023-05-18T06:31:29;11.70;11.00
61339;DHT22;47213;52.362;4.606;2023-05-18T06:36:29;11.80;8.00
61339;DHT22;47213;52.362;4.606;2023-05-18T06:41:30;12.00;8.40
61339;DHT22;47213;52.362;4.606;2023-05-18T06:46:29;11.80;5.70
61339;DHT22;47213;52.362;4.606;2023-05-18T06:51:30;11.70;7.10
61339;DHT22;47213;52.362;4.606;2023-05-18T06:56:29;11.60;5.80
61339;DHT22;47213;52.362;4.606;2023-05-18T07:01:29;11.90;7.90
61339;DHT22;47213;52.362;4.606;2023-05-18T07:06:29;12.20;7.30
61339;DHT22;47213;52.362;4.606;2023-05-18T07:11:29;12.40;6.70
61339;DHT22;47213;52.362;4.606;2023-05-18T07:21:30;12.50;4.20
61339;DHT22;47213;52.362;4.606;2023-05-18T07:26:30;12.60;2.80
61339;DHT22;47213;52.362;4.606;2023-05-18T07:31:30;-0.20;3.50
61339;DHT22;47213;52.362;4.606;2023-05-18T07:36:30;-0.40;2.40
61339;DHT22;47213;52.362;4.606;2023-05-18T07:41:30;-0.30;24.40
61339;DHT22;47213;52.362;4.606;2023-05-18T07:46:30;-0.40;24.20
61339;DHT22;47213;52.362;4.606;2023-05-18T07:51:30;-0.70;23.10
61339;DHT22;47213;52.362;4.606;2023-05-18T07:56:30;-0.90;23.10
61339;DHT22;47213;52.362;4.606;2023-05-18T08:01:30;-1.00;21.10
61339;DHT22;47213;52.362;4.606;2023-05-18T08:06:30;-0.80;20.20
61339;DHT22;47213;52.362;4.606;2023-05-18T08:16:30;-0.90;20.50
61339;DHT22;47213;52.362;4.606;2023-05-18T08:21:30;-0.70;20.80
61339;DHT22;47213;52.362;4.606;2023-05-18T08:31:30;-1.00;20.00
61339;DHT22;47213;52.362;4.606;2023-05-18T08:36:32;-0.70;19.10
61339;DHT22;47213;52.362;4.606;2023-05-18T08:41:32;-1.00;18.90
61339;DHT22;47213;52.362;4.606;2023-05-18T08:46:34;-1.10;19.00
61339;DHT22;47213;52.362;4.606;2023-05-18T08:51:32;-1.20;19.00
61339;DHT22;47213;52.362;4.606;2023-05-18T08:56:30;-1.50;18.40
61339;DHT22;47213;52.362;4.606;2023-05-18T09:06:31;-1.40;16.80
61339;DHT22;47213;52.362;4.606;2023-05-18T09:11:31;-1.60;17.30
61339;DHT22;47213;52.362;4.606;2023-05-18T09:16:30;-1.70;17.80
61339;DHT22;47213;52.362;4.606;2023-05-18T09:21:30;-1.80;17.60
61339;DHT22;47213;52.362;4.606;2023-05-18T09:26:30;-1.90;16.10
61339;DHT22;47213;52.362;4.606;2023-05-18T09:31:30;-2.50;16.80
61339;DHT22;47213;52.362;4.606;2023-05-18T09:36:30;-3.00;15.90
61339;DHT22;47213;52.362;4.606;2023-05-18T09:41:30;-3.30;14.00
61339;DHT22;47213;52.362;4.606;2023-05-18T09:46:30;-3.50;12.70
61339;DHT22;47213;52.362;4.606;2023-05-18T09:51:33;-4.60;11.60
61339;DHT22;47213;52.362;4.606;2023-05-18T09:56:30;-5.90;9.80
61339;DHT22;47213;52.362;4.606;2023-05-18T10:01:30;-7.60;7.20
61339;DHT22;47213;52.362;4.606;2023-05-18T10:06:30;-8.10;4.50
61339;DHT22;47213;52.362;4.606;2023-05-18T10:11:30;-8.50;2.50
61339;DHT22;47213;52.362;4.606;2023-05-18T10:16:30;-8.60;2.00
61339;DHT22;47213;52.362;4.606;2023-05-18T10:21:30;-8.10;1.10
61339;DHT22;47213;52.362;4.606;2023-05-18T10:26:30;-9.00;1.50
61339;DHT22;47213;52.362;4.606;2023-05-18T10:31:30;-10.80;25.20
61339;DHT22;47213;52.362;4.606;2023-05-18T10:36:30;-12.50;23.00
61339;DHT22;47213;52.362;4.606;2023-05-18T10:41:30;2.00;21.10
61339;DHT22;47213;52.362;4.606;2023-05-18T10:46:30;1.40;19.50
61339;DHT22;47213;52.362;4.606;2023-05-18T10:51:30;3.70;19.10
61339;DHT22;47213;52.362;4.606;2023-05-18T10:56:30;4.50;18.00
61339;DHT22;47213;52.362;4.606;2023-05-18T11:01:30;3.80;17.70
61339;DHT22;47213;52.362;4.606;2023-05-18T11:06:30;3.50;16.10
61339;DHT22;47213;52.362;4.606;2023-05-18T11:11:48;4.30;16.60
61339;DHT22;47213;52.362;4.606;2023-05-18T11:16:32;3.30;15.80
61339;DHT22;47213;52.362;4.606;2023-05-18T11:21:48;3.50;16.30
61339;DHT22;47213;52.362;4.606;2023-05-18T11:26:30;4.10;16.70
61339;DHT22;47213;52.362;4.606;2023-05-18T11:31:46;5.30;16.30
61339;DHT22;47213;52.362;4.606;2023-05-18T11:36:30;3.50;14.70
61339;DHT22;47213;52.362;4.606;2023-05-18T11:41:38;3.40;16.10
61339;DHT22;47213;52.362;4.606;2023-05-18T11:46:31;2.60;16.20
61339;DHT22;47213;52.362;4.606;2023-05-18T11:51:31;1.10;16.90
61339;DHT22;47213;52.362;4.606;2023-05-18T11:56:30;-11.60;18.80
61339;DHT22;47213;52.362;4.606;2023-05-18T12:01:30;-10.30;20.30
61339;DHT22;47213;52.362;4.606;2023-05-18T12:06:30;-9.10;21.00
61339;DHT22;47213;52.362;4.606;2023-05-18T12:11:30;-8.80;23.40
61339;DHT22;47213;52.362;4.606;2023-05-18T12:16:30;-8.30;23.50
61339;DHT22;47213;52.362;4.606;2023-05-18T12:21:30;-8.20;24.90
61339;DHT22;47213;52.362;4.606;2023-05-18T12:26:30;-7.70;24.90
61339;DHT22;47213;52.362;4.606;2023-05-18T12:36:30;-7.80;25.40
61339;DHT22;47213;52.362;4.606;2023-05-18T12:41:30;-7.70;25.20
61339;DHT22;47213;52.362;4.606;2023-05-18T12:46:30;-7.30;25.30
61339;DHT22;47213;52.362;4.606;2023-05-18T13:01:39;-7.10;1.50
61339;DHT22;47213;52.362;4.606;2023-05-18T13:06:30;-6.80;1.60
61339;DHT22;47213;52.362;4.606;2023-05-18T13:11:30;-6.90;2.00
61339;DHT22;47213;52.362;4.606;2023-05-18T13:16:33;-6.80;2.30
61339;DHT22;47213;52.362;4.606;2023-05-18T13:21:31;-6.90;2.20
61339;DHT22;47213;52.362;4.606;2023-05-18T13:26:30;-6.60;2.20
61339;DHT22;47213;52.362;4.606;2023-05-18T13:31:30;-6.80;2.70
61339;DHT22;47213;52.362;4.606;2023-05-18T13:36:31;-6.50;2.90
61339;DHT22;47213;52.362;4.606;2023-05-18T13:41:31;-6.70;3.70
61339;DHT22;47213;52.362;4.606;2023-05-18T13:46:31;-6.80;3.20
61339;DHT22;47213;52.362;4.606;2023-05-18T13:51:31;-7.10;3.30
61339;DHT22;47213;52.362;4.606;2023-05-18T13:56:31;-6.80;2.50
61339;DHT22;47213;52.362;4.606;2023-05-18T14:01:31;-7.00;3.30
61339;DHT22;47213;52.362;4.606;2023-05-18T14:06:31;-7.10;2.70
61339;DHT22;47213;52.362;4.606;2023-05-18T14:11:31;-7.20;3.10
61339;DHT22;47213;52.362;4.606;2023-05-18T14:16:31;-7.10;3.00
61339;DHT22;47213;52.362;4.606;2023-05-18T14:21:31;-7.40;3.00
61339;DHT22;47213;52.362;4.606;2023-05-18T14:26:31;-7.50;2.40
61339;DHT22;47213;52.362;4.606;2023-05-18T14:36:31;-7.30;2.70
61339;DHT22;47213;52.362;4.606;2023-05-18T14:41:31;-7.20;2.90
61339;DHT22;47213;52.362;4.606;2023-05-18T14:51:31;-7.40;3.30
61339;DHT22;47213;52.362;4.606;2023-05-18T14:56:31;-7.20;3.20
61339;DHT22;47213;52.362;4.606;2023-05-18T15:01:31;-7.30;3.00
61339;DHT22;47213;52.362;4.606;2023-05-18T15:11:36;-7.40;3.40
61339;DHT22;47213;52.362;4.606;2023-05-18T15:16:31;-7.10;3.40
61339;DHT22;47213;52.362;4.606;2023-05-18T15:21:31;-7.20;3.10
61339;DHT22;47213;52.362;4.606;2023-05-18T15:41:31;-7.10;3.50
61339;DHT22;47213;52.362;4.606;2023-05-18T15:46:31;-7.00;2.90
61339;DHT22;47213;52.362;4.606;2023-05-18T15:51:31;-6.90;3.30
61339;DHT22;47213;52.362;4.606;2023-05-18T15:56:31;-6.70;3.50
61339;DHT22;47213;52.362;4.606;2023-05-18T16:06:31;-6.80;3.60
61339;DHT22;47213;52.362;4.606;2023-05-18T16:11:31;-6.90;4.00
61339;DHT22;47213;52.362;4.606;2023-05-18T16:16:31;-7.00;3.10
61339;DHT22;47213;52.362;4.606;2023-05-18T16:21:31;-6.70;5.70
61339;DHT22;47213;52.362;4.606;2023-05-18T16:26:31;-6.50;3.50
61339;DHT22;47213;52.362;4.606;2023-05-18T16:31:31;-6.60;3.80
61339;DHT22;47213;52.362;4.606;2023-05-18T16:36:31;-6.70;3.50
61339;DHT22;47213;52.362;4.606;2023-05-18T16:41:31;-6.80;4.00
61339;DHT22;47213;52.362;4.606;2023-05-18T16:46:31;-6.50;3.70
61339;DHT22;47213;52.362;4.606;2023-05-18T16:51:31;-6.40;3.90
61339;DHT22;47213;52.362;4.606;2023-05-18T16:56:32;-6.10;4.70
61339;DHT22;47213;52.362;4.606;2023-05-18T17:06:31;-6.00;5.10
61339;DHT22;47213;52.362;4.606;2023-05-18T17:16:31;-5.90;4.90
61339;DHT22;47213;52.362;4.606;2023-05-18T17:21:31;-6.10;5.40
61339;DHT22;47213;52.362;4.606;2023-05-18T17:26:31;-5.90;6.60
61339;DHT22;47213;52.362;4.606;2023-05-18T17:31:31;-6.00;8.00
61339;DHT22;47213;52.362;4.606;2023-05-18T17:36:31;-5.90;8.10
61339;DHT22;47213;52.362;4.606;2023-05-18T17:41:32;-6.00;8.30
61339;DHT22;47213;52.362;4.606;2023-05-18T17:56:32;-5.80;8.50
61339;DHT22;47213;52.362;4.606;2023-05-18T18:01:32;-5.90;9.00
61339;DHT22;47213;52.362;4.606;2023-05-18T18:11:31;-5.70;9.70
61339;DHT22;47213;52.362;4.606;2023-05-18T18:16:32;-5.50;10.20
61339;DHT22;47213;52.362;4.606;2023-05-18T18:26:31;-5.40;10.40
61339;DHT22;47213;52.362;4.606;2023-05-18T18:36:31;-5.20;11.40
61339;DHT22;47213;52.362;4.606;2023-05-18T18:41:31;-5.00;12.10
61339;DHT22;47213;52.362;4.606;2023-05-18T18:46:31;-4.90;12.60
61339;DHT22;47213;52.362;4.606;2023-05-18T18:51:31;-5.00;13.80
61339;DHT22;47213;52.362;4.606;2023-05-18T18:56:31;-4.90;14.00
61339;DHT22;47213;52.362;4.606;2023-05-18T19:06:31;-4.70;15.60
61339;DHT22;47213;52.362;4.606;2023-05-18T19:11:31;-4.60;17.00
61339;DHT22;47213;52.362;4.606;2023-05-18T19:16:31;-4.30;17.60
61339;DHT22;47213;52.362;4.606;2023-05-18T19:21:31;-4.20;19.10
61339;DHT22;47213;52.362;4.606;2023-05-18T19:26:31;-4.10;19.60
61339;DHT22;47213;52.362;4.606;2023-05-18T19:36:31;-4.00;21.80
61339;DHT22;47213;52.362;4.606;2023-05-18T19:41:31;-3.90;22.40
61339;DHT22;47213;52.362;4.606;2023-05-18T19:46:32;-3.80;22.70
61339;DHT22;47213;52.362;4.606;2023-05-18T19:51:32;-3.70;23.80
61339;DHT22;47213;52.362;4.606;2023-05-18T19:56:33;-3.60;24.00
61339;DHT22;47213;52.362;4.606;2023-05-18T20:06:32;-3.30;25.20
61339;DHT22;47213;52.362;4.606;2023-05-18T20:16:32;-3.10;2.80
61339;DHT22;47213;52.362;4.606;2023-05-18T20:21:32;-3.20;4.00
61339;DHT22;47213;52.362;4.606;2023-05-18T20:26:32;-3.10;3.90
61339;DHT22;47213;52.362;4.606;2023-05-18T20:36:32;-3.00;5.00
61339;DHT22;47213;52.362;4.606;2023-05-18T20:41:32;-2.80;5.40
61339;DHT22;47213;52.362;4.606;2023-05-18T20:56:32;-2.60;7.60
61339;DHT22;47213;52.362;4.606;2023-05-18T21:16:32;-2.50;10.10
61339;DHT22;47213;52.362;4.606;2023-05-18T21:21:32;-2.40;10.90
61339;DHT22;47213;52.362;4.606;2023-05-18T21:31:32;-2.30;12.10
61339;DHT22;47213;52.362;4.606;2023-05-18T21:36:32;-2.10;12.80
61339;DHT22;47213;52.362;4.606;2023-05-18T21:41:32;-2.20;14.70
61339;DHT22;47213;52.362;4.606;2023-05-18T21:46:32;-2.10;14.50
61339;DHT22;47213;52.362;4.606;2023-05-18T21:56:32;-2.00;15.50
61339;DHT22;47213;52.362;4.606;2023-05-18T22:01:32;-1.90;16.80
61339;DHT22;47213;52.362;4.606;2023-05-18T22:16:32;-1.80;18.80
61339;DHT22;47213;52.362;4.606;2023-05-18T22:21:32;-1.90;19.00
61339;DHT22;47213;52.362;4.606;2023-05-18T22:26:32;-1.60;18.50
61339;DHT22;47213;52.362;4.606;2023-05-18T22:31:32;-1.70;20.00
61339;DHT22;47213;52.362;4.606;2023-05-18T22:36:32;-1.60;19.60
61339;DHT22;47213;52.362;4.606;2023-05-18T22:41:32;-1.50;20.10
61339;DHT22;47213;52.362;4.606;2023-05-18T22:51:32;-1.70;21.10
61339;DHT22;47213;52.362;4.606;2023-05-18T23:06:32;-1.50;19.80
61339;DHT22;47213;52.362;4.606;2023-05-18T23:11:32;-1.60;21.10
61339;DHT22;47213;52.362;4.606;2023-05-18T23:16:32;-1.50;21.00
61339;DHT22;47213;52.362;4.606;2023-05-18T23:26:32;-1.40;21.40
61339;DHT22;47213;52.362;4.606;2023-05-18T23:36:32;-1.30;22.70
61339;DHT22;47213;52.362;4.606;2023-05-18T23:41:32;-1.20;23.00
61339;DHT22;47213;52.362;4.606;2023-05-18T23:46:32;-1.10;23.20
61339;DHT22;47213;52.362;4.606;2023-05-18T23:51:32;-1.00;24.40
