sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19733;SDS011;10018;51.230;7.860;2023-10-08T00:01:21;7.40;;;4.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:03:47;9.20;;;4.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:06:14;10.10;;;4.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:08:40;7.73;;;4.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:11:06;8.10;;;4.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:13:35;10.83;;;4.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:16:09;10.77;;;4.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:18:39;9.83;;;4.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:21:13;13.70;;;5.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:23:52;9.60;;;4.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:26:21;9.63;;;4.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:28:53;11.00;;;4.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:31:22;9.30;;;4.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:33:55;10.90;;;4.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:36:22;8.43;;;4.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:38:49;10.60;;;4.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:41:25;8.13;;;4.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:43:58;9.93;;;4.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:46:25;8.93;;;4.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:48:56;8.67;;;4.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:51:23;8.63;;;4.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:53:58;10.60;;;4.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:56:33;9.37;;;5.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T00:59:21;8.73;;;4.50;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:01:48;10.07;;;4.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:04:29;8.43;;;4.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:07:02;10.73;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:09:38;13.40;;;4.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:14:43;8.33;;;4.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:17:09;10.27;;;4.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:19:39;10.20;;;4.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:22:10;10.23;;;4.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:24:50;10.17;;;5.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:27:16;10.37;;;4.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:29:52;8.33;;;4.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:32:18;8.97;;;4.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:34:46;9.30;;;4.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:37:16;10.37;;;4.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:39:45;14.03;;;4.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:42:14;13.00;;;4.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:44:45;9.57;;;4.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:47:17;11.77;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:49:43;12.23;;;5.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:52:10;10.30;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:54:46;10.03;;;4.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:57:13;9.47;;;4.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T01:59:39;13.40;;;5.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:02:05;11.53;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:04:32;10.17;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:07:00;11.83;;;4.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:09:29;11.87;;;4.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:11:58;11.20;;;5.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:14:24;12.63;;;5.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:16:49;10.57;;;5.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:19:21;12.37;;;5.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:21:52;9.17;;;4.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:24:19;8.93;;;4.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:26:46;10.83;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:29:14;10.00;;;5.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:31:40;11.07;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:34:06;14.50;;;5.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:36:37;9.50;;;5.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:39:03;12.47;;;5.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:41:51;8.13;;;4.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:44:18;12.87;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:46:46;14.33;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:49:16;10.87;;;5.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:51:48;15.07;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:54:16;13.37;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:56:43;10.90;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T02:59:10;13.90;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:01:37;14.20;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:04:10;14.40;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:06:48;17.07;;;6.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:09:15;12.13;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:11:51;16.67;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:14:19;15.47;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:16:48;12.83;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:19:16;13.30;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:21:45;12.87;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:24:16;16.10;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:26:59;15.70;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:29:34;14.07;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:32:07;15.53;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:34:47;15.40;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:37:15;17.33;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:39:49;11.30;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:42:34;15.33;;;5.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:45:05;13.30;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:47:40;13.90;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:50:11;16.87;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:52:42;13.20;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:55:09;15.57;;;6.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T03:57:44;11.03;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:00:21;16.47;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:02:56;14.83;;;5.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:05:26;18.53;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:07:57;14.07;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:10:29;17.90;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:13:07;13.17;;;5.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:15:41;14.70;;;5.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:18:10;13.17;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:20:36;13.33;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:23:03;13.63;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:25:46;11.17;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:28:18;16.83;;;6.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:30:45;14.37;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:33:15;15.10;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:35:42;13.30;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:38:19;18.83;;;6.43;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:40:51;13.67;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:43:19;12.63;;;5.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:45:52;10.63;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:48:30;10.37;;;5.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:50:58;16.77;;;5.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:53:27;14.33;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:56:12;12.33;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T04:58:41;15.67;;;6.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:01:11;13.83;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:03:56;15.87;;;6.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:06:26;16.10;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:09:05;14.73;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:11:37;16.87;;;6.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:14:15;15.30;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:17:14;13.97;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:19:40;13.30;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:22:12;12.77;;;6.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:24:54;16.13;;;6.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:27:36;11.63;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:30:25;10.47;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:33:18;15.93;;;6.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:35:45;15.30;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:38:11;15.40;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:40:42;16.47;;;7.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:43:35;15.50;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:46:02;17.90;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:51:26;21.80;;;7.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:54:11;14.77;;;7.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:56:58;15.80;;;7.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T05:59:43;15.03;;;6.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:07:42;20.47;;;8.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:10:21;13.90;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:12:57;12.13;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:15:49;17.67;;;7.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:18:22;17.07;;;7.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:20:55;18.20;;;7.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:23:25;15.03;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:25:53;17.40;;;6.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:28:23;13.50;;;6.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:30:51;18.77;;;7.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:33:19;14.63;;;7.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:35:45;16.93;;;8.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:38:26;13.90;;;7.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:40:54;14.43;;;6.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:43:21;15.27;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:45:49;13.73;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:48:25;15.87;;;7.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:50:54;13.80;;;7.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:53:23;13.90;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:55:49;14.03;;;6.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T06:58:29;13.63;;;6.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:01:00;22.93;;;9.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:03:33;26.00;;;9.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:06:03;27.57;;;10.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:08:41;23.43;;;9.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:11:11;22.93;;;9.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:13:37;21.13;;;9.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:16:05;21.57;;;9.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:18:38;22.17;;;8.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:21:04;26.53;;;10.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:23:37;22.00;;;9.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:26:21;23.90;;;10.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:28:49;20.93;;;9.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:31:18;24.33;;;9.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:33:53;26.47;;;9.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:36:23;23.53;;;10.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:38:50;19.73;;;8.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:41:16;25.00;;;9.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:43:44;20.47;;;9.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:46:23;25.63;;;9.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:48:51;21.77;;;9.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:51:20;28.00;;;9.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:53:47;26.43;;;10.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:56:13;24.47;;;10.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T07:58:39;25.10;;;10.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:01:08;30.77;;;15.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:03:34;42.93;;;23.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:06:02;65.30;;;31.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:08:31;59.37;;;32.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:11:00;64.40;;;34.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:13:42;59.90;;;33.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:16:09;55.87;;;32.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:18:47;58.43;;;32.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:21:15;57.87;;;33.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:23:45;56.17;;;31.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:26:18;53.90;;;32.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:28:57;53.40;;;31.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:31:30;54.00;;;31.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:33:56;55.37;;;30.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:36:27;48.70;;;30.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:38:54;54.30;;;31.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:41:20;54.00;;;32.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:43:48;49.07;;;30.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:46:24;53.77;;;31.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:48:53;56.97;;;31.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:51:23;47.90;;;30.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:53:49;43.40;;;29.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:56:14;43.80;;;28.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T08:58:41;39.60;;;27.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:01:09;31.73;;;23.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:03:42;36.23;;;23.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:06:08;37.97;;;23.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:08:37;36.70;;;23.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:11:07;35.67;;;22.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:13:33;32.33;;;20.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:16:02;31.67;;;19.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:18:32;30.27;;;18.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:21:11;30.53;;;18.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:23:39;26.17;;;16.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:26:11;26.40;;;15.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:28:39;22.20;;;13.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:31:09;25.43;;;12.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:33:36;22.97;;;12.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:36:02;25.00;;;13.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:38:32;20.20;;;11.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:41:02;24.80;;;12.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:43:28;24.03;;;12.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:46:00;25.47;;;13.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:48:51;24.53;;;12.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:51:19;22.70;;;12.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:53:52;26.03;;;11.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:56:35;19.17;;;9.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T09:59:01;18.83;;;9.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:01:27;17.73;;;8.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:03:53;17.83;;;8.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:06:20;13.83;;;7.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:08:49;17.07;;;9.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:11:15;18.00;;;9.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:13:41;17.07;;;10.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:16:13;18.57;;;10.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:18:46;19.80;;;10.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:23:46;18.63;;;10.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:26:23;19.77;;;10.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:31:40;22.03;;;11.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:34:17;19.93;;;10.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:36:51;17.47;;;10.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:39:21;16.57;;;10.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:41:57;20.57;;;10.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:44:27;21.20;;;11.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:46:54;18.80;;;10.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:49:40;21.10;;;11.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:52:27;18.73;;;11.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:55:04;21.50;;;12.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T10:57:54;22.27;;;12.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:00:21;23.47;;;13.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:02:56;24.83;;;13.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:05:31;22.30;;;13.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:08:02;23.57;;;12.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:10:34;30.23;;;16.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:13:05;24.80;;;13.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:15:39;23.97;;;13.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:18:12;21.00;;;12.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:20:42;27.27;;;13.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:23:56;26.27;;;13.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:26:01;24.43;;;12.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:28:34;26.83;;;14.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:31:07;25.63;;;14.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:33:38;25.10;;;13.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:36:05;28.92;;;16.65;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:38:43;26.33;;;13.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:41:15;25.83;;;14.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:49:04;26.50;;;15.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:51:33;28.07;;;15.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:54:01;27.30;;;15.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:56:29;26.47;;;14.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T11:58:57;28.23;;;15.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:01:25;30.63;;;16.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:03:53;28.93;;;15.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:06:24;27.00;;;16.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:08:50;27.77;;;15.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:11:18;28.87;;;17.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:13:50;33.30;;;17.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:16:20;29.70;;;16.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:18:48;30.10;;;16.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:21:18;29.27;;;17.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:23:45;29.93;;;16.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:26:12;32.60;;;16.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:28:43;30.73;;;16.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:31:10;29.87;;;17.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:33:37;28.23;;;15.90;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:36:02;32.77;;;18.07;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:38:36;31.73;;;17.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:41:02;31.90;;;17.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:43:36;30.17;;;16.87;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:46:11;29.97;;;17.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:48:44;31.37;;;17.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:51:13;30.37;;;17.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:53:39;29.50;;;17.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:56:06;33.07;;;17.53;;
19733;SDS011;10018;51.230;7.860;2023-10-08T12:58:39;34.53;;;17.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:01:07;30.97;;;17.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:03:38;30.57;;;17.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:06:08;32.10;;;18.03;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:08:40;30.23;;;18.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:11:06;33.37;;;17.97;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:13:34;33.37;;;18.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:16:01;30.63;;;17.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:18:34;29.47;;;17.80;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:21:02;31.60;;;17.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:23:32;36.43;;;17.93;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:26:00;32.67;;;18.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:28:30;31.23;;;17.33;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:30:59;32.27;;;17.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:33:25;30.80;;;17.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:35:51;32.23;;;17.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:38:17;32.80;;;18.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:40:47;36.57;;;17.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:43:29;28.83;;;17.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:46:02;29.60;;;17.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:48:33;30.00;;;17.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:51:03;27.57;;;15.83;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:53:31;32.33;;;17.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:55:57;33.17;;;17.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T13:58:27;29.83;;;17.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:01:01;28.70;;;16.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:03:29;31.13;;;17.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:05:58;31.43;;;17.40;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:08:30;27.40;;;16.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:10:56;34.63;;;18.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:13:31;29.20;;;17.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:16:00;30.30;;;18.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:18:33;28.70;;;18.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:21:06;27.50;;;16.70;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:23:38;30.20;;;17.43;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:26:07;30.53;;;17.57;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:28:36;26.67;;;17.37;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:31:16;28.67;;;17.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:33:43;27.33;;;17.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:36:22;25.40;;;16.73;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:39:07;28.90;;;17.47;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:41:52;26.70;;;16.67;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:44:36;27.60;;;18.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:47:02;24.30;;;17.13;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:49:32;29.53;;;18.20;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:51:58;27.43;;;17.23;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:54:24;31.07;;;19.17;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:56:50;32.37;;;20.27;;
19733;SDS011;10018;51.230;7.860;2023-10-08T14:59:16;31.17;;;20.30;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:01:46;27.97;;;19.10;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:04:12;32.57;;;20.77;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:06:38;32.03;;;19.63;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:09:08;35.17;;;21.00;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:11:34;33.00;;;19.60;;
19733;SDS011;10018;51.230;7.860;2023-10-08T15:14:01;34.20;;;20.47;;