sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71974;BME280;59840;52.122;5.404;2023-06-26T00:01:03;101296.34;;;20.94;80.76
71974;BME280;59840;52.122;5.404;2023-06-26T00:03:32;101300.41;;;20.92;80.46
71974;BME280;59840;52.122;5.404;2023-06-26T00:05:59;101296.63;;;20.93;80.68
71974;BME280;59840;52.122;5.404;2023-06-26T00:08:28;101286.41;;;20.95;80.85
71974;BME280;59840;52.122;5.404;2023-06-26T00:10:55;101285.63;;;20.81;80.69
71974;BME280;59840;52.122;5.404;2023-06-26T00:13:22;101300.94;;;20.80;80.85
71974;BME280;59840;52.122;5.404;2023-06-26T00:15:50;101286.66;;;20.71;81.48
71974;BME280;59840;52.122;5.404;2023-06-26T00:18:17;101293.41;;;20.68;81.24
71974;BME280;59840;52.122;5.404;2023-06-26T00:20:44;101294.81;;;20.66;82.08
71974;BME280;59840;52.122;5.404;2023-06-26T00:23:16;101291.22;;;20.70;82.40
71974;BME280;59840;52.122;5.404;2023-06-26T00:25:43;101287.56;;;20.66;81.98
71974;BME280;59840;52.122;5.404;2023-06-26T00:28:10;101289.66;;;20.69;81.83
71974;BME280;59840;52.122;5.404;2023-06-26T00:30:37;101278.81;;;20.74;81.99
71974;BME280;59840;52.122;5.404;2023-06-26T00:33:04;101274.19;;;20.89;81.48
71974;BME280;59840;52.122;5.404;2023-06-26T00:35:31;101268.00;;;21.02;80.78
71974;BME280;59840;52.122;5.404;2023-06-26T00:37:57;101261.31;;;21.13;80.17
71974;BME280;59840;52.122;5.404;2023-06-26T00:40:24;101264.44;;;21.15;78.03
71974;BME280;59840;52.122;5.404;2023-06-26T00:42:53;101262.41;;;21.12;77.49
71974;BME280;59840;52.122;5.404;2023-06-26T00:45:19;101267.47;;;21.14;77.14
71974;BME280;59840;52.122;5.404;2023-06-26T00:48:03;101256.53;;;21.10;78.79
71974;BME280;59840;52.122;5.404;2023-06-26T00:50:30;101262.81;;;21.05;78.68
71974;BME280;59840;52.122;5.404;2023-06-26T00:52:57;101264.16;;;20.94;78.78
71974;BME280;59840;52.122;5.404;2023-06-26T00:55:27;101261.34;;;20.99;78.24
71974;BME280;59840;52.122;5.404;2023-06-26T00:57:54;101261.88;;;20.88;79.75
71974;BME280;59840;52.122;5.404;2023-06-26T01:00:21;101262.59;;;20.80;80.66
71974;BME280;59840;52.122;5.404;2023-06-26T01:02:48;101274.34;;;20.70;81.65
71974;BME280;59840;52.122;5.404;2023-06-26T01:05:15;101264.44;;;20.57;82.48
71974;BME280;59840;52.122;5.404;2023-06-26T01:07:48;101278.72;;;20.52;82.73
71974;BME280;59840;52.122;5.404;2023-06-26T01:10:18;101278.84;;;20.47;83.35
71974;BME280;59840;52.122;5.404;2023-06-26T01:12:45;101280.63;;;20.52;83.33
71974;BME280;59840;52.122;5.404;2023-06-26T01:15:12;101275.53;;;20.64;83.65
71974;BME280;59840;52.122;5.404;2023-06-26T01:17:39;101281.09;;;20.67;83.45
71974;BME280;59840;52.122;5.404;2023-06-26T01:20:07;101281.50;;;20.74;82.03
71974;BME280;59840;52.122;5.404;2023-06-26T01:25:47;101285.06;;;21.06;79.38
71974;BME280;59840;52.122;5.404;2023-06-26T01:28:17;101297.16;;;21.17;77.99
71974;BME280;59840;52.122;5.404;2023-06-26T01:30:45;101298.03;;;21.26;77.40
71974;BME280;59840;52.122;5.404;2023-06-26T01:33:12;101305.38;;;21.34;76.20
71974;BME280;59840;52.122;5.404;2023-06-26T01:35:40;101312.22;;;21.40;76.47
71974;BME280;59840;52.122;5.404;2023-06-26T01:38:17;101314.78;;;21.46;76.52
71974;BME280;59840;52.122;5.404;2023-06-26T01:40:44;101317.75;;;21.44;76.39
71974;BME280;59840;52.122;5.404;2023-06-26T01:45:45;101313.31;;;21.39;75.70
71974;BME280;59840;52.122;5.404;2023-06-26T01:48:16;101311.41;;;21.40;74.99
71974;BME280;59840;52.122;5.404;2023-06-26T01:50:44;101319.66;;;21.44;74.79
71974;BME280;59840;52.122;5.404;2023-06-26T01:53:13;101314.91;;;21.40;75.58
71974;BME280;59840;52.122;5.404;2023-06-26T01:55:47;101311.72;;;21.38;74.76
71974;BME280;59840;52.122;5.404;2023-06-26T01:58:19;101313.72;;;21.33;74.86
71974;BME280;59840;52.122;5.404;2023-06-26T02:00:48;101316.41;;;21.33;74.93
71974;BME280;59840;52.122;5.404;2023-06-26T02:03:15;101321.00;;;21.32;75.16
71974;BME280;59840;52.122;5.404;2023-06-26T02:05:41;101315.72;;;21.27;74.85
71974;BME280;59840;52.122;5.404;2023-06-26T02:08:09;101317.94;;;21.25;75.47
71974;BME280;59840;52.122;5.404;2023-06-26T02:10:35;101320.91;;;21.24;75.09
71974;BME280;59840;52.122;5.404;2023-06-26T02:13:03;101321.28;;;21.17;75.15
71974;BME280;59840;52.122;5.404;2023-06-26T02:15:29;101318.13;;;21.15;74.94
71974;BME280;59840;52.122;5.404;2023-06-26T02:17:56;101313.38;;;21.12;75.05
71974;BME280;59840;52.122;5.404;2023-06-26T02:20:22;101326.63;;;21.08;74.92
71974;BME280;59840;52.122;5.404;2023-06-26T02:22:49;101333.97;;;21.03;75.81
71974;BME280;59840;52.122;5.404;2023-06-26T02:25:17;101323.06;;;20.99;75.42
71974;BME280;59840;52.122;5.404;2023-06-26T02:27:44;101327.13;;;20.97;75.73
71974;BME280;59840;52.122;5.404;2023-06-26T02:30:11;101328.53;;;20.94;76.28
71974;BME280;59840;52.122;5.404;2023-06-26T02:32:37;101327.53;;;20.90;76.16
71974;BME280;59840;52.122;5.404;2023-06-26T02:35:04;101321.97;;;20.87;76.03
71974;BME280;59840;52.122;5.404;2023-06-26T02:37:31;101326.84;;;20.85;76.41
71974;BME280;59840;52.122;5.404;2023-06-26T02:39:58;101330.63;;;20.84;76.70
71974;BME280;59840;52.122;5.404;2023-06-26T02:42:24;101335.19;;;20.83;76.79
71974;BME280;59840;52.122;5.404;2023-06-26T02:44:51;101332.31;;;20.80;77.44
71974;BME280;59840;52.122;5.404;2023-06-26T02:47:18;101329.16;;;20.78;76.95
71974;BME280;59840;52.122;5.404;2023-06-26T02:49:45;101323.31;;;20.76;77.14
71974;BME280;59840;52.122;5.404;2023-06-26T02:52:11;101332.94;;;20.77;76.94
71974;BME280;59840;52.122;5.404;2023-06-26T02:54:38;101327.09;;;20.74;77.05
71974;BME280;59840;52.122;5.404;2023-06-26T02:57:04;101338.91;;;20.73;77.45
71974;BME280;59840;52.122;5.404;2023-06-26T02:59:32;101339.50;;;20.70;77.46
71974;BME280;59840;52.122;5.404;2023-06-26T03:01:58;101340.91;;;20.68;77.68
71974;BME280;59840;52.122;5.404;2023-06-26T03:04:25;101343.56;;;20.68;77.93
71974;BME280;59840;52.122;5.404;2023-06-26T03:06:52;101337.22;;;20.64;77.91
71974;BME280;59840;52.122;5.404;2023-06-26T03:09:18;101347.94;;;20.64;78.17
71974;BME280;59840;52.122;5.404;2023-06-26T03:11:45;101349.03;;;20.63;78.37
71974;BME280;59840;52.122;5.404;2023-06-26T03:14:12;101349.34;;;20.61;78.81
71974;BME280;59840;52.122;5.404;2023-06-26T03:16:39;101355.59;;;20.57;78.87
71974;BME280;59840;52.122;5.404;2023-06-26T03:19:05;101351.81;;;20.58;78.88
71974;BME280;59840;52.122;5.404;2023-06-26T03:21:32;101356.38;;;20.57;78.92
71974;BME280;59840;52.122;5.404;2023-06-26T03:23:59;101352.91;;;20.57;79.13
71974;BME280;59840;52.122;5.404;2023-06-26T03:26:26;101350.03;;;20.53;79.02
71974;BME280;59840;52.122;5.404;2023-06-26T03:28:54;101358.56;;;20.55;79.30
71974;BME280;59840;52.122;5.404;2023-06-26T03:31:21;101359.47;;;20.51;79.61
71974;BME280;59840;52.122;5.404;2023-06-26T03:33:48;101358.66;;;20.50;79.79
71974;BME280;59840;52.122;5.404;2023-06-26T03:36:14;101351.72;;;20.49;80.77
71974;BME280;59840;52.122;5.404;2023-06-26T03:38:41;101362.56;;;20.44;80.04
71974;BME280;59840;52.122;5.404;2023-06-26T03:41:08;101364.75;;;20.42;80.03
71974;BME280;59840;52.122;5.404;2023-06-26T03:43:34;101363.66;;;20.43;80.29
71974;BME280;59840;52.122;5.404;2023-06-26T03:46:01;101373.06;;;20.40;80.43
71974;BME280;59840;52.122;5.404;2023-06-26T03:48:27;101379.03;;;20.37;80.86
71974;BME280;59840;52.122;5.404;2023-06-26T03:50:54;101375.81;;;20.35;81.16
71974;BME280;59840;52.122;5.404;2023-06-26T03:53:21;101378.50;;;20.35;80.98
71974;BME280;59840;52.122;5.404;2023-06-26T03:55:47;101377.78;;;20.30;81.34
71974;BME280;59840;52.122;5.404;2023-06-26T03:58:14;101390.69;;;20.28;80.64
71974;BME280;59840;52.122;5.404;2023-06-26T04:00:41;101390.69;;;20.28;79.54
71974;BME280;59840;52.122;5.404;2023-06-26T04:03:08;101391.50;;;20.28;79.54
71974;BME280;59840;52.122;5.404;2023-06-26T04:05:35;101406.06;;;20.22;79.35
71974;BME280;59840;52.122;5.404;2023-06-26T04:08:02;101410.41;;;20.18;78.85
71974;BME280;59840;52.122;5.404;2023-06-26T04:10:29;101411.78;;;20.16;79.15
71974;BME280;59840;52.122;5.404;2023-06-26T04:12:56;101415.06;;;20.13;78.77
71974;BME280;59840;52.122;5.404;2023-06-26T04:15:23;101408.13;;;20.12;79.81
71974;BME280;59840;52.122;5.404;2023-06-26T04:17:49;101420.63;;;20.16;79.31
71974;BME280;59840;52.122;5.404;2023-06-26T04:20:16;101423.44;;;20.25;78.53
71974;BME280;59840;52.122;5.404;2023-06-26T04:22:42;101417.69;;;20.31;78.33
71974;BME280;59840;52.122;5.404;2023-06-26T04:25:09;101415.72;;;20.37;78.24
71974;BME280;59840;52.122;5.404;2023-06-26T04:27:38;101411.91;;;20.43;77.77
71974;BME280;59840;52.122;5.404;2023-06-26T04:30:09;101423.09;;;20.45;77.89
71974;BME280;59840;52.122;5.404;2023-06-26T04:32:35;101422.50;;;20.48;77.52
71974;BME280;59840;52.122;5.404;2023-06-26T04:35:02;101430.66;;;20.57;77.72
71974;BME280;59840;52.122;5.404;2023-06-26T04:37:29;101422.53;;;20.62;77.01
71974;BME280;59840;52.122;5.404;2023-06-26T04:39:56;101432.66;;;20.65;76.41
71974;BME280;59840;52.122;5.404;2023-06-26T04:42:23;101430.56;;;20.62;76.53
71974;BME280;59840;52.122;5.404;2023-06-26T04:44:49;101434.63;;;20.59;77.98
71974;BME280;59840;52.122;5.404;2023-06-26T04:47:16;101442.00;;;20.67;76.63
71974;BME280;59840;52.122;5.404;2023-06-26T04:49:43;101438.44;;;20.72;77.20
71974;BME280;59840;52.122;5.404;2023-06-26T04:52:13;101455.41;;;20.67;76.13
71974;BME280;59840;52.122;5.404;2023-06-26T04:54:40;101454.31;;;20.68;76.11
71974;BME280;59840;52.122;5.404;2023-06-26T04:57:06;101460.69;;;20.72;75.55
71974;BME280;59840;52.122;5.404;2023-06-26T04:59:35;101459.38;;;20.70;75.40
71974;BME280;59840;52.122;5.404;2023-06-26T05:02:02;101463.47;;;20.67;75.02
71974;BME280;59840;52.122;5.404;2023-06-26T05:04:29;101455.91;;;20.69;75.05
71974;BME280;59840;52.122;5.404;2023-06-26T05:06:56;101468.03;;;20.67;77.12
71974;BME280;59840;52.122;5.404;2023-06-26T05:09:23;101471.72;;;20.71;75.04
71974;BME280;59840;52.122;5.404;2023-06-26T05:11:49;101467.22;;;20.66;74.73
71974;BME280;59840;52.122;5.404;2023-06-26T05:14:16;101472.69;;;20.61;76.36
71974;BME280;59840;52.122;5.404;2023-06-26T05:16:42;101467.81;;;20.63;74.46
71974;BME280;59840;52.122;5.404;2023-06-26T05:19:09;101474.59;;;20.74;74.38
71974;BME280;59840;52.122;5.404;2023-06-26T05:21:36;101477.56;;;20.73;74.60
71974;BME280;59840;52.122;5.404;2023-06-26T05:24:03;101481.13;;;20.82;75.01
71974;BME280;59840;52.122;5.404;2023-06-26T05:26:30;101494.88;;;21.08;74.54
71974;BME280;59840;52.122;5.404;2023-06-26T05:28:57;101479.97;;;21.02;72.88
71974;BME280;59840;52.122;5.404;2023-06-26T05:31:24;101489.38;;;20.86;73.64
71974;BME280;59840;52.122;5.404;2023-06-26T05:33:54;101499.63;;;20.84;74.24
71974;BME280;59840;52.122;5.404;2023-06-26T05:36:23;101497.63;;;20.89;74.49
71974;BME280;59840;52.122;5.404;2023-06-26T05:38:50;101513.53;;;20.86;74.41
71974;BME280;59840;52.122;5.404;2023-06-26T05:41:17;101506.56;;;20.85;74.32
71974;BME280;59840;52.122;5.404;2023-06-26T05:43:44;101513.44;;;20.91;75.35
71974;BME280;59840;52.122;5.404;2023-06-26T05:46:11;101508.47;;;20.98;74.66
71974;BME280;59840;52.122;5.404;2023-06-26T05:48:37;101508.47;;;20.98;74.52
71974;BME280;59840;52.122;5.404;2023-06-26T05:51:04;101514.34;;;21.00;73.01
71974;BME280;59840;52.122;5.404;2023-06-26T05:53:31;101516.72;;;21.01;72.95
71974;BME280;59840;52.122;5.404;2023-06-26T05:55:59;101523.47;;;20.99;72.52
71974;BME280;59840;52.122;5.404;2023-06-26T05:58:26;101529.66;;;20.99;73.05
71974;BME280;59840;52.122;5.404;2023-06-26T06:00:56;101529.56;;;21.04;73.25
71974;BME280;59840;52.122;5.404;2023-06-26T06:03:23;101536.59;;;21.00;71.74
71974;BME280;59840;52.122;5.404;2023-06-26T06:05:49;101555.00;;;21.07;73.03
71974;BME280;59840;52.122;5.404;2023-06-26T06:08:16;101550.13;;;21.09;71.64
71974;BME280;59840;52.122;5.404;2023-06-26T06:10:45;101561.97;;;21.08;73.04
71974;BME280;59840;52.122;5.404;2023-06-26T06:13:12;101561.38;;;21.11;71.26
71974;BME280;59840;52.122;5.404;2023-06-26T06:15:38;101555.50;;;21.09;71.17
71974;BME280;59840;52.122;5.404;2023-06-26T06:18:05;101564.34;;;21.10;72.56
71974;BME280;59840;52.122;5.404;2023-06-26T06:20:32;101561.88;;;21.13;72.83
71974;BME280;59840;52.122;5.404;2023-06-26T06:23:02;101576.56;;;21.16;71.64
71974;BME280;59840;52.122;5.404;2023-06-26T06:25:31;101570.97;;;20.98;70.86
71974;BME280;59840;52.122;5.404;2023-06-26T06:28:05;101574.47;;;20.99;71.43
71974;BME280;59840;52.122;5.404;2023-06-26T06:30:32;101585.69;;;21.01;70.44
71974;BME280;59840;52.122;5.404;2023-06-26T06:33:10;101582.22;;;21.00;70.06
71974;BME280;59840;52.122;5.404;2023-06-26T06:35:36;101586.28;;;20.98;71.87
71974;BME280;59840;52.122;5.404;2023-06-26T06:38:03;101598.09;;;20.97;70.45
71974;BME280;59840;52.122;5.404;2023-06-26T06:40:30;101603.19;;;20.98;72.38
71974;BME280;59840;52.122;5.404;2023-06-26T06:42:56;101609.56;;;21.16;73.36
71974;BME280;59840;52.122;5.404;2023-06-26T06:45:24;101607.31;;;21.23;72.51
71974;BME280;59840;52.122;5.404;2023-06-26T06:47:51;101612.34;;;21.11;70.87
71974;BME280;59840;52.122;5.404;2023-06-26T06:50:22;101616.50;;;21.03;71.71
71974;BME280;59840;52.122;5.404;2023-06-26T06:52:49;101634.59;;;20.98;73.23
71974;BME280;59840;52.122;5.404;2023-06-26T06:55:15;101645.91;;;20.95;73.39
71974;BME280;59840;52.122;5.404;2023-06-26T06:57:42;101638.56;;;21.00;72.19
71974;BME280;59840;52.122;5.404;2023-06-26T07:00:11;101632.59;;;21.03;71.12
71974;BME280;59840;52.122;5.404;2023-06-26T07:02:39;101618.69;;;21.01;71.32
71974;BME280;59840;52.122;5.404;2023-06-26T07:05:10;101631.41;;;20.96;72.80
71974;BME280;59840;52.122;5.404;2023-06-26T07:10:06;101640.28;;;21.10;71.76
71974;BME280;59840;52.122;5.404;2023-06-26T07:12:34;101632.81;;;21.07;71.74
71974;BME280;59840;52.122;5.404;2023-06-26T07:15:05;101648.63;;;21.08;71.78
71974;BME280;59840;52.122;5.404;2023-06-26T07:17:33;101644.81;;;20.96;72.13
71974;BME280;59840;52.122;5.404;2023-06-26T07:20:01;101652.66;;;20.92;72.88
71974;BME280;59840;52.122;5.404;2023-06-26T07:22:29;101670.56;;;20.97;73.80
71974;BME280;59840;52.122;5.404;2023-06-26T07:24:56;101675.50;;;20.90;73.14
71974;BME280;59840;52.122;5.404;2023-06-26T07:27:23;101677.50;;;20.98;72.81
71974;BME280;59840;52.122;5.404;2023-06-26T07:29:49;101664.59;;;21.00;71.94
71974;BME280;59840;52.122;5.404;2023-06-26T07:32:16;101664.75;;;20.90;72.79
71974;BME280;59840;52.122;5.404;2023-06-26T07:34:43;101662.78;;;20.95;73.13
71974;BME280;59840;52.122;5.404;2023-06-26T07:37:09;101665.69;;;20.99;72.52
71974;BME280;59840;52.122;5.404;2023-06-26T07:39:36;101669.97;;;21.00;73.04
71974;BME280;59840;52.122;5.404;2023-06-26T07:42:03;101667.63;;;21.12;71.86
71974;BME280;59840;52.122;5.404;2023-06-26T07:44:29;101671.44;;;21.25;72.39
71974;BME280;59840;52.122;5.404;2023-06-26T07:46:56;101671.25;;;21.35;72.29
71974;BME280;59840;52.122;5.404;2023-06-26T07:49:23;101671.78;;;21.37;70.47
71974;BME280;59840;52.122;5.404;2023-06-26T07:51:50;101676.44;;;21.31;70.61
71974;BME280;59840;52.122;5.404;2023-06-26T07:54:16;101678.63;;;21.43;71.71
71974;BME280;59840;52.122;5.404;2023-06-26T07:57:03;101687.50;;;21.44;71.33
71974;BME280;59840;52.122;5.404;2023-06-26T07:59:31;101692.38;;;21.42;70.33
71974;BME280;59840;52.122;5.404;2023-06-26T08:02:00;101702.97;;;21.33;70.54
71974;BME280;59840;52.122;5.404;2023-06-26T08:04:29;101686.75;;;21.24;70.28
71974;BME280;59840;52.122;5.404;2023-06-26T08:07:00;101688.34;;;21.25;70.21
71974;BME280;59840;52.122;5.404;2023-06-26T08:09:30;101687.97;;;21.32;69.60
71974;BME280;59840;52.122;5.404;2023-06-26T08:11:59;101687.09;;;21.50;70.00
71974;BME280;59840;52.122;5.404;2023-06-26T08:14:35;101697.97;;;21.72;70.90
71974;BME280;59840;52.122;5.404;2023-06-26T08:17:02;101687.81;;;21.69;68.15
71974;BME280;59840;52.122;5.404;2023-06-26T08:19:29;101684.63;;;21.81;69.72
71974;BME280;59840;52.122;5.404;2023-06-26T08:21:55;101691.41;;;21.79;68.17
71974;BME280;59840;52.122;5.404;2023-06-26T08:24:22;101695.84;;;21.83;68.44
71974;BME280;59840;52.122;5.404;2023-06-26T08:26:48;101707.13;;;21.71;67.56
71974;BME280;59840;52.122;5.404;2023-06-26T08:29:15;101700.25;;;21.65;66.81
71974;BME280;59840;52.122;5.404;2023-06-26T08:31:42;101698.84;;;21.68;66.36
71974;BME280;59840;52.122;5.404;2023-06-26T08:34:09;101705.75;;;22.01;69.02
71974;BME280;59840;52.122;5.404;2023-06-26T08:36:35;101709.41;;;22.05;63.79
71974;BME280;59840;52.122;5.404;2023-06-26T08:39:02;101717.06;;;21.98;64.70
71974;BME280;59840;52.122;5.404;2023-06-26T08:41:31;101721.13;;;21.96;62.64
71974;BME280;59840;52.122;5.404;2023-06-26T08:43:58;101715.59;;;22.06;62.79
71974;BME280;59840;52.122;5.404;2023-06-26T08:46:25;101719.78;;;22.12;61.83
71974;BME280;59840;52.122;5.404;2023-06-26T08:48:58;101720.19;;;22.05;63.19
71974;BME280;59840;52.122;5.404;2023-06-26T08:51:28;101719.84;;;21.80;64.03
71974;BME280;59840;52.122;5.404;2023-06-26T08:54:01;101733.94;;;21.58;64.00
71974;BME280;59840;52.122;5.404;2023-06-26T08:56:34;101733.69;;;21.73;63.91
71974;BME280;59840;52.122;5.404;2023-06-26T08:59:02;101732.19;;;21.94;61.47
71974;BME280;59840;52.122;5.404;2023-06-26T09:01:30;101733.59;;;22.19;63.82
71974;BME280;59840;52.122;5.404;2023-06-26T09:03:58;101735.56;;;22.41;61.26
71974;BME280;59840;52.122;5.404;2023-06-26T09:06:24;101751.59;;;22.32;60.59
71974;BME280;59840;52.122;5.404;2023-06-26T09:08:51;101753.19;;;22.20;61.07
71974;BME280;59840;52.122;5.404;2023-06-26T09:11:18;101757.13;;;22.14;59.55
71974;BME280;59840;52.122;5.404;2023-06-26T09:13:45;101760.25;;;21.88;60.06
71974;BME280;59840;52.122;5.404;2023-06-26T09:16:14;101759.84;;;21.81;61.99
71974;BME280;59840;52.122;5.404;2023-06-26T09:18:41;101780.00;;;22.11;61.25
71974;BME280;59840;52.122;5.404;2023-06-26T09:21:09;101769.06;;;22.08;60.46
71974;BME280;59840;52.122;5.404;2023-06-26T09:23:36;101778.00;;;22.30;62.09
71974;BME280;59840;52.122;5.404;2023-06-26T09:26:04;101769.72;;;22.27;60.03
71974;BME280;59840;52.122;5.404;2023-06-26T09:28:32;101769.63;;;22.32;58.58
71974;BME280;59840;52.122;5.404;2023-06-26T09:31:07;101777.44;;;22.56;60.39
71974;BME280;59840;52.122;5.404;2023-06-26T09:33:36;101777.94;;;22.71;58.83
71974;BME280;59840;52.122;5.404;2023-06-26T09:36:20;101783.47;;;22.39;58.19
71974;BME280;59840;52.122;5.404;2023-06-26T09:38:51;101785.38;;;22.11;58.75
71974;BME280;59840;52.122;5.404;2023-06-26T09:41:17;101794.50;;;21.83;60.90
71974;BME280;59840;52.122;5.404;2023-06-26T09:43:48;101789.59;;;21.85;59.70
71974;BME280;59840;52.122;5.404;2023-06-26T09:46:26;101793.00;;;21.90;59.77
71974;BME280;59840;52.122;5.404;2023-06-26T09:49:07;101796.50;;;22.18;60.02
71974;BME280;59840;52.122;5.404;2023-06-26T09:51:35;101802.38;;;22.20;58.28
71974;BME280;59840;52.122;5.404;2023-06-26T09:54:03;101805.25;;;21.96;58.00
71974;BME280;59840;52.122;5.404;2023-06-26T09:59:06;101805.97;;;21.56;59.97
71974;BME280;59840;52.122;5.404;2023-06-26T10:02:04;101802.59;;;21.64;58.91
71974;BME280;59840;52.122;5.404;2023-06-26T10:13:50;101826.53;;;21.93;57.60
71974;BME280;59840;52.122;5.404;2023-06-26T10:16:26;101830.72;;;21.99;58.65
71974;BME280;59840;52.122;5.404;2023-06-26T10:19:08;101831.88;;;22.12;57.19
71974;BME280;59840;52.122;5.404;2023-06-26T10:21:38;101842.81;;;22.01;57.61
71974;BME280;59840;52.122;5.404;2023-06-26T10:24:06;101836.16;;;22.13;55.33
71974;BME280;59840;52.122;5.404;2023-06-26T10:26:37;101843.38;;;21.98;56.21
71974;BME280;59840;52.122;5.404;2023-06-26T10:29:06;101849.19;;;21.73;55.38
71974;BME280;59840;52.122;5.404;2023-06-26T10:31:33;101843.81;;;21.73;56.19
71974;BME280;59840;52.122;5.404;2023-06-26T10:34:02;101844.81;;;21.77;57.68
71974;BME280;59840;52.122;5.404;2023-06-26T10:36:30;101855.28;;;21.92;56.25
71974;BME280;59840;52.122;5.404;2023-06-26T10:39:06;101851.50;;;21.93;55.27
71974;BME280;59840;52.122;5.404;2023-06-26T10:41:37;101844.63;;;21.87;55.86
71974;BME280;59840;52.122;5.404;2023-06-26T10:44:24;101855.56;;;22.10;59.09
71974;BME280;59840;52.122;5.404;2023-06-26T10:46:55;101841.72;;;22.30;55.39
71974;BME280;59840;52.122;5.404;2023-06-26T10:49:30;101844.91;;;22.32;55.72
71974;BME280;59840;52.122;5.404;2023-06-26T10:52:01;101865.25;;;22.52;53.91
71974;BME280;59840;52.122;5.404;2023-06-26T10:54:32;101870.53;;;22.43;54.36
71974;BME280;59840;52.122;5.404;2023-06-26T10:57:02;101855.47;;;22.42;51.83
71974;BME280;59840;52.122;5.404;2023-06-26T10:59:33;101869.94;;;22.46;52.29
71974;BME280;59840;52.122;5.404;2023-06-26T11:02:09;101872.91;;;22.58;53.49
71974;BME280;59840;52.122;5.404;2023-06-26T11:04:44;101867.03;;;22.84;50.75
71974;BME280;59840;52.122;5.404;2023-06-26T11:10:08;101885.03;;;22.97;52.58
71974;BME280;59840;52.122;5.404;2023-06-26T11:12:44;101874.06;;;23.07;50.47
71974;BME280;59840;52.122;5.404;2023-06-26T11:15:16;101878.75;;;23.01;50.73
71974;BME280;59840;52.122;5.404;2023-06-26T11:17:43;101864.59;;;22.96;49.98
71974;BME280;59840;52.122;5.404;2023-06-26T11:20:12;101881.25;;;22.98;50.89
71974;BME280;59840;52.122;5.404;2023-06-26T11:22:45;101886.13;;;22.96;49.91
71974;BME280;59840;52.122;5.404;2023-06-26T11:25:12;101887.34;;;22.90;51.20
71974;BME280;59840;52.122;5.404;2023-06-26T11:30:23;101902.50;;;22.72;51.15
71974;BME280;59840;52.122;5.404;2023-06-26T11:32:50;101899.31;;;22.70;51.72
71974;BME280;59840;52.122;5.404;2023-06-26T11:35:24;101900.69;;;22.95;53.81
71974;BME280;59840;52.122;5.404;2023-06-26T11:37:59;101887.47;;;22.85;51.92
71974;BME280;59840;52.122;5.404;2023-06-26T11:40:32;101893.31;;;22.73;52.32
71974;BME280;59840;52.122;5.404;2023-06-26T11:43:03;101894.50;;;22.94;52.13
71974;BME280;59840;52.122;5.404;2023-06-26T11:45:31;101915.34;;;23.16;52.36
71974;BME280;59840;52.122;5.404;2023-06-26T11:48:01;101919.53;;;23.09;51.30
71974;BME280;59840;52.122;5.404;2023-06-26T11:50:28;101935.78;;;23.17;51.53
71974;BME280;59840;52.122;5.404;2023-06-26T11:52:56;101926.84;;;23.30;50.70
71974;BME280;59840;52.122;5.404;2023-06-26T11:55:24;101931.13;;;23.31;51.45
71974;BME280;59840;52.122;5.404;2023-06-26T11:57:58;101927.81;;;23.12;49.76
71974;BME280;59840;52.122;5.404;2023-06-26T12:00:24;101941.47;;;23.02;48.01
71974;BME280;59840;52.122;5.404;2023-06-26T12:02:51;101938.47;;;22.76;48.39
71974;BME280;59840;52.122;5.404;2023-06-26T12:05:20;101938.56;;;22.57;49.87
71974;BME280;59840;52.122;5.404;2023-06-26T12:07:47;101959.69;;;22.78;49.03
71974;BME280;59840;52.122;5.404;2023-06-26T12:10:15;101954.63;;;22.90;48.30
71974;BME280;59840;52.122;5.404;2023-06-26T12:12:43;101947.53;;;23.08;49.48
71974;BME280;59840;52.122;5.404;2023-06-26T12:15:16;101953.81;;;23.17;48.65
71974;BME280;59840;52.122;5.404;2023-06-26T12:17:43;101960.25;;;23.29;45.66
71974;BME280;59840;52.122;5.404;2023-06-26T12:20:23;101972.63;;;23.30;46.61
71974;BME280;59840;52.122;5.404;2023-06-26T12:22:51;101978.50;;;23.32;45.62
71974;BME280;59840;52.122;5.404;2023-06-26T12:25:23;101968.84;;;23.31;44.63
71974;BME280;59840;52.122;5.404;2023-06-26T12:27:50;101958.31;;;23.21;47.12
71974;BME280;59840;52.122;5.404;2023-06-26T12:30:16;101965.09;;;23.05;47.88
71974;BME280;59840;52.122;5.404;2023-06-26T12:32:46;101952.53;;;23.00;46.60
71974;BME280;59840;52.122;5.404;2023-06-26T12:35:13;101950.03;;;23.18;46.89
71974;BME280;59840;52.122;5.404;2023-06-26T12:37:42;101959.41;;;23.20;47.12
71974;BME280;59840;52.122;5.404;2023-06-26T12:40:20;101969.28;;;23.11;44.96
71974;BME280;59840;52.122;5.404;2023-06-26T12:42:50;101970.38;;;22.96;44.40
71974;BME280;59840;52.122;5.404;2023-06-26T12:45:16;101972.78;;;22.98;45.16
71974;BME280;59840;52.122;5.404;2023-06-26T12:47:46;101963.50;;;23.04;45.90
71974;BME280;59840;52.122;5.404;2023-06-26T12:50:12;101963.38;;;23.23;46.72
71974;BME280;59840;52.122;5.404;2023-06-26T12:52:39;101985.09;;;23.26;45.60
71974;BME280;59840;52.122;5.404;2023-06-26T12:55:06;101977.53;;;23.28;46.99
71974;BME280;59840;52.122;5.404;2023-06-26T12:57:33;101974.31;;;23.26;45.92
71974;BME280;59840;52.122;5.404;2023-06-26T13:00:00;101967.59;;;23.15;44.76
71974;BME280;59840;52.122;5.404;2023-06-26T13:02:28;101980.84;;;23.12;47.02
71974;BME280;59840;52.122;5.404;2023-06-26T13:04:55;101983.34;;;22.81;46.44
71974;BME280;59840;52.122;5.404;2023-06-26T13:07:22;101984.50;;;22.61;47.28
71974;BME280;59840;52.122;5.404;2023-06-26T13:09:51;101978.63;;;22.72;47.42
71974;BME280;59840;52.122;5.404;2023-06-26T13:12:18;101981.75;;;22.80;47.82
71974;BME280;59840;52.122;5.404;2023-06-26T13:14:44;101979.63;;;22.77;47.69
71974;BME280;59840;52.122;5.404;2023-06-26T13:17:11;101991.28;;;22.72;47.50
71974;BME280;59840;52.122;5.404;2023-06-26T13:19:38;101984.00;;;22.72;48.48
71974;BME280;59840;52.122;5.404;2023-06-26T13:22:04;101983.66;;;22.79;47.63