sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-07-30T00:00:59;95380.31;;;15.52;99.23
69570;BME280;56781;42.292;23.146;2023-07-30T00:03:27;95365.66;;;15.41;99.88
69570;BME280;56781;42.292;23.146;2023-07-30T00:05:55;95373.19;;;15.36;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:08:23;95380.75;;;15.42;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:10:50;95381.44;;;15.51;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:13:17;95395.50;;;15.57;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:15:48;95397.97;;;15.50;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:18:15;95394.22;;;15.42;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:20:43;95400.03;;;15.32;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:23:10;95387.72;;;15.10;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:25:37;95397.34;;;14.99;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:28:04;95405.13;;;14.79;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:30:32;95387.91;;;14.72;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:32:59;95382.72;;;14.67;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:35:26;95395.78;;;14.77;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:37:53;95382.25;;;14.65;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:40:21;95399.41;;;14.51;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:42:48;95396.47;;;14.44;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:45:15;95383.63;;;14.41;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:47:43;95388.19;;;14.49;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:50:13;95386.13;;;14.46;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:52:43;95387.06;;;14.29;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:55:11;95392.66;;;14.45;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T00:57:39;95375.38;;;14.46;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:00:07;95382.63;;;14.54;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:02:36;95380.91;;;14.71;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:05:04;95382.13;;;14.82;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:07:31;95383.03;;;14.86;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:10:00;95390.84;;;14.79;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:12:29;95386.25;;;14.58;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:14:58;95396.78;;;14.43;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:17:26;95388.00;;;14.04;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:19:53;95401.69;;;13.90;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:22:23;95386.53;;;13.77;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:24:51;95379.03;;;13.91;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:27:29;95394.81;;;14.01;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:30:06;95390.53;;;14.00;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:32:35;95386.31;;;13.90;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:35:04;95387.19;;;13.73;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:37:35;95386.91;;;13.66;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:40:03;95388.63;;;13.71;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:42:30;95382.72;;;13.78;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:44:57;95398.66;;;13.91;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:47:25;95390.28;;;13.93;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:49:52;95393.34;;;14.12;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:52:19;95400.69;;;14.24;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:54:46;95402.72;;;14.27;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:57:14;95394.47;;;14.11;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T01:59:41;95394.34;;;13.99;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:02:09;95408.72;;;14.03;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:04:36;95408.63;;;13.91;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:07:03;95407.97;;;13.56;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:09:30;95411.16;;;13.40;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:11:58;95420.22;;;13.36;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:14:25;95414.34;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:16:52;95422.44;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:19:19;95419.13;;;13.28;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:21:46;95396.34;;;13.08;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:24:13;95422.56;;;13.20;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:26:41;95418.78;;;13.29;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:29:08;95408.97;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:31:35;95393.94;;;13.33;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:34:03;95412.59;;;13.46;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:36:31;95413.25;;;13.35;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:38:58;95425.91;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:41:25;95412.44;;;13.25;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:43:52;95410.84;;;13.24;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:46:19;95416.72;;;13.26;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:48:47;95422.44;;;13.34;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:51:14;95438.84;;;13.41;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:53:43;95421.63;;;13.16;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:56:11;95436.66;;;13.17;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T02:58:38;95439.34;;;13.25;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:01:08;95421.78;;;13.02;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:03:36;95424.03;;;12.82;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:06:03;95430.81;;;12.80;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:08:31;95422.28;;;12.78;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:10:59;95420.69;;;12.85;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:13:26;95437.13;;;13.01;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:15:53;95446.59;;;13.07;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:18:20;95432.88;;;13.09;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:20:48;95415.00;;;13.04;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:23:15;95441.06;;;13.21;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:25:42;95430.94;;;13.18;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:28:09;95442.66;;;13.22;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:30:36;95428.28;;;12.83;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:33:04;95420.06;;;12.71;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:35:31;95424.03;;;12.74;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:37:58;95423.09;;;12.87;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:40:25;95420.53;;;12.91;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:42:53;95422.75;;;12.89;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:45:21;95419.44;;;12.83;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:47:48;95443.78;;;12.86;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:50:15;95438.88;;;12.89;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:52:42;95432.41;;;12.98;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:55:10;95431.13;;;12.96;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T03:57:37;95437.00;;;12.98;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:00:04;95440.94;;;13.09;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:02:32;95446.78;;;13.28;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:04:59;95439.81;;;13.45;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:07:27;95451.78;;;13.56;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:09:54;95458.09;;;13.69;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:12:22;95445.94;;;13.63;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:14:49;95447.00;;;13.70;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:17:17;95472.28;;;13.87;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:19:44;95452.34;;;13.88;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:22:11;95461.75;;;14.11;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:24:38;95469.13;;;14.23;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:27:05;95466.09;;;14.25;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:29:33;95460.59;;;14.21;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:32:00;95468.91;;;14.37;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:34:27;95458.41;;;14.44;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:36:54;95471.50;;;14.63;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:39:22;95464.00;;;14.69;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:41:49;95464.16;;;14.93;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:44:16;95442.38;;;14.98;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:46:43;95459.59;;;15.27;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:49:10;95461.69;;;15.55;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:51:38;95463.75;;;15.91;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:54:06;95455.78;;;16.07;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:56:33;95452.63;;;16.29;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T04:59:01;95463.41;;;16.66;100.00
69570;BME280;56781;42.292;23.146;2023-07-30T05:01:28;95465.78;;;16.80;98.91
69570;BME280;56781;42.292;23.146;2023-07-30T05:03:56;95471.81;;;17.01;99.06
69570;BME280;56781;42.292;23.146;2023-07-30T05:06:23;95450.09;;;16.98;97.36
69570;BME280;56781;42.292;23.146;2023-07-30T05:08:50;95454.72;;;17.25;97.16
69570;BME280;56781;42.292;23.146;2023-07-30T05:11:17;95458.09;;;17.50;95.98
69570;BME280;56781;42.292;23.146;2023-07-30T05:13:45;95450.56;;;17.56;94.41
69570;BME280;56781;42.292;23.146;2023-07-30T05:16:12;95439.44;;;17.61;94.45
69570;BME280;56781;42.292;23.146;2023-07-30T05:18:39;95453.59;;;17.99;92.65
69570;BME280;56781;42.292;23.146;2023-07-30T05:21:07;95438.75;;;18.24;92.57
69570;BME280;56781;42.292;23.146;2023-07-30T05:23:35;95441.28;;;18.33;90.66
69570;BME280;56781;42.292;23.146;2023-07-30T05:26:02;95442.28;;;18.60;89.90
69570;BME280;56781;42.292;23.146;2023-07-30T05:28:29;95442.88;;;18.69;88.97
69570;BME280;56781;42.292;23.146;2023-07-30T05:30:56;95445.13;;;18.83;89.01
69570;BME280;56781;42.292;23.146;2023-07-30T05:33:23;95438.72;;;19.11;87.28
69570;BME280;56781;42.292;23.146;2023-07-30T05:35:51;95439.47;;;19.46;85.19
69570;BME280;56781;42.292;23.146;2023-07-30T05:38:18;95438.44;;;19.55;84.40
69570;BME280;56781;42.292;23.146;2023-07-30T05:40:45;95440.72;;;19.72;85.04
69570;BME280;56781;42.292;23.146;2023-07-30T05:43:12;95440.56;;;19.84;83.13
69570;BME280;56781;42.292;23.146;2023-07-30T05:45:40;95441.41;;;19.88;83.98
69570;BME280;56781;42.292;23.146;2023-07-30T05:48:08;95461.28;;;20.39;83.21
69570;BME280;56781;42.292;23.146;2023-07-30T05:50:35;95453.22;;;20.46;83.52
69570;BME280;56781;42.292;23.146;2023-07-30T05:53:03;95464.75;;;20.89;81.90
69570;BME280;56781;42.292;23.146;2023-07-30T05:55:30;95455.13;;;20.95;80.66
69570;BME280;56781;42.292;23.146;2023-07-30T05:57:58;95462.28;;;21.37;79.56
69570;BME280;56781;42.292;23.146;2023-07-30T06:00:25;95463.31;;;21.55;77.98
69570;BME280;56781;42.292;23.146;2023-07-30T06:02:52;95448.38;;;21.79;76.46
69570;BME280;56781;42.292;23.146;2023-07-30T06:05:19;95461.22;;;21.79;76.78
69570;BME280;56781;42.292;23.146;2023-07-30T06:07:46;95457.16;;;21.99;73.89
69570;BME280;56781;42.292;23.146;2023-07-30T06:10:13;95452.09;;;22.01;73.93
69570;BME280;56781;42.292;23.146;2023-07-30T06:12:41;95459.78;;;22.29;73.34
69570;BME280;56781;42.292;23.146;2023-07-30T06:15:09;95449.72;;;22.41;73.05
69570;BME280;56781;42.292;23.146;2023-07-30T06:17:36;95460.09;;;22.72;71.06
69570;BME280;56781;42.292;23.146;2023-07-30T06:20:04;95444.09;;;22.71;73.14
69570;BME280;56781;42.292;23.146;2023-07-30T06:22:32;95441.06;;;22.83;70.88
69570;BME280;56781;42.292;23.146;2023-07-30T06:24:59;95446.75;;;23.15;71.70
69570;BME280;56781;42.292;23.146;2023-07-30T06:27:26;95430.41;;;23.33;69.62
69570;BME280;56781;42.292;23.146;2023-07-30T06:29:53;95442.22;;;23.66;68.54
69570;BME280;56781;42.292;23.146;2023-07-30T06:32:20;95441.56;;;23.98;67.62
69570;BME280;56781;42.292;23.146;2023-07-30T06:34:48;95432.19;;;24.31;65.21
69570;BME280;56781;42.292;23.146;2023-07-30T06:37:17;95420.47;;;24.66;65.24
69570;BME280;56781;42.292;23.146;2023-07-30T06:39:45;95427.44;;;24.89;64.58
69570;BME280;56781;42.292;23.146;2023-07-30T06:42:12;95418.91;;;24.51;63.47
69570;BME280;56781;42.292;23.146;2023-07-30T06:44:39;95421.25;;;24.63;64.20
69570;BME280;56781;42.292;23.146;2023-07-30T06:47:06;95415.22;;;25.36;61.32
69570;BME280;56781;42.292;23.146;2023-07-30T06:49:33;95391.38;;;25.30;61.11
69570;BME280;56781;42.292;23.146;2023-07-30T06:52:04;95401.53;;;25.33;62.02
69570;BME280;56781;42.292;23.146;2023-07-30T06:54:31;95400.75;;;25.29;62.03
69570;BME280;56781;42.292;23.146;2023-07-30T06:56:58;95395.50;;;25.59;58.76
69570;BME280;56781;42.292;23.146;2023-07-30T06:59:25;95404.72;;;25.94;58.88
69570;BME280;56781;42.292;23.146;2023-07-30T07:01:52;95394.25;;;25.75;59.39
69570;BME280;56781;42.292;23.146;2023-07-30T07:04:19;95384.78;;;25.90;58.36
69570;BME280;56781;42.292;23.146;2023-07-30T07:06:47;95367.34;;;26.11;59.29
69570;BME280;56781;42.292;23.146;2023-07-30T07:09:14;95366.56;;;26.63;56.95
69570;BME280;56781;42.292;23.146;2023-07-30T07:11:41;95370.19;;;26.52;56.39
69570;BME280;56781;42.292;23.146;2023-07-30T07:14:08;95376.59;;;27.11;56.10
69570;BME280;56781;42.292;23.146;2023-07-30T07:16:36;95378.38;;;26.94;52.44
69570;BME280;56781;42.292;23.146;2023-07-30T07:19:03;95355.94;;;26.99;53.49
69570;BME280;56781;42.292;23.146;2023-07-30T07:21:30;95369.19;;;27.42;53.11
69570;BME280;56781;42.292;23.146;2023-07-30T07:23:58;95356.28;;;27.35;50.53
69570;BME280;56781;42.292;23.146;2023-07-30T07:26:25;95361.13;;;27.55;50.50
69570;BME280;56781;42.292;23.146;2023-07-30T07:28:52;95364.78;;;27.14;50.38
69570;BME280;56781;42.292;23.146;2023-07-30T07:31:19;95359.72;;;27.43;50.22
69570;BME280;56781;42.292;23.146;2023-07-30T07:33:47;95355.81;;;27.98;49.12
69570;BME280;56781;42.292;23.146;2023-07-30T07:36:14;95347.88;;;28.04;49.44
69570;BME280;56781;42.292;23.146;2023-07-30T07:38:42;95332.38;;;28.37;49.66
69570;BME280;56781;42.292;23.146;2023-07-30T07:41:17;95357.66;;;28.76;45.57
69570;BME280;56781;42.292;23.146;2023-07-30T07:43:46;95346.22;;;28.97;44.39
69570;BME280;56781;42.292;23.146;2023-07-30T07:46:14;95337.81;;;28.84;47.50
69570;BME280;56781;42.292;23.146;2023-07-30T07:48:42;95344.00;;;28.68;45.02
69570;BME280;56781;42.292;23.146;2023-07-30T07:51:10;95339.75;;;29.07;46.90
69570;BME280;56781;42.292;23.146;2023-07-30T07:53:37;95345.75;;;29.22;45.73
69570;BME280;56781;42.292;23.146;2023-07-30T07:56:05;95323.09;;;29.31;44.25
69570;BME280;56781;42.292;23.146;2023-07-30T07:58:32;95342.16;;;29.62;45.78
69570;BME280;56781;42.292;23.146;2023-07-30T08:00:59;95321.16;;;29.68;44.23
69570;BME280;56781;42.292;23.146;2023-07-30T08:03:26;95331.59;;;29.93;43.74
69570;BME280;56781;42.292;23.146;2023-07-30T08:05:54;95317.53;;;29.87;43.58
69570;BME280;56781;42.292;23.146;2023-07-30T08:08:21;95309.41;;;30.13;43.32
69570;BME280;56781;42.292;23.146;2023-07-30T08:10:52;95316.41;;;30.01;44.31
69570;BME280;56781;42.292;23.146;2023-07-30T08:13:19;95307.72;;;30.02;42.88
69570;BME280;56781;42.292;23.146;2023-07-30T08:15:47;95302.88;;;30.07;42.32
69570;BME280;56781;42.292;23.146;2023-07-30T08:18:14;95303.22;;;30.09;41.72
69570;BME280;56781;42.292;23.146;2023-07-30T08:20:41;95296.63;;;30.52;40.81
69570;BME280;56781;42.292;23.146;2023-07-30T08:23:08;95294.59;;;30.98;41.13
69570;BME280;56781;42.292;23.146;2023-07-30T08:25:35;95302.25;;;31.19;40.29
69570;BME280;56781;42.292;23.146;2023-07-30T08:28:02;95301.88;;;31.04;38.35
69570;BME280;56781;42.292;23.146;2023-07-30T08:30:30;95293.47;;;31.08;39.67
69570;BME280;56781;42.292;23.146;2023-07-30T08:32:57;95288.53;;;31.28;40.14
69570;BME280;56781;42.292;23.146;2023-07-30T08:35:24;95300.66;;;31.47;41.20
69570;BME280;56781;42.292;23.146;2023-07-30T08:37:54;95286.16;;;31.56;39.95
69570;BME280;56781;42.292;23.146;2023-07-30T08:40:22;95277.22;;;30.97;39.42
69570;BME280;56781;42.292;23.146;2023-07-30T08:42:53;95279.41;;;30.89;41.00
69570;BME280;56781;42.292;23.146;2023-07-30T08:45:20;95279.81;;;30.59;42.99
69570;BME280;56781;42.292;23.146;2023-07-30T08:47:48;95278.41;;;30.96;42.33
69570;BME280;56781;42.292;23.146;2023-07-30T08:50:15;95278.19;;;30.90;41.78
69570;BME280;56781;42.292;23.146;2023-07-30T08:52:42;95273.00;;;30.92;41.75
69570;BME280;56781;42.292;23.146;2023-07-30T08:55:10;95268.72;;;30.75;44.50
69570;BME280;56781;42.292;23.146;2023-07-30T08:57:38;95278.53;;;30.92;43.06
69570;BME280;56781;42.292;23.146;2023-07-30T09:00:09;95256.84;;;30.91;41.72
69570;BME280;56781;42.292;23.146;2023-07-30T09:05:16;95261.31;;;31.14;40.81
69570;BME280;56781;42.292;23.146;2023-07-30T09:07:44;95261.84;;;31.09;42.42
69570;BME280;56781;42.292;23.146;2023-07-30T09:10:12;95245.06;;;31.29;39.43
69570;BME280;56781;42.292;23.146;2023-07-30T09:12:39;95240.09;;;31.37;41.44
69570;BME280;56781;42.292;23.146;2023-07-30T09:15:07;95262.69;;;31.61;40.88
69570;BME280;56781;42.292;23.146;2023-07-30T09:17:34;95257.03;;;31.39;38.27
69570;BME280;56781;42.292;23.146;2023-07-30T09:20:03;95238.13;;;31.50;39.19
69570;BME280;56781;42.292;23.146;2023-07-30T09:22:33;95244.28;;;31.67;38.49
69570;BME280;56781;42.292;23.146;2023-07-30T09:25:03;95248.84;;;31.61;38.06
69570;BME280;56781;42.292;23.146;2023-07-30T09:27:31;95244.91;;;31.84;40.16
69570;BME280;56781;42.292;23.146;2023-07-30T09:30:00;95252.25;;;31.77;37.68
69570;BME280;56781;42.292;23.146;2023-07-30T09:32:28;95251.81;;;31.53;39.36
69570;BME280;56781;42.292;23.146;2023-07-30T09:35:07;95232.56;;;31.50;37.96
69570;BME280;56781;42.292;23.146;2023-07-30T09:37:40;95238.28;;;31.81;38.70
69570;BME280;56781;42.292;23.146;2023-07-30T09:40:11;95222.34;;;31.98;39.47
69570;BME280;56781;42.292;23.146;2023-07-30T09:42:44;95234.06;;;31.89;37.06
69570;BME280;56781;42.292;23.146;2023-07-30T09:45:22;95231.88;;;31.71;38.42
69570;BME280;56781;42.292;23.146;2023-07-30T09:47:52;95206.22;;;31.32;36.88
69570;BME280;56781;42.292;23.146;2023-07-30T09:50:19;95214.09;;;31.47;36.88
69570;BME280;56781;42.292;23.146;2023-07-30T09:52:48;95203.22;;;31.27;37.35
69570;BME280;56781;42.292;23.146;2023-07-30T09:55:16;95202.66;;;31.70;36.07
69570;BME280;56781;42.292;23.146;2023-07-30T09:57:45;95209.72;;;31.84;37.43
69570;BME280;56781;42.292;23.146;2023-07-30T10:00:12;95217.13;;;32.00;36.46
69570;BME280;56781;42.292;23.146;2023-07-30T10:02:45;95208.84;;;31.74;36.15
69570;BME280;56781;42.292;23.146;2023-07-30T10:05:17;95192.09;;;32.04;35.06
69570;BME280;56781;42.292;23.146;2023-07-30T10:07:57;95206.22;;;32.06;38.34
69570;BME280;56781;42.292;23.146;2023-07-30T10:10:28;95202.75;;;31.92;37.43
69570;BME280;56781;42.292;23.146;2023-07-30T10:13:00;95181.16;;;31.74;35.86
69570;BME280;56781;42.292;23.146;2023-07-30T10:15:34;95182.59;;;31.79;36.45
69570;BME280;56781;42.292;23.146;2023-07-30T10:18:01;95169.69;;;31.63;35.18
69570;BME280;56781;42.292;23.146;2023-07-30T10:20:31;95170.22;;;31.71;34.67
69570;BME280;56781;42.292;23.146;2023-07-30T10:23:00;95161.63;;;31.91;37.01
69570;BME280;56781;42.292;23.146;2023-07-30T10:25:46;95161.44;;;32.42;35.47
69570;BME280;56781;42.292;23.146;2023-07-30T10:31:00;95158.31;;;31.96;36.74
69570;BME280;56781;42.292;23.146;2023-07-30T10:33:51;95153.56;;;31.84;35.26
69570;BME280;56781;42.292;23.146;2023-07-30T10:36:41;95159.44;;;31.86;32.52
69570;BME280;56781;42.292;23.146;2023-07-30T10:39:15;95156.91;;;31.78;33.24
69570;BME280;56781;42.292;23.146;2023-07-30T10:41:44;95153.13;;;31.98;35.20
69570;BME280;56781;42.292;23.146;2023-07-30T10:44:27;95134.56;;;32.08;35.43
69570;BME280;56781;42.292;23.146;2023-07-30T10:46:56;95142.94;;;31.95;35.29
69570;BME280;56781;42.292;23.146;2023-07-30T10:49:25;95136.72;;;31.91;34.17
69570;BME280;56781;42.292;23.146;2023-07-30T10:51:53;95135.81;;;31.59;34.30
69570;BME280;56781;42.292;23.146;2023-07-30T10:54:21;95124.88;;;31.55;32.60
69570;BME280;56781;42.292;23.146;2023-07-30T10:56:49;95116.94;;;31.79;33.32
69570;BME280;56781;42.292;23.146;2023-07-30T10:59:17;95116.16;;;32.14;33.72
69570;BME280;56781;42.292;23.146;2023-07-30T11:01:48;95120.72;;;32.08;35.04
69570;BME280;56781;42.292;23.146;2023-07-30T11:04:20;95117.88;;;32.20;33.17
69570;BME280;56781;42.292;23.146;2023-07-30T11:06:51;95125.72;;;32.00;34.15
69570;BME280;56781;42.292;23.146;2023-07-30T11:09:23;95095.00;;;31.38;34.56
69570;BME280;56781;42.292;23.146;2023-07-30T11:11:52;95122.22;;;31.87;32.67
69570;BME280;56781;42.292;23.146;2023-07-30T11:14:24;95113.06;;;32.12;32.95
69570;BME280;56781;42.292;23.146;2023-07-30T11:16:59;95104.38;;;32.22;31.78
69570;BME280;56781;42.292;23.146;2023-07-30T11:19:27;95108.09;;;32.29;31.53
69570;BME280;56781;42.292;23.146;2023-07-30T11:21:56;95086.63;;;32.42;32.17
69570;BME280;56781;42.292;23.146;2023-07-30T11:24:34;95104.06;;;32.30;31.02
69570;BME280;56781;42.292;23.146;2023-07-30T11:27:02;95083.38;;;32.43;32.70
69570;BME280;56781;42.292;23.146;2023-07-30T11:29:30;95087.69;;;32.66;31.61
69570;BME280;56781;42.292;23.146;2023-07-30T11:31:59;95086.59;;;32.64;31.80
69570;BME280;56781;42.292;23.146;2023-07-30T11:34:27;95083.00;;;32.54;32.60
69570;BME280;56781;42.292;23.146;2023-07-30T11:36:55;95082.28;;;32.41;32.26
69570;BME280;56781;42.292;23.146;2023-07-30T11:39:23;95092.09;;;32.33;34.16
69570;BME280;56781;42.292;23.146;2023-07-30T11:41:51;95055.78;;;31.87;30.09
69570;BME280;56781;42.292;23.146;2023-07-30T11:44:45;95063.84;;;31.94;31.45
69570;BME280;56781;42.292;23.146;2023-07-30T11:47:20;95069.66;;;32.40;31.13
69570;BME280;56781;42.292;23.146;2023-07-30T11:49:58;95068.47;;;32.72;32.55
69570;BME280;56781;42.292;23.146;2023-07-30T11:52:25;95061.50;;;32.67;31.23
69570;BME280;56781;42.292;23.146;2023-07-30T11:55:04;95067.19;;;32.11;30.12
69570;BME280;56781;42.292;23.146;2023-07-30T11:57:34;95068.91;;;31.73;32.43
69570;BME280;56781;42.292;23.146;2023-07-30T12:00:01;95057.47;;;32.06;30.97
69570;BME280;56781;42.292;23.146;2023-07-30T12:02:30;95041.84;;;32.21;30.77
69570;BME280;56781;42.292;23.146;2023-07-30T12:04:57;95045.25;;;32.48;31.43
69570;BME280;56781;42.292;23.146;2023-07-30T12:07:40;95032.41;;;32.63;31.27
69570;BME280;56781;42.292;23.146;2023-07-30T12:10:12;95026.97;;;32.59;32.13
69570;BME280;56781;42.292;23.146;2023-07-30T12:12:46;95022.84;;;32.64;29.85
69570;BME280;56781;42.292;23.146;2023-07-30T12:15:13;95011.09;;;32.60;34.08
69570;BME280;56781;42.292;23.146;2023-07-30T12:17:40;95008.81;;;32.58;31.05
69570;BME280;56781;42.292;23.146;2023-07-30T12:20:08;95013.31;;;32.43;32.78
69570;BME280;56781;42.292;23.146;2023-07-30T12:22:35;95013.66;;;32.76;31.57
69570;BME280;56781;42.292;23.146;2023-07-30T12:25:03;95012.41;;;32.77;32.18
69570;BME280;56781;42.292;23.146;2023-07-30T12:27:30;94996.88;;;32.80;30.55
69570;BME280;56781;42.292;23.146;2023-07-30T12:29:57;94999.94;;;32.41;29.68
69570;BME280;56781;42.292;23.146;2023-07-30T12:32:24;95003.94;;;32.40;31.24
69570;BME280;56781;42.292;23.146;2023-07-30T12:34:55;95001.16;;;32.72;30.71
69570;BME280;56781;42.292;23.146;2023-07-30T12:37:22;94996.56;;;32.87;32.14
69570;BME280;56781;42.292;23.146;2023-07-30T12:39:49;94988.94;;;33.09;31.19
69570;BME280;56781;42.292;23.146;2023-07-30T12:42:17;94980.25;;;32.98;30.24
69570;BME280;56781;42.292;23.146;2023-07-30T12:44:44;94965.97;;;33.18;31.90
69570;BME280;56781;42.292;23.146;2023-07-30T12:47:12;94974.13;;;33.13;29.31
69570;BME280;56781;42.292;23.146;2023-07-30T12:49:39;94966.72;;;33.00;31.74
69570;BME280;56781;42.292;23.146;2023-07-30T12:52:07;94969.34;;;33.13;30.03
69570;BME280;56781;42.292;23.146;2023-07-30T12:54:34;94961.19;;;33.09;30.25
69570;BME280;56781;42.292;23.146;2023-07-30T12:57:02;94965.50;;;33.10;32.12