sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47738;BME280;33502;47.182;27.506;2023-01-29T00:01:56;100580.19;;;-2.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:04:22;100575.91;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:06:48;100576.75;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:09:13;100575.03;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:11:39;100572.44;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:14:05;100581.94;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:16:31;100583.72;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:18:57;100579.38;;;-2.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:21:22;100581.13;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:23:48;100583.72;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:26:14;100584.53;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:28:42;100579.34;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:31:15;100584.53;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:33:42;100579.34;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:36:08;100584.56;;;-2.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:38:35;100589.78;;;-2.18;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:41:05;100590.69;;;-2.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:43:49;100588.97;;;-2.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:46:33;100599.34;;;-2.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:48:59;100582.88;;;-2.15;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:51:24;100588.09;;;-2.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:53:50;100595.88;;;-2.15;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:56:15;100602.78;;;-2.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T00:58:41;100592.41;;;-2.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:01:06;100595.88;;;-2.12;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:03:32;100595.03;;;-2.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:06:06;100590.72;;;-2.11;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:08:32;100601.97;;;-2.10;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:11:16;100589.88;;;-2.08;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:13:41;100588.16;;;-2.09;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:16:14;100594.22;;;-2.07;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:18:41;100589.06;;;-2.06;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:21:07;100592.53;;;-2.05;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:23:33;100595.16;;;-2.04;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:25:59;100594.28;;;-2.03;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:28:25;100596.00;;;-2.03;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:30:50;100598.63;;;-2.02;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:33:16;100602.09;;;-2.01;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:35:43;100596.91;;;-2.01;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:38:08;100599.53;;;-2.00;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:40:34;100604.69;;;-2.01;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:43:00;100611.59;;;-2.02;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:45:27;100609.00;;;-2.02;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:50:28;100615.94;;;-1.99;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:53:01;100612.53;;;-1.98;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:55:29;100605.63;;;-1.96;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T01:58:09;100606.53;;;-1.92;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:00:35;100606.50;;;-1.94;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:03:01;100620.34;;;-1.93;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:05:47;100617.75;;;-1.93;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:08:38;100621.19;;;-1.96;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:11:26;100622.03;;;-1.97;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:13:51;100628.09;;;-1.98;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:16:24;100632.31;;;-2.05;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:18:49;100634.00;;;-2.08;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:27:08;100634.69;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:34:59;100637.03;;;-2.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:37:53;100639.56;;;-2.42;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:42:52;100642.13;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:45:23;100644.72;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:47:57;100653.31;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:55:31;100644.63;;;-2.51;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T02:58:01;100649.81;;;-2.51;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:00:31;100651.53;;;-2.51;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:03:07;100659.31;;;-2.51;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:08:10;100664.56;;;-2.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:10:42;100668.03;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:13:13;100661.16;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:15:41;100662.88;;;-2.43;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:18:23;100655.97;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:21:06;100652.47;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:23:54;100658.56;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:26:40;100659.41;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:29:30;100662.00;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:32:15;100671.50;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:34:45;100661.09;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:39:59;100667.16;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:47:40;100677.59;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:50:10;100671.53;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:52:42;100665.44;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:55:12;100670.63;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T03:57:40;100671.50;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:05:30;100672.34;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:08:22;100668.03;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:10:50;100682.72;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:13:19;100675.81;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:15:48;100681.00;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:18:17;100674.06;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:21:03;100671.47;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:23:31;100670.59;;;-2.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:28:27;100667.97;;;-2.49;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:31:01;100668.81;;;-2.50;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:41:05;100667.16;;;-2.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:43:35;100674.06;;;-2.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:46:18;100674.09;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:48:59;100680.97;;;-2.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:51:49;100680.13;;;-2.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:56:50;100694.91;;;-2.41;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T04:59:20;100690.59;;;-2.42;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:01:46;100695.78;;;-2.42;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:04:13;100687.97;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:06:40;100695.72;;;-2.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:09:07;100693.97;;;-2.46;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:11:32;100690.56;;;-2.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:14:00;100692.34;;;-2.40;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:16:28;100693.25;;;-2.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:19:09;100691.56;;;-2.34;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:21:36;100694.22;;;-2.31;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:24:16;100700.34;;;-2.27;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:26:43;100697.75;;;-2.24;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:29:27;100690.03;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:31:53;100692.66;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:34:19;100693.56;;;-2.18;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:36:44;100698.75;;;-2.16;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:39:10;100696.19;;;-2.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:41:36;100700.50;;;-2.15;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:44:01;100696.16;;;-2.16;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:46:27;100701.34;;;-2.18;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:48:52;100701.28;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:51:18;100705.63;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:53:44;100703.84;;;-2.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:56:09;100704.72;;;-2.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T05:58:35;100704.72;;;-2.23;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:01:07;100707.28;;;-2.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:03:33;100711.59;;;-2.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:06:00;100706.41;;;-2.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:08:25;100706.41;;;-2.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:10:51;100714.22;;;-2.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:13:17;100714.25;;;-2.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:15:42;100710.81;;;-2.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:18:08;100716.03;;;-2.17;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:20:33;100719.56;;;-2.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:22:59;100710.09;;;-2.09;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:25:24;100717.94;;;-2.05;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:27:50;100723.22;;;-2.00;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:30:16;100718.94;;;-1.95;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:32:41;100717.34;;;-1.88;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:35:07;100716.56;;;-1.83;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:37:34;100713.13;;;-1.79;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:40:00;100720.13;;;-1.73;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:42:25;100710.66;;;-1.71;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:44:55;100721.94;;;-1.67;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:47:21;100722.84;;;-1.65;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:49:47;100720.31;;;-1.62;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:52:12;100727.28;;;-1.56;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:54:38;100724.81;;;-1.49;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:57:03;100724.88;;;-1.43;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T06:59:29;100722.38;;;-1.33;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:01:55;100718.16;;;-1.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:04:20;100707.88;;;-1.14;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:06:46;100707.97;;;-1.05;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:09:12;100709.75;;;-1.00;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:11:40;100721.88;;;-1.00;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:14:06;100714.13;;;-0.99;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:16:31;100715.88;;;-0.96;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:18:57;100710.72;;;-0.93;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:21:23;100712.47;;;-0.90;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:23:49;100715.13;;;-0.86;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:26:15;100717.72;;;-0.83;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:28:40;100723.84;;;-0.79;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:31:06;100720.38;;;-0.80;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:33:33;100719.50;;;-0.79;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:35:58;100715.22;;;-0.73;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:38:24;100717.00;;;-0.72;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:40:52;100715.25;;;-0.72;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:43:18;100718.69;;;-0.73;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:45:43;100727.38;;;-0.74;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:48:10;100718.69;;;-0.73;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:50:36;100726.53;;;-0.70;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:53:02;100724.81;;;-0.69;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:55:28;100726.56;;;-0.67;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T07:57:54;100725.75;;;-0.63;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:00:20;100727.47;;;-0.62;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:02:46;100724.06;;;-0.56;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:05:12;100729.31;;;-0.51;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:07:38;100735.44;;;-0.43;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:10:04;100732.00;;;-0.39;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:12:29;100738.09;;;-0.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:14:55;100737.25;;;-0.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:17:20;100737.25;;;-0.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:19:46;100745.06;;;-0.33;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:22:12;100743.38;;;-0.32;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:24:39;100745.13;;;-0.25;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:27:05;100755.56;;;-0.24;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:29:30;100746.91;;;-0.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:31:56;100760.88;;;-0.11;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:34:21;100760.94;;;-0.04;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:36:47;100757.50;;;0.01;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:39:13;100756.63;;;0.02;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:41:38;100762.75;;;0.08;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:44:04;100765.41;;;0.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:46:30;100754.19;;;0.23;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:48:56;100757.69;;;0.30;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:51:23;100755.94;;;0.26;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:53:48;100761.16;;;0.32;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:56:14;100757.72;;;0.33;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T08:58:41;100760.38;;;0.42;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:01:10;100758.72;;;0.58;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:03:36;100759.50;;;0.48;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:06:02;100753.44;;;0.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:08:28;100744.78;;;0.50;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:10:53;100744.72;;;0.41;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:13:19;100755.13;;;0.33;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:15:44;100754.28;;;0.38;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:18:10;100749.84;;;0.28;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:20:35;100745.59;;;0.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:23:03;100750.81;;;0.41;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:25:29;100747.31;;;0.39;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:27:54;100740.38;;;0.39;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:30:20;100734.28;;;0.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:32:46;100734.28;;;0.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:35:11;100741.34;;;0.54;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:37:37;100733.53;;;0.55;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:40:03;100731.75;;;0.53;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:42:42;100724.81;;;0.56;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:45:13;100730.03;;;0.61;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:47:40;100728.38;;;0.72;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:52:33;100736.22;;;0.78;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:55:04;100738.84;;;0.83;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T09:57:44;100730.16;;;0.84;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:18:50;100716.34;;;1.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:23:58;100713.78;;;1.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:26:27;100708.56;;;1.44;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:28:53;100712.03;;;1.36;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:31:21;100712.91;;;1.39;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:33:50;100712.00;;;1.35;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:36:21;100702.41;;;1.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:38:50;100710.25;;;1.23;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:54:36;100692.88;;;1.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T10:59:50;100688.53;;;1.30;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:02:20;100684.16;;;1.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:04:47;100683.31;;;1.21;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:07:13;100688.50;;;1.18;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:09:52;100692.00;;;1.17;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:12:21;100679.81;;;1.16;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:14:53;100680.69;;;1.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:17:21;100684.19;;;1.17;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:19:47;100681.56;;;1.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:22:16;100678.97;;;1.17;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:24:44;100683.28;;;1.12;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:27:14;100680.66;;;1.09;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:29:45;100672.00;;;1.05;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:34:57;100669.34;;;1.01;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:37:23;100666.75;;;1.02;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:39:55;100665.00;;;0.95;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:42:21;100665.00;;;0.84;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:44:47;100670.16;;;0.78;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:49:39;100672.66;;;0.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:52:09;100668.25;;;0.32;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:54:39;100662.19;;;0.29;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:57:28;100657.81;;;0.26;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T11:59:55;100664.81;;;0.35;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:02:24;100663.06;;;0.34;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:04:53;100659.59;;;0.35;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:07:20;100658.72;;;0.31;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:09:51;100656.03;;;0.16;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:12:25;100664.66;;;0.06;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:17:34;100664.53;;;-0.16;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:20:09;100670.53;;;-0.23;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:25:37;100680.09;;;-0.27;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:32:58;100673.09;;;-0.32;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:35:27;100675.63;;;-0.38;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:38:09;100675.59;;;-0.45;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:40:42;100684.22;;;-0.53;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:43:19;100682.41;;;-0.57;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:45:49;100688.44;;;-0.65;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:48:35;100691.00;;;-0.69;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:51:06;100689.16;;;-0.81;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T12:58:53;100691.50;;;-1.06;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:01:27;100684.50;;;-1.13;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:06:24;100685.28;;;-1.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:08:53;100674.03;;;-1.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:11:24;100687.91;;;-1.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:16:26;100680.09;;;-1.22;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:18:55;100680.91;;;-1.23;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:21:29;100686.16;;;-1.20;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:23:56;100679.22;;;-1.19;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:26:24;100678.41;;;-1.15;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:28:50;100673.31;;;-1.09;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:31:29;100676.78;;;-1.04;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:36:31;100683.91;;;-0.87;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:41:36;100677.94;;;-0.75;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:44:07;100678.84;;;-0.72;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:46:42;100678.91;;;-0.64;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:49:26;100679.78;;;-0.64;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:51:53;100671.16;;;-0.61;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:54:20;100678.94;;;-0.61;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T13:59:21;100685.75;;;-0.75;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:06:47;100678.56;;;-1.03;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:09:31;100674.13;;;-1.10;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:11:58;100680.13;;;-1.17;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:17:08;100678.25;;;-1.30;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:19:34;100682.50;;;-1.37;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:21:59;100682.44;;;-1.42;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:24:28;100681.53;;;-1.47;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:26:55;100678.88;;;-1.50;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:29:24;100672.75;;;-1.55;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:31:54;100675.31;;;-1.60;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:36:48;100676.94;;;-1.68;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:39:21;100675.16;;;-1.70;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:41:49;100682.06;;;-1.72;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:47:00;100682.00;;;-1.77;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:52:10;100675.03;;;-1.81;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:54:36;100682.81;;;-1.83;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:57:04;100684.50;;;-1.85;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T14:59:42;100682.75;;;-1.86;100.00
47738;BME280;33502;47.182;27.506;2023-01-29T15:04:40;100680.97;;;-1.90;100.00