sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:00:16;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:02:42;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:05:08;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:07:33;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:09:59;11.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:12:27;11.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:39:11;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:41:37;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:44:02;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:46:28;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:48:54;11.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:51:19;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:53:45;11.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:56:10;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T00:58:36;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:01:10;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:03:37;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:06:03;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:08:29;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:11:03;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:13:31;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:15:57;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:18:22;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:20:48;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:23:14;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:25:39;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:28:05;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:30:31;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:32:56;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:35:22;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:37:47;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:40:13;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:42:39;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:45:05;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:47:40;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:50:10;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:52:38;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:55:18;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T01:57:47;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:00:15;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:02:40;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:05:06;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:07:34;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:10:09;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:12:35;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:15:01;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:20:34;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:28:44;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:31:35;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:42:14;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:45:03;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:47:32;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:50:08;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:52:34;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T02:55:00;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:00:15;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:08:32;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:11:14;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:14:08;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:16:42;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:19:17;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:21:45;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:24:12;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:26:41;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:29:19;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:31:54;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:37:55;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:40:29;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:43:18;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:45:51;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:48:25;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:50:52;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:53:18;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:55:44;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T03:58:09;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:00:35;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:03:01;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:05:26;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:07:52;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:10:18;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:12:44;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:15:20;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:17:51;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:20:19;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:23:08;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:25:54;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:28:21;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:30:47;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:33:12;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:35:38;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:38:06;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:40:33;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:42:59;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:45:25;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:47:51;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:50:16;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:52:48;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:55:15;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T04:57:41;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:00:09;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:02:35;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:05:24;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:07:50;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:10:16;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:12:42;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:15:08;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:17:34;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:19:59;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:22:25;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:24:51;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:27:16;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:29:42;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:32:09;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:34:35;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:37:01;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:39:26;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:41:56;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:44:23;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:46:51;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:49:24;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:51:52;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:54:19;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:56:46;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T05:59:12;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:01:38;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:04:04;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:06:30;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:08:56;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:11:21;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:13:47;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:16:13;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:18:38;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:21:05;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:23:34;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:26:01;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:28:29;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:30:55;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:33:20;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:35:46;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:38:12;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:40:38;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:43:05;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:45:31;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:47:57;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:50:24;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:52:49;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:55:15;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T06:57:51;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:00:18;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:02:45;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:05:11;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:07:37;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:10:02;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:12:28;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:14:54;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:17:19;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:19:45;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:22:10;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:24:36;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:27:02;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:29:27;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:31:53;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:34:19;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:36:45;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:39:10;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:41:37;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:44:04;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:46:30;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:48:56;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:51:22;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:53:47;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:56:13;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T07:58:39;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:01:11;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:03:37;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:06:03;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:08:28;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:10:54;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:13:20;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:15:46;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:18:14;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:20:41;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:23:07;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:25:34;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:28:03;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:30:29;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:32:57;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:35:23;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:37:49;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:40:15;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:42:41;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:45:08;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:47:34;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:50:00;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:52:26;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:54:51;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:57:17;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T08:59:43;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:02:13;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:04:43;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:07:13;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:09:38;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:12:05;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:14:31;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:16:57;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:19:23;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:21:49;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:24:14;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:26:40;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:29:06;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:31:32;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:33:58;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:36:23;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:38:49;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:48:58;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:51:37;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T09:56:45;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:04:31;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:12:12;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:14:39;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:20:13;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:22:51;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:25:30;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:28:06;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:30:39;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:36:21;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:41:18;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:43:45;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:46:23;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:48:49;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:51:27;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:53:55;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:56:23;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T10:58:55;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:01:26;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:04:07;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:11:52;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:14:26;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:24:56;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:30:17;14.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:33:06;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:35:45;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T11:52:44;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:00:28;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:03:09;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:05:41;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:08:24;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:10:58;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:13:26;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:16:21;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:18:51;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:24:12;16.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:26:46;16.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:29:26;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:31:55;16.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:36:49;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:39:16;16.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T12:59:53;15.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:04:47;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:10:06;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:27:48;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:30:20;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:32:47;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:35:27;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:37:54;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:40:26;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:42:58;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:45:24;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:47:55;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:50:28;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:52:57;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:55:25;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T13:57:59;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:00:41;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:03:27;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:08:28;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:13:39;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:16:19;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:18:51;15.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:21:18;15.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:23:45;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:26:32;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:29:29;15.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:34:40;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:37:20;15.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:39:47;15.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:42:13;15.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:44:38;15.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:47:04;15.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:49:29;15.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:51:55;15.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:54:21;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:56:46;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T14:59:12;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:01:37;14.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:04:03;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:06:28;15.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:08:56;15.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:11:23;16.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:13:49;16.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:16:14;16.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:18:40;16.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:21:27;16.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:23:54;16.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:26:20;17.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:28:45;17.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:31:14;17.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:33:39;17.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:36:12;16.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:38:38;16.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:41:14;15.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:43:40;15.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:46:14;15.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:48:40;14.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:51:06;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:53:32;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:55:58;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T15:58:24;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:00:50;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:03:16;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:05:41;13.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:08:21;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:10:48;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:13:14;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:15:39;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:18:06;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:23:06;13.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:25:55;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:28:26;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:31:04;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:33:30;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:35:56;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:38:21;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:40:47;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:43:13;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:45:39;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:48:05;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:50:33;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:53:05;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:55:31;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T16:57:57;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:00:23;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:02:50;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:05:19;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:07:47;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:10:18;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:12:44;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:15:12;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:17:38;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:20:04;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:22:35;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:25:01;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:27:26;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:29:52;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:32:17;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:34:43;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:37:09;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:39:34;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:42:00;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:44:25;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:46:51;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:49:16;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:51:42;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:54:10;11.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:56:38;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T17:59:04;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:01:32;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:03:59;11.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:06:28;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:08:55;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:11:26;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:13:56;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:16:25;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:18:51;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:21:26;11.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:23:54;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:26:21;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:28:52;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-11-15T18:31:26;11.60;99.90