sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-08-30T00:01:30;1008.3;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:05:30;1008.2;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:09:31;1008.2;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:13:31;1008.2;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:17:30;1008.2;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:21:30;1008.1;;;13;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:25:30;1008.1;;;13;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:29:31;1008.1;;;12.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:33:30;1008;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:37:30;1008;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:41:30;1008;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:45:30;1008;;;12.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:49:31;1007.9;;;12.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:53:30;1008;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T00:57:31;1008;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:01:30;1007.9;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:05:31;1007.9;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:09:30;1007.9;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:13:33;1007.9;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:17:30;1007.9;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:21:34;1007.8;;;12.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:25:32;1007.8;;;12.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:29:31;1007.8;;;12.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:33:31;1007.8;;;12.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:37:31;1007.8;;;12.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:41:30;1007.8;;;12.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:45:30;1007.8;;;12.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:49:31;1007.8;;;12;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:53:30;1007.8;;;12;100
56594;BME280;42474;51.660;5.824;2023-08-30T01:57:31;1007.8;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:01:30;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:05:31;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:09:33;1007.8;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:13:31;1007.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:17:30;1007.8;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:21:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:25:30;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:29:31;1007.7;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:33:30;1007.7;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:37:31;1007.6;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:41:31;1007.6;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:45:31;1007.5;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:49:31;1007.5;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:53:31;1007.5;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T02:57:32;1007.4;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:01:31;1007.4;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:05:31;1007.4;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:09:31;1007.4;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:13:31;1007.4;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:17:31;1007.4;;;11.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:21:31;1007.3;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:25:31;1007.2;;;11.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:29:31;1007.2;;;11.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:33:31;1007.1;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:37:31;1007;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:41:31;1006.9;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:45:33;1006.9;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:49:31;1006.8;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:53:31;1006.7;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T03:57:31;1006.7;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:01:31;1006.7;;;11.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:05:32;1006.6;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:09:31;1006.5;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:13:31;1006.4;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:17:31;1006.3;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:21:31;1006.3;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:25:31;1006.2;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:29:31;1006.1;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:33:31;1006.1;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:37:31;1006.3;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:41:31;1006.3;;;11.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:45:31;1006.2;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:49:31;1006.2;;;11.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:53:31;1006.2;;;11.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T04:57:31;1006.1;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:01:31;1006.1;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:05:31;1006.1;;;11.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:09:31;1006.2;;;12;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:13:31;1006.2;;;12.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:17:31;1006.1;;;12.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:21:31;1006.1;;;12.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:25:32;1006;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:29:31;1005.9;;;12.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:33:31;1005.8;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:37:31;1005.8;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:41:31;1005.7;;;12.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:45:31;1005.7;;;13;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:49:31;1005.8;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:53:31;1005.8;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T05:57:31;1005.8;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:01:31;1005.8;;;13.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:05:31;1005.8;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:09:31;1005.7;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:13:31;1005.6;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:17:31;1005.6;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:21:31;1005.5;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:25:31;1005.5;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:29:31;1005.5;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:33:31;1005.5;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:37:31;1005.5;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:41:31;1005.5;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:45:31;1005.4;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:49:31;1005.4;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:53:31;1005.4;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T06:57:31;1005.5;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:01:31;1005.5;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:05:31;1005.5;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:09:31;1005.5;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:13:31;1005.5;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:17:31;1005.6;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:21:31;1005.7;;;14.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:25:31;1005.8;;;14.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:29:31;1005.8;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:33:31;1005.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:37:31;1005.6;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:41:31;1005.3;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:45:31;1005.3;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:49:31;1005.3;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:53:31;1005.2;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T07:57:31;1005.2;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:01:31;1005.2;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:05:31;1005.1;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:09:31;1005.1;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:13:31;1005.1;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:17:31;1005.1;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:21:31;1005;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:25:31;1005;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:29:31;1004.9;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:33:31;1005;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:37:31;1004.9;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:45:32;1004.9;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:49:31;1004.8;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:53:31;1004.7;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T08:57:31;1004.8;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:01:31;1004.8;;;14.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:05:31;1004.7;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:09:31;1004.7;;;14.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:13:31;1004.7;;;14.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:17:35;1004.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:21:31;1004.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:25:31;1004.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:29:31;1004.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:33:31;1004.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:37:31;1004.7;;;14.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:41:31;1004.7;;;14.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:45:31;1004.6;;;15.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:49:34;1004.7;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:53:31;1004.7;;;15.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T09:57:31;1004.7;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:01:31;1004.5;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:05:31;1004.6;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:09:31;1004.6;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:13:31;1004.5;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:17:31;1004.5;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:21:31;1004.5;;;15.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:25:31;1004.5;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:29:31;1004.4;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:33:31;1004.4;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:37:31;1004.4;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:41:31;1004.3;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:45:31;1004.3;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:49:38;1004.3;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:53:31;1004.3;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T10:57:31;1004.3;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:01:31;1004.3;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:05:31;1004.2;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:09:31;1004.2;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:13:31;1004.1;;;19.8;97
56594;BME280;42474;51.660;5.824;2023-08-30T11:17:31;1004.1;;;19.7;99
56594;BME280;42474;51.660;5.824;2023-08-30T11:21:32;1004.1;;;20.4;95.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:25:31;1004.1;;;20;92.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:29:31;1004;;;19.6;96.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:33:31;1004;;;18.8;96.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:37:31;1004.1;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:41:31;1004.3;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:45:31;1004.3;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T11:49:31;1004.3;;;18.1;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:53:31;1004.3;;;18;98.5
56594;BME280;42474;51.660;5.824;2023-08-30T11:57:32;1004.4;;;18.1;97
56594;BME280;42474;51.660;5.824;2023-08-30T12:01:32;1004.4;;;18.6;98.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:05:31;1004.3;;;19.1;92
56594;BME280;42474;51.660;5.824;2023-08-30T12:09:31;1004.2;;;19.2;90.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:13:32;1004.2;;;19.1;92
56594;BME280;42474;51.660;5.824;2023-08-30T12:17:31;1004.2;;;19.8;86.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:21:31;1004.2;;;20.5;84
56594;BME280;42474;51.660;5.824;2023-08-30T12:25:31;1004.3;;;20.2;85
56594;BME280;42474;51.660;5.824;2023-08-30T12:29:31;1004.3;;;19.5;84.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:33:31;1004.3;;;19.8;83.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:37:31;1004.4;;;20.1;84
56594;BME280;42474;51.660;5.824;2023-08-30T12:41:31;1004.4;;;20;82.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:45:31;1004.5;;;20.3;79.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:49:31;1004.5;;;20.3;79
56594;BME280;42474;51.660;5.824;2023-08-30T12:53:31;1004.4;;;20;78.5
56594;BME280;42474;51.660;5.824;2023-08-30T12:57:31;1004.4;;;20.2;79.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:01:31;1004.3;;;20.5;76
56594;BME280;42474;51.660;5.824;2023-08-30T13:05:31;1004.4;;;20.8;73
56594;BME280;42474;51.660;5.824;2023-08-30T13:09:31;1004.4;;;20.9;70
56594;BME280;42474;51.660;5.824;2023-08-30T13:13:31;1004.3;;;21;71
56594;BME280;42474;51.660;5.824;2023-08-30T13:17:31;1004.4;;;20.5;72.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:21:31;1004.4;;;20.7;71
56594;BME280;42474;51.660;5.824;2023-08-30T13:25:31;1004.5;;;20.2;71.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:29:31;1004.5;;;20.3;71.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:33:31;1004.5;;;19.8;69.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:37:31;1004.5;;;20;70.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:41:31;1004.5;;;21;67.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:45:31;1004.4;;;21.2;66.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:49:31;1004.3;;;21.3;65
56594;BME280;42474;51.660;5.824;2023-08-30T13:53:31;1004.4;;;21;65.5
56594;BME280;42474;51.660;5.824;2023-08-30T13:57:31;1004.3;;;21.1;64.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:01:31;1004.4;;;21.3;61
56594;BME280;42474;51.660;5.824;2023-08-30T14:05:31;1004.3;;;21.1;59.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:09:31;1004.3;;;20.5;61.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:13:31;1004.3;;;20.8;64.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:17:31;1004.3;;;21;61.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:21:31;1004.4;;;21.9;61.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:25:31;1004.4;;;21.6;56
56594;BME280;42474;51.660;5.824;2023-08-30T14:29:31;1004.5;;;21.6;58
56594;BME280;42474;51.660;5.824;2023-08-30T14:33:31;1004.5;;;21.9;57.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:37:31;1004.5;;;21.5;57
56594;BME280;42474;51.660;5.824;2023-08-30T14:41:31;1004.5;;;21.6;60
56594;BME280;42474;51.660;5.824;2023-08-30T14:45:31;1004.5;;;21.7;59
56594;BME280;42474;51.660;5.824;2023-08-30T14:49:31;1004.5;;;21.4;57.5
56594;BME280;42474;51.660;5.824;2023-08-30T14:53:31;1004.6;;;21.3;58
56594;BME280;42474;51.660;5.824;2023-08-30T14:57:31;1004.7;;;20.5;60.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:01:31;1004.7;;;20.2;62
56594;BME280;42474;51.660;5.824;2023-08-30T15:05:31;1004.8;;;20.1;61.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:09:31;1004.9;;;19.7;65
56594;BME280;42474;51.660;5.824;2023-08-30T15:13:31;1004.9;;;19.2;69.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:17:31;1005;;;19;70.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:21:31;1005;;;19.3;70
56594;BME280;42474;51.660;5.824;2023-08-30T15:25:31;1005;;;19.6;68.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:29:31;1005;;;19.3;69
56594;BME280;42474;51.660;5.824;2023-08-30T15:33:31;1005;;;19.2;71
56594;BME280;42474;51.660;5.824;2023-08-30T15:37:31;1005.2;;;18.7;72.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:41:31;1005.2;;;18.2;72.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:45:31;1005.3;;;19;72
56594;BME280;42474;51.660;5.824;2023-08-30T15:49:31;1005.2;;;18.7;72
56594;BME280;42474;51.660;5.824;2023-08-30T15:53:31;1005.3;;;18.2;73.5
56594;BME280;42474;51.660;5.824;2023-08-30T15:57:31;1005.3;;;18.1;76
56594;BME280;42474;51.660;5.824;2023-08-30T16:01:31;1005.3;;;17.8;77.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:05:31;1005.4;;;17.9;78
56594;BME280;42474;51.660;5.824;2023-08-30T16:09:31;1005.3;;;17.7;79.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:13:31;1005.5;;;17.5;79.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:17:31;1005.5;;;17.8;76.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:21:31;1005.5;;;18.3;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:25:31;1005.5;;;18.5;72.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:29:31;1005.6;;;18.6;73
56594;BME280;42474;51.660;5.824;2023-08-30T16:33:31;1005.6;;;18.7;71
56594;BME280;42474;51.660;5.824;2023-08-30T16:37:31;1005.6;;;18.7;71.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:41:31;1005.7;;;18.6;72.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:45:31;1005.7;;;17.8;74
56594;BME280;42474;51.660;5.824;2023-08-30T16:49:31;1005.7;;;17.7;75.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:53:31;1005.7;;;18.1;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T16:57:31;1005.7;;;18.1;74
56594;BME280;42474;51.660;5.824;2023-08-30T17:01:31;1005.7;;;18;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:05:31;1005.8;;;18.2;74
56594;BME280;42474;51.660;5.824;2023-08-30T17:09:32;1005.8;;;17.8;74
56594;BME280;42474;51.660;5.824;2023-08-30T17:13:31;1005.8;;;17.8;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:17:31;1005.7;;;17.8;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:21:31;1005.8;;;18;75
56594;BME280;42474;51.660;5.824;2023-08-30T17:25:31;1005.7;;;17.9;73.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:29:31;1005.7;;;17.7;74.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:33:31;1005.8;;;17.6;77
56594;BME280;42474;51.660;5.824;2023-08-30T17:37:31;1005.9;;;17.2;78.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:41:31;1005.9;;;17.1;80.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:45:31;1006;;;16.8;82.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:49:31;1006.1;;;16.8;83.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:53:31;1006;;;16.6;85.5
56594;BME280;42474;51.660;5.824;2023-08-30T17:57:31;1006.1;;;16.4;86
56594;BME280;42474;51.660;5.824;2023-08-30T18:01:31;1006.1;;;16.3;87
56594;BME280;42474;51.660;5.824;2023-08-30T18:05:31;1006.1;;;16.2;88
56594;BME280;42474;51.660;5.824;2023-08-30T18:09:31;1006.1;;;16.1;90
56594;BME280;42474;51.660;5.824;2023-08-30T18:13:31;1006.2;;;15.9;91.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:17:31;1006.2;;;15.8;91.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:21:31;1006.3;;;15.6;93.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:25:31;1006.3;;;15.6;92.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:29:31;1006.4;;;15.4;93
56594;BME280;42474;51.660;5.824;2023-08-30T18:33:31;1006.4;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:37:31;1006.4;;;15.3;92.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:41:31;1006.5;;;15.2;93
56594;BME280;42474;51.660;5.824;2023-08-30T18:45:32;1006.5;;;15.1;93.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:49:31;1006.6;;;14.9;94.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:53:31;1006.6;;;14.8;94.5
56594;BME280;42474;51.660;5.824;2023-08-30T18:57:31;1006.6;;;14.7;95
56594;BME280;42474;51.660;5.824;2023-08-30T19:01:31;1006.7;;;14.7;95
56594;BME280;42474;51.660;5.824;2023-08-30T19:05:31;1006.8;;;14.6;94.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:09:32;1006.8;;;14.5;94.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:13:31;1006.9;;;14.6;94
56594;BME280;42474;51.660;5.824;2023-08-30T19:17:31;1007;;;14.5;95
56594;BME280;42474;51.660;5.824;2023-08-30T19:21:31;1007;;;14.5;94.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:25:31;1007;;;14.4;95.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:29:31;1007;;;14.4;97
56594;BME280;42474;51.660;5.824;2023-08-30T19:33:31;1007;;;14.3;98
56594;BME280;42474;51.660;5.824;2023-08-30T19:37:31;1007;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:41:31;1007;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:45:31;1007;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:49:32;1007.1;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T19:53:31;1007.2;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T19:57:31;1007.1;;;14.3;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T20:01:31;1007.1;;;14.3;99
56594;BME280;42474;51.660;5.824;2023-08-30T20:05:31;1007.1;;;14.4;99
56594;BME280;42474;51.660;5.824;2023-08-30T20:09:31;1007.1;;;14.4;99
56594;BME280;42474;51.660;5.824;2023-08-30T20:13:31;1007.1;;;14.4;99
56594;BME280;42474;51.660;5.824;2023-08-30T20:17:31;1007.1;;;14.3;99
56594;BME280;42474;51.660;5.824;2023-08-30T20:21:31;1007.1;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T20:25:31;1007.1;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T20:29:31;1007.1;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T20:33:31;1007.1;;;14.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T20:37:31;1007.1;;;14.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-30T20:41:31;1007.2;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T20:45:31;1007.1;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T20:49:31;1007.1;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-30T20:53:31;1007.1;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-30T20:57:31;1007.1;;;14.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:01:31;1007.1;;;14;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:05:31;1007.1;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:09:31;1007.2;;;13.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:13:31;1007.2;;;13.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:17:31;1007.2;;;13.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:21:31;1007.2;;;13.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:25:34;1007.2;;;13.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:29:31;1007.2;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:33:31;1007.2;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:37:31;1007.3;;;13.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:41:31;1007.3;;;13.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:45:32;1007.3;;;13.1;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:49:31;1007.3;;;13;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:53:31;1007.4;;;12.9;100
56594;BME280;42474;51.660;5.824;2023-08-30T21:57:31;1007.5;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:01:31;1007.5;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:05:32;1007.6;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:09:31;1007.6;;;12.8;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:13:31;1007.6;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:17:31;1007.6;;;12.7;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:21:31;1007.6;;;12.6;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:25:31;1007.6;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:29:31;1007.7;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:33:31;1007.7;;;12.5;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:37:32;1007.7;;;12.4;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:41:31;1007.6;;;12.3;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:45:31;1007.6;;;12.2;100
56594;BME280;42474;51.660;5.824;2023-08-30T22:49:31;1007.6;;;12.1;100