sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79027;SDS011;68427;48.476;19.102;2023-04-24T00:01:47;8.30;;;5.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:04:14;7.93;;;5.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:06:41;11.23;;;10.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:09:07;7.00;;;6.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:11:35;6.53;;;5.78;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:14:00;9.30;;;8.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:16:26;7.28;;;6.15;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:18:52;10.43;;;9.43;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:21:20;11.25;;;9.77;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:23:46;9.20;;;8.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:26:12;7.93;;;5.85;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:28:38;5.45;;;4.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:31:04;6.18;;;5.03;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:33:29;8.88;;;5.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:35:55;10.70;;;9.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:38:22;7.50;;;5.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:40:48;7.38;;;6.53;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:43:15;8.80;;;5.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:45:41;10.88;;;9.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:48:07;9.90;;;9.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:50:32;7.97;;;7.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:52:58;7.95;;;6.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:55:25;11.20;;;10.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T00:57:51;11.07;;;10.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:00:17;10.68;;;9.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:02:44;6.82;;;6.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:05:10;8.60;;;5.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:07:37;10.10;;;9.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:10:04;8.02;;;5.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:12:33;8.02;;;6.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:14:59;11.40;;;10.48;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:17:25;8.98;;;6.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:19:50;6.25;;;5.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:22:23;10.68;;;9.57;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:24:48;7.88;;;6.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:27:14;7.97;;;6.03;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:29:40;6.45;;;5.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:32:06;11.00;;;9.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:34:32;8.35;;;5.15;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:36:58;7.18;;;5.22;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:39:26;8.77;;;6.28;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:41:53;8.38;;;6.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:44:19;7.88;;;5.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:46:45;6.82;;;5.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:49:11;7.13;;;5.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:51:36;9.65;;;8.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:54:02;7.32;;;5.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T01:56:29;8.00;;;6.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:01:23;7.82;;;5.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:03:49;8.88;;;5.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:06:14;9.90;;;9.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:08:40;8.32;;;6.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:11:06;10.25;;;8.15;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:13:34;8.07;;;6.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:16:00;9.15;;;6.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:18:26;12.30;;;11.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:20:52;7.95;;;5.72;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:23:18;9.55;;;6.60;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:25:44;10.07;;;7.47;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:28:10;11.25;;;10.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:30:37;9.30;;;8.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:33:03;8.73;;;6.60;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:35:29;11.45;;;5.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:37:55;8.10;;;6.72;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:40:20;9.07;;;7.28;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:42:46;11.02;;;6.60;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:45:12;9.30;;;6.78;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:47:39;8.02;;;6.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:50:05;7.78;;;6.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:52:32;8.38;;;6.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:54:58;11.30;;;10.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:57:23;8.73;;;6.78;;
79027;SDS011;68427;48.476;19.102;2023-04-24T02:59:49;8.85;;;6.28;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:02:15;8.80;;;7.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:04:42;10.80;;;7.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:07:08;8.65;;;7.03;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:09:40;14.13;;;11.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:12:06;7.47;;;6.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:14:32;10.30;;;9.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:16:58;10.82;;;6.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:19:23;8.35;;;5.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:21:51;8.18;;;5.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:24:16;8.43;;;6.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:26:42;10.60;;;7.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:29:08;8.25;;;7.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:31:33;11.85;;;10.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:33:59;10.98;;;9.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:36:25;11.20;;;7.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:38:52;12.05;;;10.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:41:18;12.00;;;8.10;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:43:44;12.52;;;11.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:46:09;15.80;;;14.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:48:35;12.90;;;10.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:51:01;14.80;;;8.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:53:27;11.60;;;8.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:55:54;11.70;;;8.43;;
79027;SDS011;68427;48.476;19.102;2023-04-24T03:58:20;15.30;;;9.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:00:45;12.15;;;8.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:03:13;13.50;;;11.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:05:39;13.32;;;8.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:08:05;13.13;;;11.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:10:31;14.82;;;11.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:12:58;15.40;;;12.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:15:23;9.60;;;7.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:17:49;12.63;;;11.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:20:22;13.82;;;12.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:23:02;12.10;;;7.78;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:25:34;12.02;;;8.10;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:28:02;14.82;;;13.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:30:27;13.02;;;9.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:32:54;12.95;;;9.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:35:20;11.95;;;8.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:37:46;14.63;;;11.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:40:11;16.00;;;10.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:42:37;13.75;;;9.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:45:08;15.98;;;10.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:47:34;15.07;;;10.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:50:00;17.40;;;9.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:52:26;12.90;;;9.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:54:52;14.05;;;12.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:57:18;15.60;;;11.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T04:59:43;18.23;;;11.85;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:02:11;22.73;;;11.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:04:36;18.63;;;14.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:07:02;13.23;;;8.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:09:28;13.30;;;12.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:11:54;11.85;;;9.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:14:20;10.93;;;9.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:16:46;12.40;;;10.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:19:14;10.35;;;9.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:21:39;11.00;;;8.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:24:06;11.30;;;8.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:26:32;10.75;;;7.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:28:57;11.50;;;10.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:31:23;14.50;;;12.10;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:33:50;12.88;;;11.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:36:17;13.75;;;12.43;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:38:43;17.30;;;14.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:41:08;20.88;;;16.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:43:34;16.08;;;14.38;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:46:00;14.20;;;9.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:48:26;14.65;;;9.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:50:51;16.98;;;15.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:53:19;15.07;;;12.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:55:45;13.68;;;12.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T05:58:10;10.10;;;6.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:00:36;11.85;;;10.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:03:04;14.30;;;13.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:05:30;11.07;;;9.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:07:56;11.10;;;9.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:10:23;12.52;;;11.15;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:12:49;13.90;;;12.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:15:15;13.32;;;12.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:17:40;10.27;;;9.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:20:06;9.93;;;7.97;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:22:33;9.98;;;7.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:24:59;13.45;;;12.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:27:26;11.60;;;7.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:29:52;9.95;;;7.38;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:32:20;9.38;;;7.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:34:46;10.35;;;7.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:37:12;11.68;;;7.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:39:37;10.40;;;7.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:42:03;11.02;;;8.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:44:30;12.93;;;11.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:46:56;11.20;;;7.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:49:22;13.05;;;11.60;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:51:47;12.60;;;8.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:54:13;9.85;;;7.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:56:39;10.52;;;7.53;;
79027;SDS011;68427;48.476;19.102;2023-04-24T06:59:04;10.13;;;9.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:01:32;11.73;;;10.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:03:57;11.50;;;10.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:06:23;8.70;;;6.78;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:08:49;11.13;;;10.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:11:15;8.73;;;6.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:13:40;9.13;;;7.15;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:16:09;8.93;;;5.97;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:18:36;11.15;;;10.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:21:04;10.13;;;9.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:23:29;11.15;;;9.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:25:56;6.88;;;5.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:28:22;8.38;;;6.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:30:47;12.07;;;10.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:33:13;10.35;;;6.47;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:35:40;9.07;;;6.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:38:06;11.50;;;10.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:40:32;6.93;;;6.22;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:42:57;11.82;;;10.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:45:24;12.55;;;11.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:47:51;10.30;;;7.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:50:17;13.52;;;12.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:52:44;8.10;;;6.53;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:55:10;10.38;;;7.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T07:57:35;8.98;;;5.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:00:02;11.70;;;10.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:02:28;11.63;;;10.48;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:04:54;11.98;;;10.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:07:20;10.88;;;9.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:09:48;12.90;;;9.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:12:14;11.60;;;10.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:14:39;11.48;;;10.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:17:05;8.25;;;5.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:19:31;10.57;;;7.03;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:21:56;9.68;;;6.22;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:24:22;8.00;;;6.97;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:26:49;11.40;;;10.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:29:16;9.27;;;6.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:31:42;8.75;;;6.72;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:34:08;9.85;;;6.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:36:34;11.70;;;10.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:39:00;11.68;;;10.60;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:41:26;9.75;;;6.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:43:54;13.18;;;9.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:46:23;14.73;;;13.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:48:49;20.52;;;16.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:51:17;13.35;;;11.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:53:43;13.43;;;12.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:56:11;13.00;;;10.57;;
79027;SDS011;68427;48.476;19.102;2023-04-24T08:58:37;13.45;;;9.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:01:05;14.88;;;12.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:03:32;13.05;;;11.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:05:59;11.15;;;8.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:08:32;10.77;;;8.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:10:58;13.20;;;8.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:13:27;13.13;;;11.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:15:53;13.05;;;10.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:18:20;14.07;;;12.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:20:59;11.65;;;8.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:23:27;11.35;;;9.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:25:54;13.57;;;10.10;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:28:22;15.05;;;13.38;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:31:01;13.27;;;9.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:33:29;15.73;;;14.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:35:55;12.43;;;10.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:38:24;17.98;;;14.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:40:56;14.63;;;9.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:43:26;12.65;;;8.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:45:52;12.15;;;10.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:48:30;14.57;;;9.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:50:57;13.20;;;9.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:53:23;14.32;;;10.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:55:50;14.45;;;9.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T09:58:25;13.50;;;10.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:00:53;14.32;;;9.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:03:19;16.27;;;14.57;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:05:46;14.57;;;13.07;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:08:13;15.25;;;13.75;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:10:39;16.30;;;14.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:13:09;12.45;;;9.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:18:01;10.60;;;8.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:20:29;11.65;;;8.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:22:57;15.02;;;12.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:25:24;10.82;;;9.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:27:52;15.85;;;12.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:30:22;11.50;;;9.43;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:32:48;12.43;;;8.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:35:15;14.15;;;12.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:37:43;14.48;;;12.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:40:16;15.30;;;9.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:42:43;14.52;;;9.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:45:21;15.25;;;13.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:47:52;18.42;;;16.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:50:18;16.98;;;13.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:52:45;16.60;;;10.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:55:13;14.13;;;10.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T10:57:40;16.63;;;15.02;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:00:26;17.23;;;15.20;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:02:52;17.63;;;11.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:05:18;16.48;;;14.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:10:39;15.48;;;11.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:13:06;15.82;;;14.23;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:15:32;17.42;;;15.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:17:58;17.92;;;16.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:20:24;19.13;;;16.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:22:52;17.80;;;15.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:25:20;12.82;;;8.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:27:49;16.13;;;14.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:30:17;14.30;;;9.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:32:43;19.35;;;12.40;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:35:13;14.70;;;13.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:37:41;13.20;;;9.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:40:11;12.88;;;11.48;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:42:38;13.75;;;12.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:45:11;14.15;;;12.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:47:37;12.88;;;9.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:50:04;13.98;;;12.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:52:31;13.70;;;12.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:55:01;15.18;;;13.57;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:57:28;12.43;;;10.80;;
79027;SDS011;68427;48.476;19.102;2023-04-24T11:59:58;12.75;;;9.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:02:26;16.88;;;11.63;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:04:52;14.27;;;9.38;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:07:18;14.68;;;13.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:09:45;15.77;;;10.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:12:12;17.05;;;10.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:14:42;16.42;;;10.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:17:13;15.73;;;14.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:19:44;18.55;;;14.43;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:22:11;18.35;;;14.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:24:54;15.43;;;13.77;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:27:22;16.30;;;13.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:29:51;17.15;;;14.68;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:32:17;16.42;;;14.77;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:34:44;14.50;;;10.98;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:37:10;15.82;;;13.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:39:36;14.95;;;10.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:42:01;11.77;;;10.55;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:44:31;18.33;;;14.38;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:46:59;15.27;;;10.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:49:25;14.98;;;13.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:51:52;12.63;;;9.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:54:18;12.30;;;8.85;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:56:44;13.75;;;12.45;;
79027;SDS011;68427;48.476;19.102;2023-04-24T12:59:09;14.63;;;9.63;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:01:35;16.63;;;14.95;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:04:01;14.73;;;13.32;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:06:26;15.98;;;13.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:08:54;16.67;;;14.18;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:11:22;13.52;;;9.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:13:48;12.63;;;9.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:16:14;16.13;;;14.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:18:40;14.07;;;11.48;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:21:06;19.00;;;12.50;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:23:31;16.98;;;15.35;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:25:59;15.52;;;11.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:30:50;10.70;;;9.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:33:16;16.13;;;10.13;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:35:42;16.40;;;14.70;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:38:07;15.23;;;13.73;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:40:33;16.35;;;14.65;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:43:00;15.68;;;11.05;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:45:26;11.93;;;9.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:47:52;16.73;;;15.00;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:50:22;18.20;;;16.33;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:52:48;13.95;;;10.93;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:55:13;21.48;;;19.27;;
79027;SDS011;68427;48.476;19.102;2023-04-24T13:57:39;19.65;;;17.63;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:00:08;17.23;;;15.25;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:02:36;19.10;;;17.30;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:05:02;18.17;;;16.27;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:07:28;14.75;;;10.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:09:54;16.67;;;14.90;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:12:20;18.75;;;16.77;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:14:46;18.52;;;12.88;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:17:14;16.75;;;11.52;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:19:40;17.77;;;12.82;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:22:06;19.70;;;12.85;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:24:31;19.33;;;15.85;;
79027;SDS011;68427;48.476;19.102;2023-04-24T14:26:57;20.48;;;18.10;;