sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13706;SDS011;6925;47.816;13.072;2022-12-18T00:01:24;24.95;;;8.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:03:53;17.88;;;8.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:06:23;19.20;;;7.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:08:51;17.55;;;6.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:11:20;17.30;;;7.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:13:53;15.55;;;7.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:16:22;17.40;;;7.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:18:51;16.45;;;8.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:21:20;20.48;;;8.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:23:48;16.65;;;8.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:26:16;17.50;;;7.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:28:45;18.95;;;8.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:31:15;13.52;;;7.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:33:43;17.23;;;7.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:36:11;20.25;;;8.27;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:38:42;15.88;;;6.97;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:41:10;16.63;;;6.97;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:43:39;16.73;;;7.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:46:05;15.27;;;6.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:48:34;18.58;;;7.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:51:01;11.25;;;5.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:53:29;15.32;;;6.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:55:56;12.40;;;5.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T00:58:23;14.77;;;5.78;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:00:50;12.18;;;5.72;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:03:17;12.95;;;5.28;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:05:46;10.75;;;4.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:08:13;14.18;;;6.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:10:40;17.88;;;7.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:13:08;21.40;;;9.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:15:35;19.23;;;8.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:18:05;21.10;;;8.90;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:20:33;20.98;;;8.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:23:01;19.30;;;8.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:25:29;18.35;;;7.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:27:56;14.30;;;7.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:30:23;14.95;;;6.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:32:51;14.57;;;4.97;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:35:18;11.02;;;4.72;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:37:45;12.70;;;4.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:40:14;20.20;;;8.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:42:42;23.10;;;9.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:45:23;23.98;;;11.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:47:52;22.10;;;8.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:50:25;18.05;;;7.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:52:58;17.25;;;8.32;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:55:30;20.65;;;8.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T01:58:03;21.08;;;8.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:00:31;17.80;;;8.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:02:58;19.25;;;8.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:05:28;19.80;;;9.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:08:05;20.92;;;9.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:10:41;28.73;;;12.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:13:16;19.10;;;8.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:15:49;15.00;;;6.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:18:27;24.98;;;10.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:20:59;20.02;;;9.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:23:37;57.30;;;19.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:28:51;28.83;;;10.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:31:22;16.23;;;6.72;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:33:59;16.88;;;7.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:36:29;21.00;;;10.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:38:59;24.65;;;10.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:41:29;25.67;;;10.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:43:58;21.45;;;10.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:46:31;17.88;;;8.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:49:12;18.83;;;8.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:51:56;19.65;;;8.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:54:34;21.15;;;9.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:57:13;19.30;;;8.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T02:59:46;19.77;;;8.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:02:21;18.55;;;7.72;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:04:54;15.07;;;7.47;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:07:27;16.60;;;6.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:10:09;16.58;;;7.78;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:12:43;15.30;;;7.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:15:15;14.27;;;5.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:17:46;15.82;;;7.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:20:19;19.58;;;7.22;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:22:50;13.73;;;6.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:25:23;16.92;;;6.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:27:55;17.77;;;7.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:30:25;13.07;;;7.30;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:32:56;13.75;;;5.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:35:30;13.20;;;5.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:38:01;10.98;;;5.47;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:40:31;8.55;;;4.03;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:43:10;11.90;;;5.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:45:45;18.10;;;7.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:48:19;15.70;;;7.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:50:54;16.45;;;7.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:53:26;12.50;;;5.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:56:02;10.75;;;4.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T03:58:34;9.80;;;4.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:01:05;9.57;;;4.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:03:35;11.05;;;4.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:06:03;12.25;;;6.03;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:08:33;24.33;;;9.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:11:01;22.73;;;8.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:13:29;15.75;;;6.78;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:16:00;17.95;;;7.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:18:28;10.48;;;4.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:20:55;8.10;;;3.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:23:23;18.27;;;7.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:25:51;12.10;;;5.03;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:28:18;23.27;;;8.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:30:45;10.73;;;5.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:33:14;14.82;;;6.07;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:35:45;15.43;;;5.28;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:38:13;17.70;;;6.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:40:40;13.55;;;6.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:43:08;17.77;;;8.27;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:45:35;10.90;;;5.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:48:03;17.52;;;7.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:50:32;14.65;;;6.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:53:01;18.30;;;7.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:55:28;17.48;;;7.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T04:57:55;19.02;;;7.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:00:22;21.00;;;7.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:02:50;28.20;;;9.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:05:17;22.30;;;8.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:07:46;20.33;;;8.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:10:13;21.73;;;10.38;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:12:40;18.20;;;8.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:15:21;19.80;;;7.72;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:17:48;14.75;;;6.97;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:20:16;11.85;;;6.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:22:44;13.25;;;5.78;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:25:13;15.90;;;8.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:27:40;18.02;;;6.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:30:08;23.15;;;10.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:32:36;21.85;;;8.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:35:04;12.50;;;4.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:37:36;11.88;;;6.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:40:05;17.65;;;6.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:42:33;18.35;;;7.78;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:45:01;20.58;;;8.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:47:28;20.02;;;8.30;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:49:56;18.17;;;8.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:52:23;21.38;;;8.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:54:51;17.38;;;8.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:57:19;17.65;;;8.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T05:59:47;15.70;;;8.07;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:02:15;18.85;;;8.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:04:43;18.63;;;8.32;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:07:10;17.45;;;7.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:09:38;19.13;;;7.97;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:14:34;18.08;;;8.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:17:02;18.58;;;9.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:19:29;20.17;;;9.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:21:57;20.05;;;9.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:24:24;27.42;;;11.07;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:26:52;23.92;;;10.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:29:19;16.23;;;8.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:31:48;24.17;;;9.73;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:34:17;25.23;;;11.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:36:44;25.70;;;10.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:39:11;18.60;;;9.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:41:39;17.92;;;9.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:44:06;23.42;;;11.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:46:37;23.25;;;10.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:49:05;27.73;;;11.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T06:54:12;18.50;;;9.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:06:34;19.45;;;9.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:09:01;17.48;;;9.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:11:29;17.60;;;8.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:13:57;18.00;;;8.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:16:24;20.52;;;9.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:18:52;29.67;;;13.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:21:21;32.97;;;13.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:23:51;18.23;;;9.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:26:19;16.38;;;8.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:28:47;23.83;;;10.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:33:45;20.50;;;9.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:36:14;25.85;;;11.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:38:42;16.35;;;7.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:41:14;27.73;;;13.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:43:45;35.60;;;16.73;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:46:32;33.75;;;15.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:49:01;33.00;;;14.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:51:33;33.03;;;16.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:54:16;34.47;;;15.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:56:47;33.00;;;17.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T08:59:14;28.02;;;14.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:01:42;32.45;;;14.00;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:04:13;30.13;;;13.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:06:40;33.58;;;16.08;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:09:08;31.52;;;16.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:11:38;29.55;;;14.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:14:17;28.85;;;16.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:16:45;37.63;;;18.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:19:14;39.92;;;17.98;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:21:42;30.98;;;15.90;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:24:16;28.65;;;14.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:26:43;28.20;;;14.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:29:11;41.05;;;20.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:31:39;38.28;;;19.90;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:34:07;52.83;;;25.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:36:34;31.65;;;17.73;;
13706;SDS011;6925;47.816;13.072;2022-12-18T09:59:25;22.98;;;13.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:22:32;24.65;;;11.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:25:14;28.55;;;13.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:27:56;29.25;;;14.20;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:30:28;31.70;;;16.38;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:33:00;30.23;;;14.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:35:30;24.65;;;12.98;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:38:03;27.95;;;13.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:40:51;27.38;;;13.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:43:25;27.75;;;14.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:46:12;28.55;;;16.27;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:48:54;28.92;;;15.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:51:32;28.20;;;14.07;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:54:04;25.08;;;12.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:56:36;24.95;;;12.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T10:59:08;22.20;;;11.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:01:46;25.92;;;13.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:04:16;22.67;;;11.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:07:06;20.77;;;10.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:09:36;20.45;;;10.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:12:08;18.27;;;10.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:14:45;19.73;;;9.98;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:17:18;17.65;;;9.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:19:52;17.42;;;9.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:22:23;21.20;;;10.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:24:53;19.77;;;10.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:27:23;20.17;;;10.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:29:50;25.50;;;10.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:32:30;19.25;;;10.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:37:49;20.17;;;9.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:40:24;23.02;;;11.32;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:42:58;20.08;;;10.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:45:29;22.38;;;11.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:48:02;18.55;;;10.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:50:33;22.40;;;11.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:53:12;22.00;;;11.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:55:49;21.35;;;11.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T11:58:43;20.42;;;10.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:01:20;19.73;;;11.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:04:11;20.10;;;10.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:06:59;21.98;;;11.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:09:40;20.88;;;10.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:12:20;21.27;;;11.68;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:15:12;21.58;;;11.30;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:17:49;20.95;;;11.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:20:21;20.25;;;11.13;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:22:53;21.08;;;11.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:25:31;23.80;;;12.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:28:18;23.55;;;12.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:31:16;18.75;;;10.60;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:37:04;28.35;;;13.85;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:39:49;31.10;;;15.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:42:23;30.13;;;14.52;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:45:15;28.10;;;14.45;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:47:48;33.80;;;15.73;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:50:19;31.40;;;13.43;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:52:57;29.75;;;14.18;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:55:42;29.08;;;14.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T12:58:14;28.88;;;15.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:00:54;31.85;;;13.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:03:31;33.80;;;16.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:06:09;30.08;;;14.38;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:08:54;29.13;;;14.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:11:35;36.60;;;16.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:14:25;36.05;;;14.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:22:33;28.98;;;14.27;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:25:04;32.35;;;15.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:28:51;29.75;;;15.82;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:34:56;34.83;;;15.25;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:51:46;29.40;;;13.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T13:58:03;35.25;;;16.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:00:52;35.00;;;14.98;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:03:39;32.15;;;16.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:06:15;36.08;;;15.75;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:09:13;34.35;;;15.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:12:03;32.45;;;16.33;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:14:58;34.03;;;14.93;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:17:42;36.17;;;16.50;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:20:30;33.20;;;13.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:23:03;35.50;;;14.70;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:25:45;31.98;;;15.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:28:13;34.97;;;14.10;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:30:44;31.60;;;14.95;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:33:20;37.08;;;17.35;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:36:00;35.97;;;15.88;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:38:41;30.67;;;14.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:41:12;33.67;;;15.57;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:43:54;34.67;;;14.65;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:46:32;34.83;;;15.05;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:49:18;30.08;;;14.32;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:51:54;35.10;;;15.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:54:27;35.08;;;14.55;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:57:03;34.80;;;15.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T14:59:34;29.60;;;14.48;;
13706;SDS011;6925;47.816;13.072;2022-12-18T15:02:03;28.95;;;13.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T15:04:53;35.35;;;14.02;;
13706;SDS011;6925;47.816;13.072;2022-12-18T15:07:39;31.67;;;13.77;;
13706;SDS011;6925;47.816;13.072;2022-12-18T15:10:15;33.65;;;13.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T21:14:27;21.45;;;9.80;;
13706;SDS011;6925;47.816;13.072;2022-12-18T21:16:57;28.65;;;13.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T21:19:40;44.40;;;18.77;;
13706;SDS011;6925;47.816;13.072;2022-12-18T23:39:00;31.75;;;14.40;;
13706;SDS011;6925;47.816;13.072;2022-12-18T23:41:29;27.02;;;12.63;;
13706;SDS011;6925;47.816;13.072;2022-12-18T23:43:59;28.70;;;13.23;;
13706;SDS011;6925;47.816;13.072;2022-12-18T23:51:47;31.23;;;14.15;;
13706;SDS011;6925;47.816;13.072;2022-12-18T23:57:18;32.25;;;15.23;;
