sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2023-03-23T00:00:06;95241.62;;;11.52;80.28
6851;BME280;3464;42.728;23.296;2023-03-23T00:02:33;95240.37;;;11.54;79.96
6851;BME280;3464;42.728;23.296;2023-03-23T00:04:59;95237.03;;;11.59;80.06
6851;BME280;3464;42.728;23.296;2023-03-23T00:07:27;95234.44;;;11.42;80.16
6851;BME280;3464;42.728;23.296;2023-03-23T00:09:54;95238.61;;;11.40;80.07
6851;BME280;3464;42.728;23.296;2023-03-23T00:12:22;95232.63;;;11.18;81.04
6851;BME280;3464;42.728;23.296;2023-03-23T00:14:50;95236.48;;;11.30;80.39
6851;BME280;3464;42.728;23.296;2023-03-23T00:17:17;95231.82;;;11.23;81.00
6851;BME280;3464;42.728;23.296;2023-03-23T00:19:43;95238.98;;;11.27;81.14
6851;BME280;3464;42.728;23.296;2023-03-23T00:22:14;95230.64;;;11.40;80.49
6851;BME280;3464;42.728;23.296;2023-03-23T00:24:41;95235.57;;;11.21;81.50
6851;BME280;3464;42.728;23.296;2023-03-23T00:27:07;95239.75;;;11.20;82.48
6851;BME280;3464;42.728;23.296;2023-03-23T00:29:34;95248.51;;;11.05;83.93
6851;BME280;3464;42.728;23.296;2023-03-23T00:32:01;95243.53;;;11.20;83.72
6851;BME280;3464;42.728;23.296;2023-03-23T00:34:27;95247.80;;;11.30;82.06
6851;BME280;3464;42.728;23.296;2023-03-23T00:36:54;95251.09;;;11.17;82.00
6851;BME280;3464;42.728;23.296;2023-03-23T00:39:24;95255.39;;;11.38;81.49
6851;BME280;3464;42.728;23.296;2023-03-23T00:41:52;95250.47;;;11.59;80.45
6851;BME280;3464;42.728;23.296;2023-03-23T00:44:20;95256.84;;;11.64;79.99
6851;BME280;3464;42.728;23.296;2023-03-23T00:46:46;95259.91;;;11.17;81.43
6851;BME280;3464;42.728;23.296;2023-03-23T00:49:14;95262.06;;;10.65;83.09
6851;BME280;3464;42.728;23.296;2023-03-23T00:51:41;95257.59;;;10.87;83.33
6851;BME280;3464;42.728;23.296;2023-03-23T00:54:07;95259.15;;;11.29;81.41
6851;BME280;3464;42.728;23.296;2023-03-23T00:56:34;95260.98;;;10.93;82.59
6851;BME280;3464;42.728;23.296;2023-03-23T00:59:02;95262.60;;;10.84;82.71
6851;BME280;3464;42.728;23.296;2023-03-23T01:01:28;95261.49;;;11.01;82.62
6851;BME280;3464;42.728;23.296;2023-03-23T01:03:55;95266.13;;;11.04;81.82
6851;BME280;3464;42.728;23.296;2023-03-23T01:06:22;95258.71;;;11.27;80.90
6851;BME280;3464;42.728;23.296;2023-03-23T01:08:50;95260.04;;;11.38;79.51
6851;BME280;3464;42.728;23.296;2023-03-23T01:11:17;95259.23;;;11.45;78.91
6851;BME280;3464;42.728;23.296;2023-03-23T01:13:44;95255.81;;;11.38;79.16
6851;BME280;3464;42.728;23.296;2023-03-23T01:16:11;95253.73;;;11.40;78.50
6851;BME280;3464;42.728;23.296;2023-03-23T01:18:37;95259.61;;;11.37;79.40
6851;BME280;3464;42.728;23.296;2023-03-23T01:21:07;95253.69;;;11.32;79.66
6851;BME280;3464;42.728;23.296;2023-03-23T01:23:33;95252.37;;;11.23;80.16
6851;BME280;3464;42.728;23.296;2023-03-23T01:26:07;95252.02;;;11.33;80.24
6851;BME280;3464;42.728;23.296;2023-03-23T01:28:33;95259.55;;;11.31;80.40
6851;BME280;3464;42.728;23.296;2023-03-23T01:31:05;95255.03;;;11.46;80.63
6851;BME280;3464;42.728;23.296;2023-03-23T01:33:31;95250.16;;;11.80;79.84
6851;BME280;3464;42.728;23.296;2023-03-23T01:36:01;95247.19;;;11.68;79.75
6851;BME280;3464;42.728;23.296;2023-03-23T01:38:24;95245.10;;;11.75;78.89
6851;BME280;3464;42.728;23.296;2023-03-23T01:40:52;95248.48;;;11.79;78.95
6851;BME280;3464;42.728;23.296;2023-03-23T01:43:19;95243.90;;;11.90;77.94
6851;BME280;3464;42.728;23.296;2023-03-23T01:45:46;95244.27;;;11.77;77.73
6851;BME280;3464;42.728;23.296;2023-03-23T01:48:18;95244.31;;;11.86;77.29
6851;BME280;3464;42.728;23.296;2023-03-23T01:51:01;95237.91;;;11.63;77.87
6851;BME280;3464;42.728;23.296;2023-03-23T01:53:28;95233.91;;;11.23;78.76
6851;BME280;3464;42.728;23.296;2023-03-23T01:55:54;95230.21;;;11.42;78.85
6851;BME280;3464;42.728;23.296;2023-03-23T01:58:21;95237.41;;;11.52;78.47
6851;BME280;3464;42.728;23.296;2023-03-23T02:00:48;95236.10;;;11.45;78.07
6851;BME280;3464;42.728;23.296;2023-03-23T02:03:15;95241.11;;;11.35;79.07
6851;BME280;3464;42.728;23.296;2023-03-23T02:05:44;95243.17;;;11.25;79.61
6851;BME280;3464;42.728;23.296;2023-03-23T02:08:11;95246.78;;;11.01;81.89
6851;BME280;3464;42.728;23.296;2023-03-23T02:10:41;95248.81;;;10.89;82.42
6851;BME280;3464;42.728;23.296;2023-03-23T02:13:15;95249.64;;;10.89;83.17
6851;BME280;3464;42.728;23.296;2023-03-23T02:18:48;95239.66;;;11.03;82.13
6851;BME280;3464;42.728;23.296;2023-03-23T02:21:41;95238.65;;;10.77;83.85
6851;BME280;3464;42.728;23.296;2023-03-23T02:26:56;95240.44;;;10.93;83.06
6851;BME280;3464;42.728;23.296;2023-03-23T02:29:39;95239.67;;;11.02;83.14
6851;BME280;3464;42.728;23.296;2023-03-23T02:32:16;95243.03;;;11.04;82.30
6851;BME280;3464;42.728;23.296;2023-03-23T02:34:39;95239.55;;;10.84;83.91
6851;BME280;3464;42.728;23.296;2023-03-23T02:37:24;95239.04;;;10.73;83.64
6851;BME280;3464;42.728;23.296;2023-03-23T02:39:52;95249.45;;;10.65;84.60
6851;BME280;3464;42.728;23.296;2023-03-23T02:42:19;95241.11;;;10.69;83.69
6851;BME280;3464;42.728;23.296;2023-03-23T02:44:45;95246.93;;;10.62;84.15
6851;BME280;3464;42.728;23.296;2023-03-23T02:47:14;95250.72;;;10.66;84.20
6851;BME280;3464;42.728;23.296;2023-03-23T02:49:38;95256.72;;;10.80;82.87
6851;BME280;3464;42.728;23.296;2023-03-23T02:52:06;95256.66;;;10.73;82.81
6851;BME280;3464;42.728;23.296;2023-03-23T02:54:31;95262.67;;;10.01;85.82
6851;BME280;3464;42.728;23.296;2023-03-23T02:56:58;95268.63;;;9.71;89.02
6851;BME280;3464;42.728;23.296;2023-03-23T02:59:25;95263.23;;;9.75;91.43
6851;BME280;3464;42.728;23.296;2023-03-23T03:02:24;95258.66;;;10.16;88.94
6851;BME280;3464;42.728;23.296;2023-03-23T03:04:33;95260.12;;;10.36;87.57
6851;BME280;3464;42.728;23.296;2023-03-23T03:09:58;95273.70;;;10.54;85.94
6851;BME280;3464;42.728;23.296;2023-03-23T03:15:10;95278.77;;;10.57;85.42
6851;BME280;3464;42.728;23.296;2023-03-23T03:17:39;95281.77;;;10.65;84.69
6851;BME280;3464;42.728;23.296;2023-03-23T03:20:04;95288.10;;;10.70;83.69
6851;BME280;3464;42.728;23.296;2023-03-23T03:22:33;95286.83;;;10.68;83.77
6851;BME280;3464;42.728;23.296;2023-03-23T03:25:00;95289.79;;;10.70;83.88
6851;BME280;3464;42.728;23.296;2023-03-23T03:27:29;95294.88;;;10.30;85.41
6851;BME280;3464;42.728;23.296;2023-03-23T03:29:56;95289.73;;;10.22;87.19
6851;BME280;3464;42.728;23.296;2023-03-23T03:32:25;95286.12;;;10.37;86.34
6851;BME280;3464;42.728;23.296;2023-03-23T03:34:51;95289.52;;;10.03;87.23
6851;BME280;3464;42.728;23.296;2023-03-23T03:37:18;95288.12;;;10.28;86.34
6851;BME280;3464;42.728;23.296;2023-03-23T03:39:45;95290.09;;;10.57;84.63
6851;BME280;3464;42.728;23.296;2023-03-23T03:42:11;95291.72;;;11.01;82.38
6851;BME280;3464;42.728;23.296;2023-03-23T03:44:38;95286.27;;;11.05;80.52
6851;BME280;3464;42.728;23.296;2023-03-23T03:47:05;95288.79;;;10.52;82.10
6851;BME280;3464;42.728;23.296;2023-03-23T03:49:32;95292.86;;;10.41;82.52
6851;BME280;3464;42.728;23.296;2023-03-23T03:51:58;95291.57;;;10.36;83.51
6851;BME280;3464;42.728;23.296;2023-03-23T03:54:25;95301.97;;;10.29;83.41
6851;BME280;3464;42.728;23.296;2023-03-23T03:56:51;95292.84;;;10.01;85.17
6851;BME280;3464;42.728;23.296;2023-03-23T03:59:18;95288.39;;;10.12;85.01
6851;BME280;3464;42.728;23.296;2023-03-23T04:01:45;95280.31;;;10.44;83.18
6851;BME280;3464;42.728;23.296;2023-03-23T04:04:11;95282.91;;;10.52;82.15
6851;BME280;3464;42.728;23.296;2023-03-23T04:06:38;95281.42;;;10.28;81.73
6851;BME280;3464;42.728;23.296;2023-03-23T04:09:12;95289.33;;;10.20;82.23
6851;BME280;3464;42.728;23.296;2023-03-23T04:11:49;95289.55;;;10.06;82.28
6851;BME280;3464;42.728;23.296;2023-03-23T04:14:37;95292.02;;;10.01;82.95
6851;BME280;3464;42.728;23.296;2023-03-23T04:17:06;95289.45;;;10.35;81.79
6851;BME280;3464;42.728;23.296;2023-03-23T04:19:35;95297.03;;;10.38;81.49
6851;BME280;3464;42.728;23.296;2023-03-23T04:22:04;95291.89;;;10.28;81.85
6851;BME280;3464;42.728;23.296;2023-03-23T04:24:30;95291.19;;;10.40;81.76
6851;BME280;3464;42.728;23.296;2023-03-23T04:26:57;95291.94;;;10.30;81.19
6851;BME280;3464;42.728;23.296;2023-03-23T04:29:24;95294.34;;;10.20;82.00
6851;BME280;3464;42.728;23.296;2023-03-23T04:31:51;95296.52;;;10.26;81.80
6851;BME280;3464;42.728;23.296;2023-03-23T04:34:17;95303.52;;;10.18;81.79
6851;BME280;3464;42.728;23.296;2023-03-23T04:36:44;95296.60;;;10.00;82.37
6851;BME280;3464;42.728;23.296;2023-03-23T04:39:11;95297.92;;;10.06;82.60
6851;BME280;3464;42.728;23.296;2023-03-23T04:41:38;95299.86;;;9.91;83.16
6851;BME280;3464;42.728;23.296;2023-03-23T04:44:04;95285.41;;;10.09;82.35
6851;BME280;3464;42.728;23.296;2023-03-23T04:46:31;95300.58;;;10.14;82.01
6851;BME280;3464;42.728;23.296;2023-03-23T04:48:59;95304.02;;;10.22;81.65
6851;BME280;3464;42.728;23.296;2023-03-23T04:51:26;95303.19;;;10.24;82.02
6851;BME280;3464;42.728;23.296;2023-03-23T04:53:53;95297.49;;;10.03;81.40
6851;BME280;3464;42.728;23.296;2023-03-23T04:56:19;95305.95;;;10.07;81.12
6851;BME280;3464;42.728;23.296;2023-03-23T04:58:47;95306.53;;;10.22;81.16
6851;BME280;3464;42.728;23.296;2023-03-23T05:01:13;95315.80;;;10.28;81.15
6851;BME280;3464;42.728;23.296;2023-03-23T05:03:40;95307.80;;;10.23;80.38
6851;BME280;3464;42.728;23.296;2023-03-23T05:06:07;95317.59;;;10.37;79.65
6851;BME280;3464;42.728;23.296;2023-03-23T05:08:35;95310.78;;;10.71;78.90
6851;BME280;3464;42.728;23.296;2023-03-23T05:11:01;95320.37;;;10.64;78.63
6851;BME280;3464;42.728;23.296;2023-03-23T05:13:28;95320.78;;;11.15;78.03
6851;BME280;3464;42.728;23.296;2023-03-23T05:15:55;95302.26;;;11.10;77.06
6851;BME280;3464;42.728;23.296;2023-03-23T05:18:23;95319.73;;;11.48;76.00
6851;BME280;3464;42.728;23.296;2023-03-23T05:20:51;95326.14;;;11.62;76.24
6851;BME280;3464;42.728;23.296;2023-03-23T05:23:21;95324.95;;;11.72;75.54
6851;BME280;3464;42.728;23.296;2023-03-23T05:25:53;95327.10;;;11.83;74.79
6851;BME280;3464;42.728;23.296;2023-03-23T05:28:20;95337.72;;;11.38;74.38
6851;BME280;3464;42.728;23.296;2023-03-23T05:30:46;95335.72;;;11.52;75.29
6851;BME280;3464;42.728;23.296;2023-03-23T05:33:13;95320.20;;;11.60;75.26
6851;BME280;3464;42.728;23.296;2023-03-23T05:35:41;95333.12;;;12.20;74.79
6851;BME280;3464;42.728;23.296;2023-03-23T05:38:07;95342.44;;;12.35;73.59
6851;BME280;3464;42.728;23.296;2023-03-23T05:40:34;95337.84;;;11.57;73.34
6851;BME280;3464;42.728;23.296;2023-03-23T05:43:01;95341.03;;;11.93;74.23
6851;BME280;3464;42.728;23.296;2023-03-23T05:45:28;95343.50;;;11.87;74.45
6851;BME280;3464;42.728;23.296;2023-03-23T05:47:54;95339.83;;;12.11;74.45
6851;BME280;3464;42.728;23.296;2023-03-23T05:50:21;95344.91;;;12.18;74.56
6851;BME280;3464;42.728;23.296;2023-03-23T05:52:47;95345.84;;;12.54;73.86
6851;BME280;3464;42.728;23.296;2023-03-23T05:55:14;95354.31;;;12.82;72.86
6851;BME280;3464;42.728;23.296;2023-03-23T05:57:41;95352.52;;;12.38;74.11
6851;BME280;3464;42.728;23.296;2023-03-23T06:00:08;95354.77;;;12.96;73.80
6851;BME280;3464;42.728;23.296;2023-03-23T06:02:37;95355.20;;;13.07;72.45
6851;BME280;3464;42.728;23.296;2023-03-23T06:05:04;95350.14;;;13.48;71.19
6851;BME280;3464;42.728;23.296;2023-03-23T06:07:31;95355.22;;;13.28;70.31
6851;BME280;3464;42.728;23.296;2023-03-23T06:09:58;95357.22;;;13.89;69.91
6851;BME280;3464;42.728;23.296;2023-03-23T06:12:25;95354.52;;;14.40;68.21
6851;BME280;3464;42.728;23.296;2023-03-23T06:14:51;95332.32;;;14.83;67.47
6851;BME280;3464;42.728;23.296;2023-03-23T06:17:18;95347.25;;;14.58;66.85
6851;BME280;3464;42.728;23.296;2023-03-23T06:19:45;95345.84;;;14.83;66.49
6851;BME280;3464;42.728;23.296;2023-03-23T06:22:12;95349.61;;;15.88;66.11
6851;BME280;3464;42.728;23.296;2023-03-23T06:24:39;95350.77;;;16.98;62.26
6851;BME280;3464;42.728;23.296;2023-03-23T06:27:07;95328.01;;;18.56;59.62
6851;BME280;3464;42.728;23.296;2023-03-23T06:29:34;95334.22;;;19.39;54.61
6851;BME280;3464;42.728;23.296;2023-03-23T06:32:01;95335.39;;;19.07;54.33
6851;BME280;3464;42.728;23.296;2023-03-23T06:34:28;95335.36;;;19.08;54.45
6851;BME280;3464;42.728;23.296;2023-03-23T06:36:55;95334.53;;;19.93;51.90
6851;BME280;3464;42.728;23.296;2023-03-23T06:39:23;95332.44;;;20.25;51.06
6851;BME280;3464;42.728;23.296;2023-03-23T06:41:50;95337.55;;;20.83;49.77
6851;BME280;3464;42.728;23.296;2023-03-23T06:44:17;95332.14;;;22.23;46.38
6851;BME280;3464;42.728;23.296;2023-03-23T06:46:43;95336.62;;;21.66;47.51
6851;BME280;3464;42.728;23.296;2023-03-23T06:49:10;95346.21;;;20.78;48.28
6851;BME280;3464;42.728;23.296;2023-03-23T06:51:37;95341.80;;;21.52;47.13
6851;BME280;3464;42.728;23.296;2023-03-23T06:54:04;95347.86;;;22.25;45.89
6851;BME280;3464;42.728;23.296;2023-03-23T06:56:31;95353.40;;;22.13;44.92
6851;BME280;3464;42.728;23.296;2023-03-23T06:58:58;95337.46;;;22.87;45.33
6851;BME280;3464;42.728;23.296;2023-03-23T07:01:24;95345.96;;;22.66;44.47
6851;BME280;3464;42.728;23.296;2023-03-23T07:03:51;95346.83;;;22.06;45.30
6851;BME280;3464;42.728;23.296;2023-03-23T07:06:18;95353.33;;;22.03;44.73
6851;BME280;3464;42.728;23.296;2023-03-23T07:08:45;95358.52;;;20.21;47.59
6851;BME280;3464;42.728;23.296;2023-03-23T07:11:12;95354.49;;;19.62;49.64
6851;BME280;3464;42.728;23.296;2023-03-23T07:13:39;95360.33;;;18.55;51.68
6851;BME280;3464;42.728;23.296;2023-03-23T07:16:07;95361.14;;;18.78;51.90
6851;BME280;3464;42.728;23.296;2023-03-23T07:18:35;95356.29;;;18.66;51.88
6851;BME280;3464;42.728;23.296;2023-03-23T07:21:01;95353.22;;;19.08;51.70
6851;BME280;3464;42.728;23.296;2023-03-23T07:23:29;95361.61;;;18.56;52.07
6851;BME280;3464;42.728;23.296;2023-03-23T07:25:56;95365.08;;;17.86;53.67
6851;BME280;3464;42.728;23.296;2023-03-23T07:28:23;95362.77;;;18.18;53.64
6851;BME280;3464;42.728;23.296;2023-03-23T07:30:50;95358.57;;;18.38;53.80
6851;BME280;3464;42.728;23.296;2023-03-23T07:33:18;95360.91;;;18.69;53.29
6851;BME280;3464;42.728;23.296;2023-03-23T07:35:44;95363.22;;;18.39;52.46
6851;BME280;3464;42.728;23.296;2023-03-23T07:38:12;95362.67;;;18.85;52.18
6851;BME280;3464;42.728;23.296;2023-03-23T07:40:40;95362.49;;;18.55;51.82
6851;BME280;3464;42.728;23.296;2023-03-23T07:43:06;95366.58;;;18.41;52.22
6851;BME280;3464;42.728;23.296;2023-03-23T07:45:33;95358.76;;;18.50;52.34
6851;BME280;3464;42.728;23.296;2023-03-23T07:48:02;95362.27;;;18.64;52.66
6851;BME280;3464;42.728;23.296;2023-03-23T07:50:29;95362.16;;;18.89;52.07
6851;BME280;3464;42.728;23.296;2023-03-23T07:52:57;95368.77;;;18.58;53.05
6851;BME280;3464;42.728;23.296;2023-03-23T07:55:24;95369.13;;;18.41;52.56
6851;BME280;3464;42.728;23.296;2023-03-23T07:57:50;95367.54;;;17.89;54.62
6851;BME280;3464;42.728;23.296;2023-03-23T08:00:18;95367.00;;;17.95;54.54
6851;BME280;3464;42.728;23.296;2023-03-23T08:02:48;95367.06;;;17.92;54.26
6851;BME280;3464;42.728;23.296;2023-03-23T08:05:15;95362.84;;;18.35;53.99
6851;BME280;3464;42.728;23.296;2023-03-23T08:07:42;95366.37;;;18.91;52.67
6851;BME280;3464;42.728;23.296;2023-03-23T08:10:10;95376.02;;;18.36;53.57
6851;BME280;3464;42.728;23.296;2023-03-23T08:12:36;95369.66;;;17.90;54.79
6851;BME280;3464;42.728;23.296;2023-03-23T08:15:04;95367.35;;;19.04;52.51
6851;BME280;3464;42.728;23.296;2023-03-23T08:17:30;95365.64;;;19.42;51.04
6851;BME280;3464;42.728;23.296;2023-03-23T08:19:58;95366.47;;;18.87;52.01
6851;BME280;3464;42.728;23.296;2023-03-23T08:22:24;95366.19;;;19.72;50.75
6851;BME280;3464;42.728;23.296;2023-03-23T08:24:52;95364.95;;;20.02;50.39
6851;BME280;3464;42.728;23.296;2023-03-23T08:27:18;95360.69;;;19.70;49.88
6851;BME280;3464;42.728;23.296;2023-03-23T08:29:46;95364.00;;;19.57;49.57
6851;BME280;3464;42.728;23.296;2023-03-23T08:32:12;95358.11;;;19.88;49.25
6851;BME280;3464;42.728;23.296;2023-03-23T08:34:39;95360.30;;;19.69;49.58
6851;BME280;3464;42.728;23.296;2023-03-23T08:37:06;95364.99;;;19.52;49.50
6851;BME280;3464;42.728;23.296;2023-03-23T08:39:32;95357.63;;;19.73;50.06
6851;BME280;3464;42.728;23.296;2023-03-23T08:41:59;95357.69;;;19.37;50.93
6851;BME280;3464;42.728;23.296;2023-03-23T08:44:26;95357.48;;;19.95;50.15
6851;BME280;3464;42.728;23.296;2023-03-23T08:46:53;95360.14;;;19.40;51.10
6851;BME280;3464;42.728;23.296;2023-03-23T08:49:21;95357.28;;;19.71;48.08
6851;BME280;3464;42.728;23.296;2023-03-23T08:51:47;95361.73;;;20.13;46.67
6851;BME280;3464;42.728;23.296;2023-03-23T08:54:14;95352.83;;;19.61;48.81
6851;BME280;3464;42.728;23.296;2023-03-23T08:56:41;95352.91;;;19.75;45.86
6851;BME280;3464;42.728;23.296;2023-03-23T08:59:07;95353.73;;;20.08;45.75
6851;BME280;3464;42.728;23.296;2023-03-23T09:01:34;95346.66;;;20.18;46.01
6851;BME280;3464;42.728;23.296;2023-03-23T09:04:01;95355.70;;;19.81;45.64
6851;BME280;3464;42.728;23.296;2023-03-23T09:06:27;95353.22;;;19.62;45.89
6851;BME280;3464;42.728;23.296;2023-03-23T09:08:54;95361.08;;;18.81;46.00
6851;BME280;3464;42.728;23.296;2023-03-23T09:11:21;95358.58;;;19.52;45.03
6851;BME280;3464;42.728;23.296;2023-03-23T09:13:49;95357.33;;;19.96;45.64
6851;BME280;3464;42.728;23.296;2023-03-23T09:16:16;95355.12;;;19.88;45.35
6851;BME280;3464;42.728;23.296;2023-03-23T09:18:42;95355.53;;;19.19;44.79
6851;BME280;3464;42.728;23.296;2023-03-23T09:21:09;95349.00;;;19.77;43.96
6851;BME280;3464;42.728;23.296;2023-03-23T09:23:36;95348.27;;;19.90;44.42
6851;BME280;3464;42.728;23.296;2023-03-23T09:26:03;95342.34;;;19.18;46.53
6851;BME280;3464;42.728;23.296;2023-03-23T09:28:30;95345.00;;;19.14;45.67
6851;BME280;3464;42.728;23.296;2023-03-23T09:30:56;95343.69;;;19.35;46.60
6851;BME280;3464;42.728;23.296;2023-03-23T09:33:23;95341.12;;;20.18;45.14
6851;BME280;3464;42.728;23.296;2023-03-23T09:35:51;95338.48;;;20.22;45.11
6851;BME280;3464;42.728;23.296;2023-03-23T09:38:17;95333.41;;;19.19;45.60
6851;BME280;3464;42.728;23.296;2023-03-23T09:40:53;95334.56;;;19.59;45.21
6851;BME280;3464;42.728;23.296;2023-03-23T09:43:29;95337.70;;;18.42;46.43
6851;BME280;3464;42.728;23.296;2023-03-23T09:46:18;95335.24;;;18.76;46.68
6851;BME280;3464;42.728;23.296;2023-03-23T09:48:58;95343.72;;;18.15;47.39
6851;BME280;3464;42.728;23.296;2023-03-23T09:51:46;95331.91;;;18.73;46.42
6851;BME280;3464;42.728;23.296;2023-03-23T09:54:17;95329.23;;;18.40;47.04
6851;BME280;3464;42.728;23.296;2023-03-23T09:56:39;95323.77;;;18.77;46.64
6851;BME280;3464;42.728;23.296;2023-03-23T09:59:12;95323.79;;;18.55;45.90
6851;BME280;3464;42.728;23.296;2023-03-23T10:01:52;95324.64;;;18.94;46.36
6851;BME280;3464;42.728;23.296;2023-03-23T10:04:24;95325.64;;;19.42;45.82
6851;BME280;3464;42.728;23.296;2023-03-23T10:06:46;95334.05;;;19.10;45.61
6851;BME280;3464;42.728;23.296;2023-03-23T10:09:15;95317.67;;;19.00;46.36
6851;BME280;3464;42.728;23.296;2023-03-23T10:12:02;95329.16;;;18.63;46.91
6851;BME280;3464;42.728;23.296;2023-03-23T10:14:37;95320.69;;;19.18;45.41
6851;BME280;3464;42.728;23.296;2023-03-23T10:17:07;95314.13;;;19.27;45.51
6851;BME280;3464;42.728;23.296;2023-03-23T10:19:39;95324.31;;;19.94;44.66
6851;BME280;3464;42.728;23.296;2023-03-23T10:22:08;95332.16;;;18.61;45.98
6851;BME280;3464;42.728;23.296;2023-03-23T10:24:35;95322.75;;;18.65;44.86
6851;BME280;3464;42.728;23.296;2023-03-23T10:29:40;95315.25;;;19.81;43.68
6851;BME280;3464;42.728;23.296;2023-03-23T10:32:12;95309.77;;;20.11;43.33
6851;BME280;3464;42.728;23.296;2023-03-23T10:37:37;95310.77;;;20.36;43.34
6851;BME280;3464;42.728;23.296;2023-03-23T10:40:06;95318.73;;;19.94;43.40
6851;BME280;3464;42.728;23.296;2023-03-23T10:42:34;95313.59;;;20.13;44.16
6851;BME280;3464;42.728;23.296;2023-03-23T10:45:01;95316.34;;;20.36;43.24
6851;BME280;3464;42.728;23.296;2023-03-23T10:47:26;95312.28;;;19.81;43.97
6851;BME280;3464;42.728;23.296;2023-03-23T10:49:56;95309.09;;;19.88;43.97
6851;BME280;3464;42.728;23.296;2023-03-23T10:52:30;95300.81;;;19.48;43.98
6851;BME280;3464;42.728;23.296;2023-03-23T10:54:57;95305.50;;;19.47;44.51
6851;BME280;3464;42.728;23.296;2023-03-23T10:57:25;95300.97;;;19.91;43.98
6851;BME280;3464;42.728;23.296;2023-03-23T10:59:57;95304.67;;;18.75;44.80
6851;BME280;3464;42.728;23.296;2023-03-23T11:02:18;95300.95;;;19.07;45.09
6851;BME280;3464;42.728;23.296;2023-03-23T11:04:47;95299.19;;;19.93;43.63
6851;BME280;3464;42.728;23.296;2023-03-23T11:07:17;95294.86;;;20.27;43.02
6851;BME280;3464;42.728;23.296;2023-03-23T11:09:51;95294.17;;;18.88;44.64
6851;BME280;3464;42.728;23.296;2023-03-23T11:12:15;95291.98;;;18.52;46.00
6851;BME280;3464;42.728;23.296;2023-03-23T11:14:35;95284.47;;;18.65;45.51
6851;BME280;3464;42.728;23.296;2023-03-23T11:17:02;95285.44;;;19.34;44.62
6851;BME280;3464;42.728;23.296;2023-03-23T11:19:28;95282.09;;;18.95;45.43
6851;BME280;3464;42.728;23.296;2023-03-23T11:22:05;95283.25;;;19.36;45.45
6851;BME280;3464;42.728;23.296;2023-03-23T11:24:22;95283.65;;;19.18;44.27
6851;BME280;3464;42.728;23.296;2023-03-23T11:26:48;95271.75;;;19.36;43.92
6851;BME280;3464;42.728;23.296;2023-03-23T11:29:16;95274.38;;;19.82;43.94
6851;BME280;3464;42.728;23.296;2023-03-23T11:31:42;95275.27;;;19.80;44.00
6851;BME280;3464;42.728;23.296;2023-03-23T11:34:13;95268.85;;;19.81;44.67
6851;BME280;3464;42.728;23.296;2023-03-23T11:36:37;95257.23;;;20.32;43.66
6851;BME280;3464;42.728;23.296;2023-03-23T11:39:18;95257.67;;;20.00;43.21
6851;BME280;3464;42.728;23.296;2023-03-23T11:41:32;95259.05;;;20.56;42.36
6851;BME280;3464;42.728;23.296;2023-03-23T11:43:57;95256.72;;;19.89;43.12
6851;BME280;3464;42.728;23.296;2023-03-23T11:46:34;95240.94;;;19.43;44.46
6851;BME280;3464;42.728;23.296;2023-03-23T11:49:01;95254.94;;;19.45;44.22
6851;BME280;3464;42.728;23.296;2023-03-23T11:51:36;95248.35;;;19.37;44.63
6851;BME280;3464;42.728;23.296;2023-03-23T11:54:37;95248.78;;;19.36;44.76
6851;BME280;3464;42.728;23.296;2023-03-23T11:56:44;95243.47;;;19.75;43.10
6851;BME280;3464;42.728;23.296;2023-03-23T11:59:15;95246.45;;;19.75;43.28
6851;BME280;3464;42.728;23.296;2023-03-23T12:02:52;95239.84;;;20.43;42.29
6851;BME280;3464;42.728;23.296;2023-03-23T12:04:34;95232.75;;;20.24;41.62
6851;BME280;3464;42.728;23.296;2023-03-23T12:07:06;95238.72;;;19.94;42.81
6851;BME280;3464;42.728;23.296;2023-03-23T12:12:53;95230.19;;;20.25;43.91
6851;BME280;3464;42.728;23.296;2023-03-23T12:15:32;95226.09;;;20.61;42.98
6851;BME280;3464;42.728;23.296;2023-03-23T12:18:28;95226.78;;;20.25;42.86
6851;BME280;3464;42.728;23.296;2023-03-23T12:21:04;95229.77;;;19.78;42.81
6851;BME280;3464;42.728;23.296;2023-03-23T12:23:48;95224.28;;;20.50;42.05
6851;BME280;3464;42.728;23.296;2023-03-23T12:26:30;95220.73;;;20.55;41.82
6851;BME280;3464;42.728;23.296;2023-03-23T12:29:13;95222.23;;;19.88;43.06
6851;BME280;3464;42.728;23.296;2023-03-23T12:34:19;95216.39;;;20.16;42.15
6851;BME280;3464;42.728;23.296;2023-03-23T12:36:58;95213.08;;;19.97;43.17
6851;BME280;3464;42.728;23.296;2023-03-23T12:40:00;95214.69;;;19.69;43.32
6851;BME280;3464;42.728;23.296;2023-03-23T12:42:33;95211.50;;;20.07;42.70
6851;BME280;3464;42.728;23.296;2023-03-23T12:45:40;95214.22;;;20.17;42.79
6851;BME280;3464;42.728;23.296;2023-03-23T12:48:12;95221.20;;;19.50;44.16
6851;BME280;3464;42.728;23.296;2023-03-23T12:50:59;95206.14;;;19.56;43.68
6851;BME280;3464;42.728;23.296;2023-03-23T12:53:19;95198.13;;;20.42;42.29
6851;BME280;3464;42.728;23.296;2023-03-23T12:55:47;95199.23;;;20.60;41.67
6851;BME280;3464;42.728;23.296;2023-03-23T12:58:15;95200.48;;;20.05;42.42
6851;BME280;3464;42.728;23.296;2023-03-23T13:00:50;95199.20;;;20.05;42.40
6851;BME280;3464;42.728;23.296;2023-03-23T13:03:27;95194.48;;;20.22;42.27
6851;BME280;3464;42.728;23.296;2023-03-23T13:05:53;95189.49;;;21.00;41.25
6851;BME280;3464;42.728;23.296;2023-03-23T13:08:34;95193.53;;;20.10;42.36
6851;BME280;3464;42.728;23.296;2023-03-23T13:11:01;95188.82;;;20.79;41.21
6851;BME280;3464;42.728;23.296;2023-03-23T13:13:39;95188.86;;;20.79;40.98
6851;BME280;3464;42.728;23.296;2023-03-23T13:16:08;95183.89;;;20.60;41.78
6851;BME280;3464;42.728;23.296;2023-03-23T13:18:41;95189.61;;;19.68;42.67
6851;BME280;3464;42.728;23.296;2023-03-23T13:23:46;95189.47;;;19.59;43.22
6851;BME280;3464;42.728;23.296;2023-03-23T13:26:14;95184.11;;;19.37;43.31
6851;BME280;3464;42.728;23.296;2023-03-23T13:29:19;95179.22;;;19.89;42.21
6851;BME280;3464;42.728;23.296;2023-03-23T13:31:32;95175.25;;;20.37;41.69
6851;BME280;3464;42.728;23.296;2023-03-23T13:33:58;95171.47;;;20.49;41.90
6851;BME280;3464;42.728;23.296;2023-03-23T13:36:29;95174.20;;;20.01;42.46
6851;BME280;3464;42.728;23.296;2023-03-23T13:38:54;95174.34;;;20.12;42.06
6851;BME280;3464;42.728;23.296;2023-03-23T13:41:21;95165.50;;;20.49;41.95
6851;BME280;3464;42.728;23.296;2023-03-23T13:43:48;95164.70;;;20.21;42.12