sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8397;SDS011;4236;54.504;9.588;2023-03-03T00:01:44;59.27;;;55.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:04:12;60.23;;;56.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:06:39;60.70;;;57.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:09:07;66.83;;;63.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:11:35;75.40;;;71.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:14:09;68.07;;;64.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:16:45;71.53;;;67.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:19:15;70.17;;;66.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:21:45;68.83;;;64.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:24:19;64.83;;;60.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:26:49;64.53;;;60.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:29:22;64.73;;;60.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:31:58;64.70;;;60.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:34:36;64.13;;;60.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:37:10;65.17;;;61.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:39:49;64.07;;;60.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:42:17;61.60;;;58.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:44:46;61.00;;;57.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:47:23;64.27;;;60.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:50:23;65.87;;;62.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:53:10;64.30;;;60.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:55:39;65.20;;;62.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T00:58:07;69.97;;;66.37;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:00:36;78.87;;;75.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:03:05;75.80;;;72.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:05:35;73.20;;;69.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:08:03;80.30;;;75.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:10:32;80.27;;;76.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:13:02;76.50;;;73.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:15:30;77.20;;;73.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:17:59;87.30;;;83.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:20:27;81.53;;;77.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:22:55;79.63;;;75.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:25:22;83.33;;;79.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:27:50;81.97;;;78.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:30:18;85.93;;;82.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:32:46;87.47;;;84.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:35:15;101.90;;;97.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:37:43;94.50;;;90.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:40:12;91.40;;;87.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:42:41;97.03;;;93.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:45:12;97.23;;;93.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:47:42;97.40;;;93.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:50:17;95.87;;;91.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:52:52;97.13;;;92.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:55:22;93.63;;;89.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T01:57:55;86.90;;;83.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:00:26;83.37;;;79.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:02:56;79.37;;;76.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:05:25;75.93;;;72.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:07:54;80.57;;;77.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:10:22;81.87;;;78.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:12:50;79.40;;;76.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:15:20;84.40;;;80.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:17:49;83.60;;;80.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:20:24;90.47;;;86.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:23:03;88.27;;;84.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:25:40;88.93;;;85.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:28:17;94.20;;;90.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:30:44;99.87;;;95.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:33:13;103.23;;;99.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:35:41;103.00;;;98.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:38:12;113.10;;;108.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:40:48;111.40;;;107.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:43:28;111.77;;;107.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:46:02;109.93;;;105.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:48:30;111.80;;;107.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:50:58;116.60;;;111.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:53:25;106.73;;;101.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:55:53;110.97;;;106.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T02:58:21;112.17;;;107.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:00:50;113.40;;;109.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:03:18;117.77;;;113.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:05:45;116.17;;;111.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:08:13;113.20;;;108.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:10:41;109.07;;;104.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:13:09;105.70;;;101.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:15:37;108.67;;;104.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:18:07;99.43;;;95.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:20:35;97.13;;;93.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:23:03;100.50;;;96.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:25:30;109.27;;;104.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:27:58;119.33;;;114.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:30:26;130.30;;;125.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:32:53;137.23;;;131.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:35:22;145.80;;;140.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:37:50;157.97;;;151.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:40:18;185.23;;;177.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:42:45;196.27;;;188.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:45:13;218.90;;;210.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:47:41;224.63;;;213.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:50:09;251.03;;;233.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:52:38;259.33;;;246.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:55:06;287.60;;;269.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T03:57:34;316.97;;;286.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:00:03;305.20;;;286.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:02:31;307.77;;;288.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:04:58;296.50;;;283.37;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:07:26;286.93;;;276.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:09:55;285.60;;;274.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:12:23;308.17;;;293.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:14:50;290.90;;;279.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:17:18;282.87;;;273.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:19:51;280.60;;;270.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:22:19;283.87;;;270.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:24:47;291.80;;;279.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:27:16;289.87;;;276.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:29:44;296.23;;;285.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:32:11;294.53;;;282.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:34:39;278.73;;;268.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:37:07;276.53;;;267.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:39:34;269.50;;;259.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:42:03;260.33;;;251.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:44:32;234.83;;;227.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:47:00;228.50;;;221.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:49:27;209.00;;;201.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:51:55;185.80;;;179.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:54:23;188.17;;;180.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:56:51;160.33;;;154.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T04:59:18;150.10;;;144.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:01:47;139.90;;;132.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:04:16;129.50;;;124.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:06:44;122.30;;;116.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:09:11;120.50;;;115.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:11:39;124.07;;;116.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:14:07;115.57;;;107.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:16:34;156.83;;;106.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:19:04;404.83;;;147.37;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:21:32;152.50;;;106.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:24:02;235.43;;;120.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:26:29;219.03;;;121.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:28:57;307.63;;;132.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:31:25;113.90;;;103.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:33:53;279.10;;;125.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:36:22;261.47;;;127.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:38:50;371.50;;;144.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:41:17;107.60;;;96.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:43:45;201.00;;;120.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:46:13;194.47;;;120.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:48:41;229.67;;;138.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:51:09;159.33;;;143.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:53:38;149.60;;;140.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:56:06;166.13;;;149.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T05:58:33;168.63;;;153.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:01:02;186.17;;;166.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:03:30;189.23;;;172.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:05:58;191.63;;;174.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:08:26;183.57;;;172.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:10:56;177.23;;;165.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:13:23;170.93;;;161.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:15:51;166.13;;;158.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:18:19;178.27;;;170.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:20:49;182.00;;;172.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:23:18;191.53;;;183.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:25:45;206.33;;;197.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:28:15;203.63;;;195.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:30:42;209.50;;;201.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:33:10;208.97;;;201.37;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:35:38;228.63;;;220.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:38:05;235.43;;;227.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:40:33;243.33;;;234.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:43:00;248.53;;;240.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:45:30;244.57;;;235.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:47:58;257.90;;;249.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:50:26;252.77;;;243.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:52:57;254.67;;;246.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:55:29;257.30;;;248.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T06:57:58;271.10;;;261.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:00:26;258.90;;;249.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:02:59;264.73;;;255.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:05:28;256.60;;;247.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:07:56;254.73;;;246.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:10:25;257.10;;;248.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:12:53;265.00;;;256.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:15:29;260.00;;;251.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:18:01;265.07;;;256.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:20:35;263.90;;;254.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:23:09;267.93;;;258.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:25:45;267.30;;;258.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:28:15;264.93;;;256.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:30:48;262.37;;;253.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:33:21;271.00;;;262.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:35:53;281.03;;;271.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:38:24;266.97;;;257.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:40:57;272.13;;;262.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:43:34;255.47;;;246.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:46:13;257.50;;;248.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:48:49;261.30;;;252.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:51:19;249.53;;;241.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:53:50;250.07;;;241.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:56:26;240.97;;;233.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T07:58:55;235.57;;;227.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:01:30;232.03;;;224.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:04:14;226.10;;;218.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:06:45;221.10;;;213.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:09:26;218.90;;;212.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:12:01;204.17;;;197.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:14:44;214.23;;;206.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:17:13;204.90;;;198.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:19:48;201.50;;;194.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:22:17;197.23;;;190.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:24:51;195.10;;;188.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:27:18;195.33;;;188.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:29:46;185.73;;;179.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:32:15;185.30;;;178.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:34:42;178.37;;;172.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:37:11;173.70;;;167.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:39:39;171.30;;;165.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:42:08;157.63;;;152.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:44:35;148.07;;;142.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:47:03;146.87;;;141.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:49:31;126.67;;;121.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:51:58;115.83;;;111.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:54:28;112.43;;;108.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:56:56;90.20;;;86.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T08:59:23;92.00;;;87.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:01:51;83.03;;;79.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:04:18;80.23;;;76.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:06:46;80.30;;;76.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:09:14;74.33;;;70.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:11:43;70.40;;;67.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:14:12;72.77;;;69.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:16:42;73.20;;;69.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:19:20;77.07;;;73.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:21:51;78.33;;;74.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:24:23;75.30;;;71.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:26:54;79.13;;;75.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:29:24;79.10;;;75.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:31:54;78.77;;;75.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:34:24;77.57;;;73.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:37:05;82.00;;;78.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:39:45;84.03;;;80.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:42:23;82.83;;;79.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:45:27;83.70;;;79.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:48:28;80.40;;;76.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:51:10;81.80;;;78.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:53:50;82.80;;;78.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:56:28;80.27;;;76.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T09:59:05;82.30;;;78.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:01:49;79.83;;;76.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:04:27;83.73;;;80.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:10:09;85.27;;;81.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:12:58;79.13;;;75.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:15:38;79.87;;;75.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:18:17;83.30;;;79.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:21:01;82.90;;;79.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:23:41;83.47;;;79.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:26:27;82.60;;;78.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:29:17;86.23;;;81.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:35:02;84.60;;;80.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:37:47;89.37;;;84.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:40:27;80.90;;;77.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:49:00;65.43;;;62.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:51:42;64.70;;;61.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:54:23;63.30;;;59.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:56:58;60.80;;;57.37;;
8397;SDS011;4236;54.504;9.588;2023-03-03T10:59:36;60.63;;;57.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:02:15;59.83;;;56.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:04:52;58.80;;;55.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:07:31;60.50;;;57.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:10:07;61.20;;;56.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:12:48;57.50;;;54.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:15:30;53.80;;;50.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:18:18;55.20;;;52.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:20:54;52.07;;;49.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:23:46;49.93;;;47.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:26:23;50.27;;;47.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:29:04;44.50;;;41.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:31:40;43.87;;;41.67;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:34:17;41.03;;;38.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:36:57;40.40;;;38.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:39:30;40.27;;;38.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:42:01;35.80;;;34.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:44:39;35.20;;;32.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:47:13;35.03;;;33.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:49:46;32.57;;;30.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:52:23;31.50;;;29.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:54:59;31.80;;;30.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T11:57:31;33.07;;;31.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:00:07;33.40;;;31.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:02:54;32.93;;;30.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:06:01;33.37;;;31.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:11:49;30.63;;;28.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:14:25;30.40;;;28.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:17:02;27.67;;;26.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:19:34;27.20;;;25.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:22:16;27.80;;;25.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:24:59;27.70;;;25.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:27:38;29.10;;;27.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:30:13;29.20;;;27.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:32:55;26.67;;;25.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:35:35;28.43;;;26.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:38:10;28.87;;;27.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:40:50;28.43;;;26.17;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:43:29;27.70;;;25.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:46:11;27.17;;;24.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:48:46;27.10;;;25.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:51:17;24.47;;;22.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:54:05;24.67;;;22.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:56:43;26.73;;;23.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T12:59:16;25.10;;;23.50;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:02:10;24.53;;;22.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:04:55;25.83;;;23.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:07:30;26.40;;;24.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:10:07;27.30;;;25.00;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:12:44;26.83;;;24.27;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:15:18;25.67;;;23.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:18:09;26.57;;;23.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:20:48;27.60;;;24.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:23:22;32.10;;;28.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:26:05;37.93;;;32.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:28:39;28.23;;;25.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:31:17;26.47;;;24.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:33:48;26.63;;;24.03;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:36:21;24.07;;;21.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:38:57;24.77;;;22.20;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:41:32;25.30;;;22.63;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:44:10;26.47;;;22.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:46:44;24.33;;;21.87;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:49:25;23.40;;;21.33;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:52:02;22.90;;;20.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:54:36;23.80;;;21.47;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:57:17;23.23;;;20.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T13:59:56;21.73;;;19.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:02:45;23.33;;;21.40;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:05:25;24.00;;;21.90;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:07:58;23.70;;;21.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:10:30;24.17;;;21.97;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:13:01;24.07;;;21.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:15:33;25.80;;;23.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:18:09;23.43;;;21.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:20:48;25.43;;;22.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:23:19;25.10;;;22.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:25:52;24.57;;;22.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:28:26;24.67;;;22.43;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:30:56;24.00;;;22.13;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:33:28;29.70;;;22.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:36:01;25.13;;;22.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:38:38;26.13;;;22.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:41:17;23.80;;;21.60;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:43:57;24.47;;;22.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:46:32;28.03;;;21.73;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:49:10;26.70;;;24.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:51:42;25.80;;;23.30;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:54:19;25.37;;;22.93;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:56:55;23.90;;;21.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T14:59:26;31.37;;;22.80;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:02:07;23.30;;;21.23;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:05:09;24.60;;;22.10;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:07:40;38.33;;;24.83;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:10:09;24.07;;;22.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:12:38;25.57;;;23.07;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:15:15;26.80;;;22.57;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:17:53;26.97;;;23.53;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:20:37;29.17;;;23.70;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:23:14;27.50;;;24.77;;
8397;SDS011;4236;54.504;9.588;2023-03-03T15:26:01;27.10;;;24.60;;