sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22916;SDS011;11624;53.250;7.456;2023-06-26T00:01:56;21.92;;;13.18;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:04:24;20.77;;;13.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:06:52;19.48;;;13.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:09:20;21.08;;;14.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:11:49;22.95;;;13.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:14:18;26.10;;;14.27;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:16:47;21.42;;;14.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:19:16;21.55;;;15.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:21:45;20.65;;;14.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:24:14;20.80;;;13.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:26:42;21.13;;;14.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:29:12;21.38;;;14.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:31:40;22.52;;;14.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:34:08;21.25;;;14.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:36:37;21.50;;;13.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:39:05;21.13;;;14.98;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:41:34;21.40;;;14.57;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:44:03;20.90;;;14.93;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:46:33;21.73;;;15.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:49:02;22.35;;;15.27;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:51:31;21.08;;;15.23;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:53:59;22.17;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:56:28;23.60;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-06-26T00:58:57;22.33;;;14.77;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:01:26;21.42;;;14.65;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:03:55;21.73;;;14.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:06:24;21.73;;;15.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:08:56;22.73;;;15.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:11:25;26.50;;;15.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:13:53;22.85;;;15.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:16:23;21.33;;;15.27;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:18:52;23.40;;;15.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:21:25;22.25;;;15.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:24:01;20.92;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:26:37;21.60;;;15.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:29:07;21.17;;;15.52;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:31:38;24.25;;;16.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:34:07;22.85;;;15.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:36:35;23.08;;;15.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:39:04;23.98;;;16.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:41:34;23.40;;;16.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:44:07;22.73;;;16.52;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:46:50;23.00;;;16.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:49:25;24.55;;;16.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:52:03;21.73;;;15.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:54:39;24.33;;;16.73;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:57:13;27.83;;;16.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T01:59:43;24.55;;;16.67;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:02:12;23.98;;;17.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:04:41;23.52;;;16.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:07:09;23.95;;;16.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:09:38;23.90;;;16.48;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:12:06;25.98;;;18.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:14:35;25.50;;;17.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:17:04;24.73;;;17.67;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:19:35;23.55;;;17.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:22:03;23.10;;;16.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:24:31;23.90;;;17.48;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:27:00;26.55;;;18.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:29:28;25.50;;;16.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:31:56;25.52;;;17.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:34:26;25.70;;;17.02;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:36:54;24.05;;;17.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:39:22;24.38;;;17.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:41:50;23.48;;;17.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:44:20;24.50;;;16.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:46:49;23.52;;;17.48;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:49:18;22.77;;;15.52;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:51:50;23.20;;;16.52;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:54:24;25.08;;;16.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:56:57;21.95;;;15.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T02:59:28;24.45;;;16.23;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:01:57;23.50;;;16.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:04:39;26.55;;;15.52;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:07:13;22.33;;;16.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:09:41;23.75;;;16.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:12:11;22.67;;;15.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:14:41;22.95;;;15.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:17:12;22.08;;;15.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:19:43;22.20;;;15.23;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:22:24;24.00;;;15.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:24:53;23.55;;;14.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:27:22;22.98;;;15.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:29:51;24.48;;;15.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:32:21;23.30;;;15.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:34:49;21.08;;;14.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:37:19;22.13;;;14.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:39:50;22.05;;;14.77;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:42:18;21.77;;;14.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:44:46;22.77;;;15.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:47:17;21.35;;;14.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:49:45;22.55;;;14.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:52:13;21.98;;;15.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:54:41;20.33;;;13.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:57:11;21.55;;;14.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T03:59:39;20.10;;;14.18;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:02:07;21.83;;;14.77;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:04:35;20.75;;;14.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:07:04;23.10;;;15.23;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:09:32;24.27;;;15.02;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:12:00;21.73;;;14.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:14:30;21.70;;;13.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:16:58;20.67;;;14.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:19:28;21.30;;;14.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:21:56;21.20;;;14.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:24:25;22.75;;;14.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:26:53;20.55;;;14.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:29:23;22.13;;;13.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:31:54;21.58;;;13.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:34:24;22.20;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:36:53;20.35;;;13.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:39:21;20.65;;;13.73;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:41:49;21.10;;;13.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:44:18;22.60;;;14.18;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:46:47;22.50;;;13.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:49:19;20.33;;;13.68;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:51:47;20.23;;;13.82;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:54:17;22.05;;;14.02;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:56:45;22.40;;;14.82;;
22916;SDS011;11624;53.250;7.456;2023-06-26T04:59:14;23.33;;;14.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:01:42;23.20;;;15.07;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:04:15;25.63;;;14.15;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:06:44;24.25;;;15.07;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:09:12;25.23;;;15.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:11:41;23.35;;;14.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:14:09;19.73;;;13.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:16:37;22.52;;;14.93;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:19:05;25.50;;;15.23;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:21:34;24.48;;;14.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:24:04;22.30;;;14.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:26:33;23.95;;;14.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:29:02;23.58;;;14.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:31:31;21.15;;;13.98;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:34:02;22.38;;;14.18;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:36:31;21.73;;;14.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:39:01;22.38;;;15.07;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:41:31;19.92;;;13.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:44:00;23.10;;;13.93;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:46:28;22.67;;;13.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:48:56;24.27;;;14.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:51:25;22.05;;;14.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:53:53;21.60;;;14.82;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:56:22;21.58;;;14.45;;
22916;SDS011;11624;53.250;7.456;2023-06-26T05:58:52;27.38;;;13.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:01:20;22.60;;;13.68;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:03:48;24.40;;;13.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:06:16;26.25;;;14.18;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:08:44;20.17;;;13.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:11:15;24.33;;;13.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:13:43;19.35;;;12.07;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:16:12;22.92;;;12.07;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:18:40;19.45;;;11.15;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:21:08;20.67;;;11.32;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:23:36;19.80;;;11.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:26:05;25.33;;;12.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:28:33;22.55;;;11.98;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:31:01;23.25;;;10.98;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:33:31;22.67;;;11.82;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:35:59;25.85;;;13.48;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:38:27;22.15;;;14.15;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:40:55;25.67;;;13.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:43:23;21.90;;;13.02;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:45:51;31.20;;;14.43;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:48:19;22.85;;;14.32;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:50:49;23.08;;;11.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:53:17;24.17;;;10.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:55:47;22.35;;;8.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T06:58:15;21.20;;;7.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:00:45;21.48;;;7.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:03:13;21.25;;;7.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:05:42;20.20;;;6.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:08:11;18.17;;;6.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:10:39;13.95;;;5.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:13:08;16.58;;;5.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:15:36;21.15;;;5.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:18:04;15.93;;;5.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:20:32;18.23;;;4.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:23:01;17.98;;;4.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:25:30;17.13;;;4.53;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:27:58;16.95;;;4.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:30:26;16.95;;;4.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:32:54;20.70;;;4.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:35:23;13.65;;;3.65;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:37:53;18.48;;;4.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:40:22;13.35;;;3.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:42:51;15.25;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:45:20;11.52;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:47:52;13.70;;;3.45;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:50:20;16.70;;;3.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:52:50;17.77;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:55:19;12.00;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T07:57:48;19.52;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:00:20;15.70;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:02:51;18.27;;;3.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:05:19;12.80;;;2.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:07:48;16.20;;;2.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:10:16;10.20;;;2.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:12:44;10.23;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:15:13;12.77;;;2.83;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:17:42;9.68;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:20:11;10.48;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:22:40;10.57;;;2.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:25:08;12.35;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:27:36;12.10;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:30:05;12.93;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:32:34;12.55;;;3.15;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:35:03;12.38;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:37:32;9.73;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:40:00;19.10;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:42:28;7.30;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:44:56;13.48;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:47:27;11.00;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:50:00;12.05;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:52:40;10.32;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:55:15;9.73;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T08:57:43;8.75;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:00:14;7.38;;;2.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:02:43;11.90;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:05:12;9.65;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:07:41;9.57;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:10:10;9.77;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:12:38;11.02;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:15:07;10.05;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:17:38;7.53;;;2.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:20:10;7.90;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:22:42;7.72;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:25:14;12.43;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:27:44;9.43;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:30:12;6.43;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:32:45;10.15;;;2.47;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:35:13;8.32;;;2.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:37:44;6.75;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:40:13;10.40;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:42:41;8.48;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:45:16;10.02;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:47:45;9.85;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:50:23;7.68;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:52:55;9.18;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:55:24;12.68;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T09:57:53;11.70;;;2.53;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:00:30;11.10;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:02:58;9.43;;;2.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:05:27;7.78;;;2.28;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:07:56;6.38;;;2.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:10:26;9.90;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:12:59;7.68;;;2.45;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:15:31;9.35;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:18:01;7.80;;;2.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:20:30;9.68;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:23:00;7.55;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:25:30;11.85;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:27:59;7.20;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:30:31;6.13;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:33:01;8.52;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:35:30;9.00;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:38:03;11.20;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:40:39;10.63;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:43:09;9.63;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:45:43;13.35;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:48:14;8.52;;;2.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:50:43;9.55;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:53:21;11.48;;;2.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:55:54;10.60;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T10:58:27;12.40;;;3.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:01:14;7.85;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:03:46;9.38;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:06:20;9.48;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:08:50;11.40;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:11:20;10.07;;;2.78;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:13:49;12.75;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:16:18;10.18;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:18:46;11.07;;;3.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:21:14;8.77;;;2.67;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:23:42;9.40;;;3.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:26:17;11.82;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:28:48;12.00;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:31:25;10.95;;;2.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:33:54;15.43;;;3.28;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:36:23;11.73;;;3.10;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:38:52;8.05;;;2.75;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:41:24;10.70;;;3.15;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:43:53;11.48;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:46:22;7.25;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:48:50;9.48;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:51:18;9.18;;;3.22;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:53:47;17.40;;;3.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:56:16;8.55;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T11:58:57;7.43;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:01:29;9.73;;;2.97;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:04:00;9.07;;;2.28;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:06:30;9.50;;;3.00;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:09:01;9.57;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:11:32;9.00;;;2.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:14:02;9.45;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:16:33;8.52;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:19:02;10.70;;;3.08;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:21:43;12.00;;;3.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:24:16;8.85;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:26:45;16.02;;;3.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:29:17;10.63;;;3.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:31:48;9.30;;;3.22;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:34:18;8.25;;;2.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:36:48;10.07;;;2.80;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:39:17;8.85;;;3.03;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:41:48;12.32;;;3.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:44:21;12.60;;;2.92;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:46:53;8.57;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:49:29;13.70;;;2.85;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:51:59;13.18;;;3.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:54:28;15.13;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:56:56;8.23;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T12:59:26;8.80;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:01:54;8.90;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:04:22;16.77;;;2.53;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:06:50;7.72;;;2.58;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:09:21;9.13;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:11:50;10.50;;;2.63;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:14:18;10.35;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:16:48;8.57;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:19:16;12.15;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:21:44;7.80;;;2.35;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:24:12;7.93;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:26:40;10.93;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:29:09;15.85;;;2.70;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:31:37;9.88;;;2.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:34:07;12.70;;;2.65;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:36:35;14.73;;;2.78;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:39:04;12.90;;;2.72;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:41:32;7.63;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:44:00;15.43;;;2.88;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:46:38;10.55;;;2.13;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:49:08;8.45;;;2.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:51:36;10.07;;;2.50;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:54:04;9.45;;;2.33;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:56:34;9.02;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T13:59:04;10.98;;;2.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:01:32;7.05;;;2.17;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:04:00;7.13;;;2.20;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:06:30;10.60;;;1.95;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:08:59;10.38;;;2.55;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:11:27;10.10;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:13:55;7.57;;;2.28;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:16:24;8.90;;;2.38;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:18:52;12.13;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:21:20;11.80;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:23:50;10.32;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:26:18;10.27;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:28:46;5.63;;;2.05;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:31:14;12.00;;;2.60;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:33:43;8.80;;;2.30;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:36:11;7.00;;;1.90;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:38:39;10.75;;;2.42;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:41:09;8.77;;;2.40;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:43:37;12.68;;;2.25;;
22916;SDS011;11624;53.250;7.456;2023-06-26T14:46:06;12.07;;;2.63;;