sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3208;DHT22;1616;52.394;9.756;2023-06-19T00:01:55;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:04:21;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:06:46;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:09:12;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:11:38;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:14:04;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:16:31;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:18:57;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:21:23;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:23:53;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:26:19;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:28:51;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:31:17;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:33:45;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:36:15;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:38:41;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:41:07;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:43:33;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:46:00;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:48:27;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:50:54;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:53:20;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:55:47;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T00:58:13;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:00:39;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:03:05;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:05:31;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:08:05;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:10:40;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:13:12;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:15:41;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:18:08;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:20:37;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:23:10;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:25:36;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:28:03;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:30:31;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:33:03;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:35:33;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:38:01;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:40:28;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:42:59;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:45:28;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:47:54;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:50:24;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:52:50;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:55:16;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T01:57:42;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:00:08;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:02:36;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:05:01;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:07:27;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:09:53;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:12:19;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:14:45;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:17:10;22.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:19:36;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:22:02;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:24:28;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:26:53;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:29:19;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:31:45;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:34:11;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:36:37;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:39:06;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:41:32;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:43:57;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:46:23;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:48:49;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:51:14;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:53:40;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:56:07;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T02:58:33;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:00:59;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:03:25;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:05:51;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:08:17;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:10:42;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:13:08;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:15:34;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:17:59;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:20:28;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:22:54;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:25:19;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:27:45;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:30:11;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:32:38;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:35:04;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:37:30;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:39:58;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:42:23;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:44:49;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:47:15;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:49:41;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:52:08;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:54:33;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:56:59;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T03:59:25;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:01:51;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:04:16;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:06:42;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:09:08;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:11:33;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:13:59;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:16:24;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:18:50;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:21:16;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:23:41;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:26:07;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:28:32;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:30:58;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:33:28;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:35:55;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:38:20;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:40:52;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:43:17;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:45:43;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:48:09;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:50:35;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:53:01;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:55:26;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T04:57:52;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:00:18;22.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:02:48;21.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:05:15;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:07:40;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:10:07;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:12:35;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:15:02;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:17:27;21.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:19:53;21.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:22:18;21.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:24:47;21.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:27:12;22.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:29:38;22.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:32:04;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:34:31;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:36:58;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:39:24;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:41:50;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:44:15;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:46:42;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:49:08;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:51:34;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:53:59;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:56:34;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T05:59:01;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:01:27;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:03:56;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:06:23;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:08:49;22.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:11:15;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:13:40;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:16:06;22.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:18:32;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:20:58;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:23:25;22.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:25:51;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:28:17;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:30:43;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:33:09;22.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:35:35;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:38:02;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:40:27;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:42:53;22.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:45:19;22.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:47:45;22.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:50:11;23.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:52:37;23.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:55:03;23.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:57:29;23.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T06:59:55;23.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:02:21;23.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:04:46;23.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:07:12;23.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:09:37;24.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:12:04;24.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:14:30;24.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:16:56;24.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:19:21;25.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:21:49;25.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:24:15;25.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:26:41;26.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:29:07;26.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:31:32;26.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:33:59;27.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:36:25;27.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:38:52;28.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:41:17;28.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:43:43;28.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:46:09;29.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:48:35;29.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:51:01;29.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:53:26;29.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:55:52;30.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T07:58:17;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:00:44;31.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:03:09;32.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:05:35;32.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:08:01;33.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:10:27;34.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:12:53;34.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:15:19;35.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:17:44;35.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:20:11;36.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:22:37;36.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:25:04;36.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:27:30;37.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:29:55;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:32:21;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:34:46;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:37:12;37.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:39:37;37.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:42:08;37.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:44:37;37.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:47:03;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:49:34;38.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:52:01;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:54:27;39.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:56:53;39.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T08:59:20;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:01:51;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:04:24;39.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:06:59;39.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:09:26;39.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:12:08;39.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:14:39;38.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:17:07;38.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:19:33;39.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:22:03;39.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:24:37;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:27:07;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:29:37;39.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:32:19;39.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:34:46;40.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:37:12;39.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:39:39;39.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:42:08;39.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:44:43;38.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:47:18;37.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:49:53;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:52:21;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:54:50;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:57:16;37.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T09:59:43;37.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:02:11;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:04:45;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:07:21;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:10:04;37.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:12:41;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:15:18;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:18:04;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:20:35;37.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:23:17;37.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:25:55;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:28:23;37.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:30:59;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:33:33;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:36:00;37.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:38:27;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:40:53;38.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:43:23;38.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:45:51;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:48:21;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:50:48;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:53:43;39.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:56:09;39.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T10:58:35;40.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:01:00;40.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:03:26;40.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:05:52;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:08:19;39.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:10:45;39.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:13:16;39.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:15:42;39.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:18:08;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:21:03;38.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:23:30;38.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:26:06;38.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:28:32;38.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:31:02;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:33:31;37.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:36:02;37.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:38:28;37.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:40:56;36.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:43:29;36.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:46:05;36.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:48:32;35.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:50:57;35.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:53:24;35.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:55:51;35.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T11:58:16;36.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:00:43;36.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:03:09;37.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:05:36;38.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:08:02;38.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:10:28;39.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:12:54;39.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:15:19;39.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:17:46;39.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:20:12;39.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:22:40;39.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:25:06;39.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:27:32;39.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:30:00;39.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:32:25;38.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:34:51;38.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:37:20;38.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:39:47;38.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:42:13;38.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:44:39;38.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:47:05;38.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:49:32;37.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:51:57;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:54:23;37.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:56:49;37.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T12:59:16;37.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:01:42;36.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:04:08;36.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:06:36;36.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:09:03;36.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:11:30;35.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:13:56;35.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:16:22;35.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:18:51;35.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:21:16;35.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:23:42;35.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:26:08;34.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:28:34;34.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:31:01;34.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:33:26;34.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:35:52;34.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:38:19;33.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:40:44;33.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:43:10;33.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:45:37;33.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:48:05;33.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:50:31;32.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:52:58;32.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:55:24;32.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T13:57:50;32.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:00:16;32.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:02:41;32.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:05:09;32.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:07:35;32.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:10:03;32.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:12:29;32.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:14:55;32.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:17:21;31.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:19:47;31.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:22:12;31.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:24:38;31.60;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:27:04;31.50;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:29:30;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:31:56;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:34:22;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:36:47;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:39:13;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:41:39;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:44:06;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:46:32;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:48:58;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:51:25;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:53:51;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:56:16;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T14:58:42;31.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:01:08;31.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:03:34;31.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:06:00;31.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:08:26;31.40;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:10:52;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:13:18;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:15:44;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:18:10;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:20:36;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:23:05;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:25:32;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:27:58;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:30:23;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:32:49;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:35:15;30.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:37:40;30.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:40:07;30.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:42:33;30.70;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:44:59;30.80;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:47:24;30.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:49:50;30.90;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:52:16;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:54:41;31.10;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:57:07;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T15:59:33;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:01:58;31.30;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:04:24;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:06:50;31.20;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:09:15;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:11:41;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:14:07;31.00;1.00
3208;DHT22;1616;52.394;9.756;2023-06-19T16:16:34;30.90;1.00