sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2022-10-31T00:00:22;22.10;70.30
44863;DHT22;30597;49.628;10.850;2022-10-31T00:02:51;22.10;70.70
44863;DHT22;30597;49.628;10.850;2022-10-31T00:05:21;22.10;70.90
44863;DHT22;30597;49.628;10.850;2022-10-31T00:07:56;22.00;70.80
44863;DHT22;30597;49.628;10.850;2022-10-31T00:10:38;22.00;71.00
44863;DHT22;30597;49.628;10.850;2022-10-31T00:13:23;22.10;71.10
44863;DHT22;30597;49.628;10.850;2022-10-31T00:15:58;22.00;71.30
44863;DHT22;30597;49.628;10.850;2022-10-31T00:18:31;22.00;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T00:21:01;22.00;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T00:23:38;22.00;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T00:26:15;22.00;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T00:29:08;22.00;71.40
44863;DHT22;30597;49.628;10.850;2022-10-31T00:32:28;22.00;72.30
44863;DHT22;30597;49.628;10.850;2022-10-31T00:34:57;22.00;71.40
44863;DHT22;30597;49.628;10.850;2022-10-31T00:37:28;22.00;71.30
44863;DHT22;30597;49.628;10.850;2022-10-31T00:40:08;22.00;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T00:43:04;22.00;71.60
44863;DHT22;30597;49.628;10.850;2022-10-31T00:46:22;22.00;71.70
44863;DHT22;30597;49.628;10.850;2022-10-31T00:49:30;21.90;72.00
44863;DHT22;30597;49.628;10.850;2022-10-31T00:52:07;21.90;72.10
44863;DHT22;30597;49.628;10.850;2022-10-31T00:55:05;21.90;72.20
44863;DHT22;30597;49.628;10.850;2022-10-31T00:58:05;21.80;71.90
44863;DHT22;30597;49.628;10.850;2022-10-31T01:00:40;21.90;72.20
44863;DHT22;30597;49.628;10.850;2022-10-31T01:03:17;21.90;72.20
44863;DHT22;30597;49.628;10.850;2022-10-31T01:05:45;21.80;72.00
44863;DHT22;30597;49.628;10.850;2022-10-31T01:08:16;21.80;72.10
44863;DHT22;30597;49.628;10.850;2022-10-31T01:10:45;21.90;72.20
44863;DHT22;30597;49.628;10.850;2022-10-31T01:13:16;21.80;72.20
44863;DHT22;30597;49.628;10.850;2022-10-31T01:15:56;21.80;72.10
44863;DHT22;30597;49.628;10.850;2022-10-31T01:18:36;21.80;72.30
44863;DHT22;30597;49.628;10.850;2022-10-31T01:21:15;21.80;72.60
44863;DHT22;30597;49.628;10.850;2022-10-31T01:24:26;21.80;73.40
44863;DHT22;30597;49.628;10.850;2022-10-31T01:27:36;21.80;72.40
44863;DHT22;30597;49.628;10.850;2022-10-31T01:30:53;21.80;71.90
44863;DHT22;30597;49.628;10.850;2022-10-31T01:33:46;21.80;71.80
44863;DHT22;30597;49.628;10.850;2022-10-31T01:36:30;21.70;71.80
44863;DHT22;30597;49.628;10.850;2022-10-31T01:39:34;21.80;72.10
44863;DHT22;30597;49.628;10.850;2022-10-31T01:42:29;21.70;72.00
44863;DHT22;30597;49.628;10.850;2022-10-31T01:45:13;21.70;72.10
44863;DHT22;30597;49.628;10.850;2022-10-31T01:47:51;21.70;72.80
44863;DHT22;30597;49.628;10.850;2022-10-31T01:50:32;21.70;72.70
44863;DHT22;30597;49.628;10.850;2022-10-31T01:53:03;21.70;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T01:55:39;21.70;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T01:58:30;21.60;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T02:01:05;21.80;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T02:03:55;21.80;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T02:14:21;21.80;73.10
44863;DHT22;30597;49.628;10.850;2022-10-31T02:31:37;21.70;74.50
44863;DHT22;30597;49.628;10.850;2022-10-31T02:34:40;21.70;73.50
44863;DHT22;30597;49.628;10.850;2022-10-31T02:37:23;21.70;73.40
44863;DHT22;30597;49.628;10.850;2022-10-31T02:42:39;21.70;72.90
44863;DHT22;30597;49.628;10.850;2022-10-31T02:45:29;21.70;73.10
44863;DHT22;30597;49.628;10.850;2022-10-31T02:48:03;21.70;73.10
44863;DHT22;30597;49.628;10.850;2022-10-31T02:50:34;21.70;73.30
44863;DHT22;30597;49.628;10.850;2022-10-31T02:53:21;21.70;73.30
44863;DHT22;30597;49.628;10.850;2022-10-31T02:59:48;21.70;74.10
44863;DHT22;30597;49.628;10.850;2022-10-31T03:17:34;21.60;73.50
44863;DHT22;30597;49.628;10.850;2022-10-31T03:36:39;21.50;73.50
44863;DHT22;30597;49.628;10.850;2022-10-31T03:40:31;21.40;73.60
44863;DHT22;30597;49.628;10.850;2022-10-31T03:44:14;21.50;73.60
44863;DHT22;30597;49.628;10.850;2022-10-31T04:13:10;21.30;73.80
44863;DHT22;30597;49.628;10.850;2022-10-31T04:15:59;21.40;73.90
44863;DHT22;30597;49.628;10.850;2022-10-31T04:34:04;21.40;73.80
44863;DHT22;30597;49.628;10.850;2022-10-31T04:38:04;21.30;73.80
44863;DHT22;30597;49.628;10.850;2022-10-31T04:48:35;21.30;73.90
44863;DHT22;30597;49.628;10.850;2022-10-31T04:51:28;21.30;73.70
44863;DHT22;30597;49.628;10.850;2022-10-31T04:55:18;21.30;73.70
44863;DHT22;30597;49.628;10.850;2022-10-31T05:06:37;21.20;74.70
44863;DHT22;30597;49.628;10.850;2022-10-31T05:14:37;21.20;73.90
44863;DHT22;30597;49.628;10.850;2022-10-31T05:56:05;21.10;73.50
44863;DHT22;30597;49.628;10.850;2022-10-31T05:58:45;21.10;73.30
44863;DHT22;30597;49.628;10.850;2022-10-31T06:07:46;21.20;74.10
44863;DHT22;30597;49.628;10.850;2022-10-31T06:10:12;21.30;74.40
44863;DHT22;30597;49.628;10.850;2022-10-31T06:12:37;21.30;74.40
44863;DHT22;30597;49.628;10.850;2022-10-31T06:15:04;21.40;74.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:17:31;21.40;74.30
44863;DHT22;30597;49.628;10.850;2022-10-31T06:19:57;21.40;74.10
44863;DHT22;30597;49.628;10.850;2022-10-31T06:22:22;21.40;73.60
44863;DHT22;30597;49.628;10.850;2022-10-31T06:24:48;21.40;74.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:27:13;21.40;73.30
44863;DHT22;30597;49.628;10.850;2022-10-31T06:29:39;21.30;73.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:32:04;21.30;73.90
44863;DHT22;30597;49.628;10.850;2022-10-31T06:34:30;21.30;73.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:36:55;21.30;73.00
44863;DHT22;30597;49.628;10.850;2022-10-31T06:39:21;21.30;71.50
44863;DHT22;30597;49.628;10.850;2022-10-31T06:41:47;21.30;71.00
44863;DHT22;30597;49.628;10.850;2022-10-31T06:44:13;21.20;71.00
44863;DHT22;30597;49.628;10.850;2022-10-31T06:46:39;21.20;71.10
44863;DHT22;30597;49.628;10.850;2022-10-31T06:49:04;21.20;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:51:30;21.20;71.30
44863;DHT22;30597;49.628;10.850;2022-10-31T06:53:56;21.20;71.30
44863;DHT22;30597;49.628;10.850;2022-10-31T06:56:21;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T06:58:47;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:01:12;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:03:38;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:06:03;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:08:29;21.10;71.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:10:56;21.10;71.40
44863;DHT22;30597;49.628;10.850;2022-10-31T07:13:23;21.20;71.30
44863;DHT22;30597;49.628;10.850;2022-10-31T07:16:00;21.30;71.40
44863;DHT22;30597;49.628;10.850;2022-10-31T07:18:26;21.30;71.10
44863;DHT22;30597;49.628;10.850;2022-10-31T07:20:52;21.40;71.00
44863;DHT22;30597;49.628;10.850;2022-10-31T07:23:18;21.40;70.80
44863;DHT22;30597;49.628;10.850;2022-10-31T07:25:43;21.50;70.70
44863;DHT22;30597;49.628;10.850;2022-10-31T07:28:10;21.40;70.40
44863;DHT22;30597;49.628;10.850;2022-10-31T07:30:37;21.50;70.50
44863;DHT22;30597;49.628;10.850;2022-10-31T07:33:04;21.50;70.40
44863;DHT22;30597;49.628;10.850;2022-10-31T07:35:30;21.50;70.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:37:56;21.60;70.20
44863;DHT22;30597;49.628;10.850;2022-10-31T07:40:23;21.60;70.10
44863;DHT22;30597;49.628;10.850;2022-10-31T07:42:50;21.60;69.90
44863;DHT22;30597;49.628;10.850;2022-10-31T07:45:18;21.60;69.80
44863;DHT22;30597;49.628;10.850;2022-10-31T07:47:46;21.60;69.70
44863;DHT22;30597;49.628;10.850;2022-10-31T07:50:14;21.60;69.60
44863;DHT22;30597;49.628;10.850;2022-10-31T07:52:40;21.60;69.60
44863;DHT22;30597;49.628;10.850;2022-10-31T07:55:07;21.60;70.40
44863;DHT22;30597;49.628;10.850;2022-10-31T07:57:32;21.60;69.60
44863;DHT22;30597;49.628;10.850;2022-10-31T07:59:58;21.60;69.60
44863;DHT22;30597;49.628;10.850;2022-10-31T08:02:24;21.60;69.60
44863;DHT22;30597;49.628;10.850;2022-10-31T08:04:50;21.60;69.50
44863;DHT22;30597;49.628;10.850;2022-10-31T08:07:16;21.60;69.40
44863;DHT22;30597;49.628;10.850;2022-10-31T08:09:42;21.60;69.40
44863;DHT22;30597;49.628;10.850;2022-10-31T08:12:07;21.60;69.30
44863;DHT22;30597;49.628;10.850;2022-10-31T08:14:33;21.60;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T08:16:58;21.60;69.30
44863;DHT22;30597;49.628;10.850;2022-10-31T08:19:24;21.60;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T08:21:53;21.60;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T08:24:23;21.50;69.00
44863;DHT22;30597;49.628;10.850;2022-10-31T08:26:48;21.60;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T08:29:14;21.60;69.70
44863;DHT22;30597;49.628;10.850;2022-10-31T08:31:41;21.60;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T08:34:06;21.50;68.80
44863;DHT22;30597;49.628;10.850;2022-10-31T08:36:32;21.60;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T08:38:58;21.60;68.80
44863;DHT22;30597;49.628;10.850;2022-10-31T08:41:24;21.50;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T08:43:49;21.50;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T08:46:16;21.50;68.70
44863;DHT22;30597;49.628;10.850;2022-10-31T08:48:41;21.40;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T08:51:07;21.40;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T08:53:33;21.30;69.10
44863;DHT22;30597;49.628;10.850;2022-10-31T08:55:59;21.30;69.30
44863;DHT22;30597;49.628;10.850;2022-10-31T08:58:24;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T09:00:52;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T09:03:23;21.30;69.20
44863;DHT22;30597;49.628;10.850;2022-10-31T09:05:49;21.30;69.10
44863;DHT22;30597;49.628;10.850;2022-10-31T09:08:16;21.30;69.10
44863;DHT22;30597;49.628;10.850;2022-10-31T09:10:42;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T09:13:13;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T09:15:42;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T09:18:09;21.30;68.90
44863;DHT22;30597;49.628;10.850;2022-10-31T09:20:36;21.30;68.70
44863;DHT22;30597;49.628;10.850;2022-10-31T09:23:13;21.30;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T09:25:39;21.30;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T09:28:07;21.40;68.60
44863;DHT22;30597;49.628;10.850;2022-10-31T09:30:34;21.40;68.50
44863;DHT22;30597;49.628;10.850;2022-10-31T09:33:03;21.40;68.50
44863;DHT22;30597;49.628;10.850;2022-10-31T09:35:29;21.50;68.50
44863;DHT22;30597;49.628;10.850;2022-10-31T09:38:02;21.50;68.40
44863;DHT22;30597;49.628;10.850;2022-10-31T09:40:34;21.50;68.30
44863;DHT22;30597;49.628;10.850;2022-10-31T09:51:20;21.60;68.10
44863;DHT22;30597;49.628;10.850;2022-10-31T09:56:25;21.70;68.00
44863;DHT22;30597;49.628;10.850;2022-10-31T09:58:55;21.60;67.80
44863;DHT22;30597;49.628;10.850;2022-10-31T10:01:45;21.70;67.80
44863;DHT22;30597;49.628;10.850;2022-10-31T10:07:20;21.60;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T10:09:46;21.60;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T10:12:29;21.70;67.70
44863;DHT22;30597;49.628;10.850;2022-10-31T10:20:46;21.70;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T10:28:40;21.70;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T10:31:23;21.70;67.40
44863;DHT22;30597;49.628;10.850;2022-10-31T10:34:13;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T10:36:56;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T10:39:24;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T10:41:50;21.70;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T10:44:40;21.70;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T10:47:34;21.70;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T10:50:23;21.70;67.80
44863;DHT22;30597;49.628;10.850;2022-10-31T10:53:00;21.60;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T10:55:56;21.70;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T10:58:23;21.70;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T11:00:49;21.60;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T11:03:17;21.70;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T11:08:30;21.50;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T11:13:45;21.40;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T11:16:14;21.40;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T11:18:46;21.40;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T11:21:29;21.50;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T11:26:32;21.50;67.40
44863;DHT22;30597;49.628;10.850;2022-10-31T11:29:00;21.40;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T11:31:28;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T11:34:06;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T11:36:35;21.50;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T11:39:03;21.50;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T11:41:32;21.60;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T11:44:19;21.60;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T11:46:55;21.60;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T11:49:37;21.60;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T11:52:20;21.70;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T11:57:49;21.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T12:00:40;21.70;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T12:06:16;21.80;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T12:08:44;21.80;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T12:11:37;21.80;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T12:16:40;21.70;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T12:25:16;21.80;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T12:55:59;21.80;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T12:58:57;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:01:41;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:04:25;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:06:59;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:09:33;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:12:15;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:14:51;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T13:17:31;21.60;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T13:22:42;21.50;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T13:27:54;21.60;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T13:30:22;21.60;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T13:38:40;21.60;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T13:44:29;21.60;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T13:46:58;21.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T13:54:45;21.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T13:57:22;21.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T13:59:53;21.80;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T14:02:26;21.80;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T14:04:56;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T14:07:23;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T14:10:06;21.80;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T14:12:39;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:22:59;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:25:36;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:28:30;21.80;65.80
44863;DHT22;30597;49.628;10.850;2022-10-31T14:30:58;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:33:26;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:36:19;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:44:23;21.80;65.80
44863;DHT22;30597;49.628;10.850;2022-10-31T14:49:49;21.80;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T14:52:17;21.70;65.80
44863;DHT22;30597;49.628;10.850;2022-10-31T14:54:54;21.70;65.80
44863;DHT22;30597;49.628;10.850;2022-10-31T14:57:33;21.70;65.80
44863;DHT22;30597;49.628;10.850;2022-10-31T15:00:26;21.70;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T15:05:26;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T15:07:56;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T15:10:28;21.70;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T15:12:55;21.50;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T15:15:25;21.50;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T15:17:56;21.50;67.40
44863;DHT22;30597;49.628;10.850;2022-10-31T15:20:26;21.50;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T15:22:54;21.40;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T15:25:24;21.50;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T15:27:51;21.50;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T15:30:25;21.40;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T15:32:51;21.50;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T15:35:27;21.50;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T15:37:54;21.50;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T15:40:23;21.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T15:43:01;21.50;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T15:45:28;21.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T15:48:16;21.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T15:50:52;21.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T15:53:35;21.70;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T15:56:05;21.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T15:58:33;21.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T16:01:06;21.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T16:03:43;21.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:06:19;21.70;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:08:48;21.70;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:11:29;21.70;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:13:59;21.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:16:26;21.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:18:53;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:21:34;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:24:04;21.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:26:31;21.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T16:28:58;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:31:36;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:36:35;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:39:04;21.60;66.00
44863;DHT22;30597;49.628;10.850;2022-10-31T16:41:30;21.60;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T16:43:57;21.60;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T16:46:24;21.60;65.70
44863;DHT22;30597;49.628;10.850;2022-10-31T16:48:50;21.50;65.90
44863;DHT22;30597;49.628;10.850;2022-10-31T16:51:16;21.60;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T16:53:41;21.60;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T16:56:27;21.50;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T16:58:53;21.50;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T17:01:18;21.60;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T17:03:44;21.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T17:06:14;21.70;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T17:08:40;21.60;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T17:11:07;21.70;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:13:34;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T17:16:01;21.70;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T17:18:28;21.80;67.40
44863;DHT22;30597;49.628;10.850;2022-10-31T17:20:58;21.80;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T17:23:25;21.80;67.50
44863;DHT22;30597;49.628;10.850;2022-10-31T17:25:51;21.80;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T17:28:16;21.80;67.70
44863;DHT22;30597;49.628;10.850;2022-10-31T17:30:43;21.80;67.90
44863;DHT22;30597;49.628;10.850;2022-10-31T17:33:12;21.90;68.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:35:40;21.90;68.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:38:05;21.90;68.10
44863;DHT22;30597;49.628;10.850;2022-10-31T17:40:31;22.00;68.30
44863;DHT22;30597;49.628;10.850;2022-10-31T17:42:57;22.00;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T17:45:25;21.90;67.40
44863;DHT22;30597;49.628;10.850;2022-10-31T17:47:52;21.90;68.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:50:20;21.90;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:52:46;21.90;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T17:55:12;21.90;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T17:57:38;21.90;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:00:06;21.90;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:02:33;22.00;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:04:59;21.90;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T18:07:27;21.90;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T18:09:52;21.80;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T18:12:18;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T18:14:44;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T18:17:09;21.80;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:19:35;21.80;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T18:22:00;21.80;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:24:26;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T18:26:53;21.70;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T18:29:18;21.60;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T18:31:44;21.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:34:13;21.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:36:38;21.60;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:39:04;21.60;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:41:30;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:43:58;21.60;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:46:25;21.60;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:48:51;21.50;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T18:51:17;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:53:52;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T18:56:18;21.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T18:58:44;21.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:01:10;21.40;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:03:36;21.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:06:02;21.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:08:29;21.50;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:10:56;21.40;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:13:27;21.40;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:15:52;21.40;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:18:18;21.40;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T19:20:44;21.40;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T19:23:09;21.40;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T19:25:35;21.50;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:28:02;21.50;67.60
44863;DHT22;30597;49.628;10.850;2022-10-31T19:30:28;21.50;67.20
44863;DHT22;30597;49.628;10.850;2022-10-31T19:32:54;21.60;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:35:21;21.60;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:37:47;21.60;67.30
44863;DHT22;30597;49.628;10.850;2022-10-31T19:40:12;21.60;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:42:38;21.70;67.10
44863;DHT22;30597;49.628;10.850;2022-10-31T19:45:04;21.80;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T19:47:30;21.90;67.00
44863;DHT22;30597;49.628;10.850;2022-10-31T19:49:55;21.90;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T19:52:21;22.00;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T19:54:46;22.10;66.90
44863;DHT22;30597;49.628;10.850;2022-10-31T19:57:12;22.10;66.80
44863;DHT22;30597;49.628;10.850;2022-10-31T19:59:37;22.20;66.70
44863;DHT22;30597;49.628;10.850;2022-10-31T20:02:03;22.20;66.60
44863;DHT22;30597;49.628;10.850;2022-10-31T20:04:28;22.30;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T20:06:54;22.30;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T20:09:20;22.40;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T20:11:46;22.40;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T20:14:14;22.50;66.50
44863;DHT22;30597;49.628;10.850;2022-10-31T20:16:41;22.50;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T20:19:07;22.60;66.40
44863;DHT22;30597;49.628;10.850;2022-10-31T20:21:36;22.60;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T20:24:05;22.60;66.30
44863;DHT22;30597;49.628;10.850;2022-10-31T20:26:32;22.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T20:28:59;22.60;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T20:31:27;22.60;66.10
44863;DHT22;30597;49.628;10.850;2022-10-31T20:33:53;22.70;66.20
44863;DHT22;30597;49.628;10.850;2022-10-31T20:36:20;22.70;66.00