sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69895;DHT22;57172;52.034;5.090;2023-06-14T00:01:59;21.00;42.90
69895;DHT22;57172;52.034;5.090;2023-06-14T00:04:25;21.00;42.80
69895;DHT22;57172;52.034;5.090;2023-06-14T00:06:53;20.90;42.90
69895;DHT22;57172;52.034;5.090;2023-06-14T00:09:20;20.80;43.00
69895;DHT22;57172;52.034;5.090;2023-06-14T00:11:47;20.80;43.20
69895;DHT22;57172;52.034;5.090;2023-06-14T00:14:14;20.80;43.20
69895;DHT22;57172;52.034;5.090;2023-06-14T00:16:41;20.80;43.20
69895;DHT22;57172;52.034;5.090;2023-06-14T00:19:09;20.80;43.20
69895;DHT22;57172;52.034;5.090;2023-06-14T00:21:38;20.70;43.30
69895;DHT22;57172;52.034;5.090;2023-06-14T00:24:05;20.70;43.30
69895;DHT22;57172;52.034;5.090;2023-06-14T00:26:32;20.60;43.30
69895;DHT22;57172;52.034;5.090;2023-06-14T00:28:59;20.60;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T00:31:26;20.50;43.50
69895;DHT22;57172;52.034;5.090;2023-06-14T00:33:54;20.50;43.50
69895;DHT22;57172;52.034;5.090;2023-06-14T00:36:20;20.50;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T00:38:47;20.50;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T00:41:14;20.40;43.50
69895;DHT22;57172;52.034;5.090;2023-06-14T00:43:41;20.40;43.70
69895;DHT22;57172;52.034;5.090;2023-06-14T00:46:08;20.30;43.80
69895;DHT22;57172;52.034;5.090;2023-06-14T00:48:36;20.30;43.70
69895;DHT22;57172;52.034;5.090;2023-06-14T00:51:05;20.30;43.80
69895;DHT22;57172;52.034;5.090;2023-06-14T00:53:32;20.20;43.80
69895;DHT22;57172;52.034;5.090;2023-06-14T00:56:02;20.20;43.90
69895;DHT22;57172;52.034;5.090;2023-06-14T00:58:30;20.20;43.90
69895;DHT22;57172;52.034;5.090;2023-06-14T01:00:57;20.10;44.10
69895;DHT22;57172;52.034;5.090;2023-06-14T01:03:25;20.10;44.30
69895;DHT22;57172;52.034;5.090;2023-06-14T01:05:59;20.00;44.40
69895;DHT22;57172;52.034;5.090;2023-06-14T01:08:33;20.00;44.30
69895;DHT22;57172;52.034;5.090;2023-06-14T01:11:12;19.90;44.40
69895;DHT22;57172;52.034;5.090;2023-06-14T01:13:46;19.80;44.70
69895;DHT22;57172;52.034;5.090;2023-06-14T01:16:14;19.80;44.90
69895;DHT22;57172;52.034;5.090;2023-06-14T01:18:42;19.80;45.10
69895;DHT22;57172;52.034;5.090;2023-06-14T01:21:24;19.70;45.10
69895;DHT22;57172;52.034;5.090;2023-06-14T01:23:52;19.70;45.10
69895;DHT22;57172;52.034;5.090;2023-06-14T01:26:22;19.60;45.30
69895;DHT22;57172;52.034;5.090;2023-06-14T01:28:51;19.60;45.40
69895;DHT22;57172;52.034;5.090;2023-06-14T01:31:22;19.60;45.60
69895;DHT22;57172;52.034;5.090;2023-06-14T01:33:50;19.50;45.40
69895;DHT22;57172;52.034;5.090;2023-06-14T01:36:22;19.50;45.40
69895;DHT22;57172;52.034;5.090;2023-06-14T01:38:50;19.40;45.60
69895;DHT22;57172;52.034;5.090;2023-06-14T01:41:20;19.40;45.60
69895;DHT22;57172;52.034;5.090;2023-06-14T01:43:48;19.30;45.70
69895;DHT22;57172;52.034;5.090;2023-06-14T01:46:16;19.30;45.90
69895;DHT22;57172;52.034;5.090;2023-06-14T01:48:44;19.20;45.90
69895;DHT22;57172;52.034;5.090;2023-06-14T01:51:11;19.20;46.00
69895;DHT22;57172;52.034;5.090;2023-06-14T01:53:37;19.20;46.20
69895;DHT22;57172;52.034;5.090;2023-06-14T01:56:05;19.10;46.20
69895;DHT22;57172;52.034;5.090;2023-06-14T01:58:32;19.10;46.20
69895;DHT22;57172;52.034;5.090;2023-06-14T02:01:00;19.10;46.30
69895;DHT22;57172;52.034;5.090;2023-06-14T02:03:27;19.00;46.40
69895;DHT22;57172;52.034;5.090;2023-06-14T02:05:54;19.00;46.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:08:22;18.90;46.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:10:50;18.80;46.70
69895;DHT22;57172;52.034;5.090;2023-06-14T02:13:17;18.80;46.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:15:44;18.80;46.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:18:12;18.70;46.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:20:39;18.70;47.00
69895;DHT22;57172;52.034;5.090;2023-06-14T02:23:06;18.70;47.10
69895;DHT22;57172;52.034;5.090;2023-06-14T02:25:35;18.60;47.10
69895;DHT22;57172;52.034;5.090;2023-06-14T02:28:02;18.60;47.20
69895;DHT22;57172;52.034;5.090;2023-06-14T02:30:31;18.50;47.30
69895;DHT22;57172;52.034;5.090;2023-06-14T02:32:57;18.50;47.50
69895;DHT22;57172;52.034;5.090;2023-06-14T02:35:27;18.50;47.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:37:55;18.50;47.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:40:22;18.40;47.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:42:49;18.40;47.70
69895;DHT22;57172;52.034;5.090;2023-06-14T02:45:17;18.40;47.60
69895;DHT22;57172;52.034;5.090;2023-06-14T02:47:44;18.30;47.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:50:12;18.30;47.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:52:40;18.30;47.80
69895;DHT22;57172;52.034;5.090;2023-06-14T02:55:08;18.20;47.90
69895;DHT22;57172;52.034;5.090;2023-06-14T02:57:37;18.20;48.10
69895;DHT22;57172;52.034;5.090;2023-06-14T03:00:07;18.10;48.10
69895;DHT22;57172;52.034;5.090;2023-06-14T03:02:42;18.10;48.20
69895;DHT22;57172;52.034;5.090;2023-06-14T03:05:10;18.10;48.20
69895;DHT22;57172;52.034;5.090;2023-06-14T03:07:37;18.00;48.30
69895;DHT22;57172;52.034;5.090;2023-06-14T03:10:08;18.00;48.40
69895;DHT22;57172;52.034;5.090;2023-06-14T03:12:38;18.00;48.50
69895;DHT22;57172;52.034;5.090;2023-06-14T03:15:05;17.90;48.70
69895;DHT22;57172;52.034;5.090;2023-06-14T03:17:36;17.90;48.80
69895;DHT22;57172;52.034;5.090;2023-06-14T03:20:07;17.90;48.80
69895;DHT22;57172;52.034;5.090;2023-06-14T03:22:35;17.80;48.90
69895;DHT22;57172;52.034;5.090;2023-06-14T03:25:02;17.80;48.90
69895;DHT22;57172;52.034;5.090;2023-06-14T03:27:33;17.70;49.10
69895;DHT22;57172;52.034;5.090;2023-06-14T03:30:01;17.70;49.10
69895;DHT22;57172;52.034;5.090;2023-06-14T03:32:29;17.70;49.20
69895;DHT22;57172;52.034;5.090;2023-06-14T03:35:00;17.60;49.30
69895;DHT22;57172;52.034;5.090;2023-06-14T03:37:27;17.60;49.30
69895;DHT22;57172;52.034;5.090;2023-06-14T03:39:54;17.60;49.30
69895;DHT22;57172;52.034;5.090;2023-06-14T03:42:23;17.60;49.50
69895;DHT22;57172;52.034;5.090;2023-06-14T03:44:50;17.60;49.70
69895;DHT22;57172;52.034;5.090;2023-06-14T03:47:19;17.60;49.70
69895;DHT22;57172;52.034;5.090;2023-06-14T03:49:46;17.60;49.60
69895;DHT22;57172;52.034;5.090;2023-06-14T03:52:14;17.60;49.60
69895;DHT22;57172;52.034;5.090;2023-06-14T03:54:43;17.60;49.70
69895;DHT22;57172;52.034;5.090;2023-06-14T03:57:14;17.60;49.80
69895;DHT22;57172;52.034;5.090;2023-06-14T03:59:42;17.60;49.90
69895;DHT22;57172;52.034;5.090;2023-06-14T04:02:09;17.60;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T04:04:37;17.60;49.90
69895;DHT22;57172;52.034;5.090;2023-06-14T04:07:04;17.50;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T04:09:32;17.50;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T04:11:59;17.50;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T04:14:26;17.50;50.20
69895;DHT22;57172;52.034;5.090;2023-06-14T04:16:53;17.50;50.20
69895;DHT22;57172;52.034;5.090;2023-06-14T04:19:20;17.60;50.20
69895;DHT22;57172;52.034;5.090;2023-06-14T04:21:47;17.60;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T04:24:16;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:26:46;17.60;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T04:29:16;17.60;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T04:31:49;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:34:20;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:36:52;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:39:25;17.60;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T04:41:53;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:44:24;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:46:57;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:49:25;17.60;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T04:51:56;17.70;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T04:54:28;17.70;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T04:56:58;17.70;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T04:59:26;17.70;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T05:01:53;17.80;50.60
69895;DHT22;57172;52.034;5.090;2023-06-14T05:04:23;17.80;50.60
69895;DHT22;57172;52.034;5.090;2023-06-14T05:06:52;17.80;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T05:09:21;17.80;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T05:11:49;17.90;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T05:14:17;17.90;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T05:16:45;17.90;50.50
69895;DHT22;57172;52.034;5.090;2023-06-14T05:19:12;18.00;50.40
69895;DHT22;57172;52.034;5.090;2023-06-14T05:21:39;18.00;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T05:24:09;18.10;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T05:26:36;18.10;50.30
69895;DHT22;57172;52.034;5.090;2023-06-14T05:29:03;18.20;50.20
69895;DHT22;57172;52.034;5.090;2023-06-14T05:31:31;18.20;50.10
69895;DHT22;57172;52.034;5.090;2023-06-14T05:33:59;18.20;50.10
69895;DHT22;57172;52.034;5.090;2023-06-14T05:36:26;18.30;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T05:38:54;18.40;50.10
69895;DHT22;57172;52.034;5.090;2023-06-14T05:41:27;18.40;50.10
69895;DHT22;57172;52.034;5.090;2023-06-14T05:43:55;18.50;50.00
69895;DHT22;57172;52.034;5.090;2023-06-14T05:46:23;18.50;49.80
69895;DHT22;57172;52.034;5.090;2023-06-14T05:48:53;18.60;49.60
69895;DHT22;57172;52.034;5.090;2023-06-14T05:51:20;18.60;49.60
69895;DHT22;57172;52.034;5.090;2023-06-14T05:53:48;18.60;49.60
69895;DHT22;57172;52.034;5.090;2023-06-14T05:56:15;18.70;49.50
69895;DHT22;57172;52.034;5.090;2023-06-14T05:58:42;18.70;49.40
69895;DHT22;57172;52.034;5.090;2023-06-14T06:01:09;18.80;49.30
69895;DHT22;57172;52.034;5.090;2023-06-14T06:03:36;18.80;49.10
69895;DHT22;57172;52.034;5.090;2023-06-14T06:06:03;18.90;49.20
69895;DHT22;57172;52.034;5.090;2023-06-14T06:08:30;19.00;49.10
69895;DHT22;57172;52.034;5.090;2023-06-14T06:10:58;19.00;48.70
69895;DHT22;57172;52.034;5.090;2023-06-14T06:13:25;19.10;48.70
69895;DHT22;57172;52.034;5.090;2023-06-14T06:15:51;19.10;48.70
69895;DHT22;57172;52.034;5.090;2023-06-14T06:18:18;19.20;48.60
69895;DHT22;57172;52.034;5.090;2023-06-14T06:20:45;19.30;48.60
69895;DHT22;57172;52.034;5.090;2023-06-14T06:23:13;19.40;48.60
69895;DHT22;57172;52.034;5.090;2023-06-14T06:25:40;19.50;48.40
69895;DHT22;57172;52.034;5.090;2023-06-14T06:28:08;19.60;48.50
69895;DHT22;57172;52.034;5.090;2023-06-14T06:30:34;19.60;48.20
69895;DHT22;57172;52.034;5.090;2023-06-14T06:33:03;19.70;48.10
69895;DHT22;57172;52.034;5.090;2023-06-14T06:35:30;19.70;48.10
69895;DHT22;57172;52.034;5.090;2023-06-14T06:38:00;19.80;48.10
69895;DHT22;57172;52.034;5.090;2023-06-14T06:40:27;19.90;47.90
69895;DHT22;57172;52.034;5.090;2023-06-14T06:42:55;19.90;47.80
69895;DHT22;57172;52.034;5.090;2023-06-14T06:45:25;20.10;47.90
69895;DHT22;57172;52.034;5.090;2023-06-14T06:47:52;20.10;47.50
69895;DHT22;57172;52.034;5.090;2023-06-14T06:50:19;20.20;47.40
69895;DHT22;57172;52.034;5.090;2023-06-14T06:52:52;20.30;47.40
69895;DHT22;57172;52.034;5.090;2023-06-14T06:55:20;20.40;47.20
69895;DHT22;57172;52.034;5.090;2023-06-14T06:57:47;20.50;47.10
69895;DHT22;57172;52.034;5.090;2023-06-14T07:00:15;20.60;46.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:02:42;20.60;46.70
69895;DHT22;57172;52.034;5.090;2023-06-14T07:05:09;20.70;46.60
69895;DHT22;57172;52.034;5.090;2023-06-14T07:07:36;20.80;46.60
69895;DHT22;57172;52.034;5.090;2023-06-14T07:10:03;20.90;46.20
69895;DHT22;57172;52.034;5.090;2023-06-14T07:12:32;21.00;46.10
69895;DHT22;57172;52.034;5.090;2023-06-14T07:15:01;21.10;46.10
69895;DHT22;57172;52.034;5.090;2023-06-14T07:17:29;21.20;46.00
69895;DHT22;57172;52.034;5.090;2023-06-14T07:19:56;21.40;46.00
69895;DHT22;57172;52.034;5.090;2023-06-14T07:22:23;21.50;45.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:24:50;21.60;45.50
69895;DHT22;57172;52.034;5.090;2023-06-14T07:27:17;21.70;44.90
69895;DHT22;57172;52.034;5.090;2023-06-14T07:29:44;21.80;44.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:32:11;21.90;44.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:34:38;22.00;44.50
69895;DHT22;57172;52.034;5.090;2023-06-14T07:37:05;22.10;44.30
69895;DHT22;57172;52.034;5.090;2023-06-14T07:39:32;22.20;44.10
69895;DHT22;57172;52.034;5.090;2023-06-14T07:41:58;22.30;43.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:44:29;22.40;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T07:46:57;22.50;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T07:49:27;22.60;43.40
69895;DHT22;57172;52.034;5.090;2023-06-14T07:51:54;22.70;43.30
69895;DHT22;57172;52.034;5.090;2023-06-14T07:54:20;22.90;42.90
69895;DHT22;57172;52.034;5.090;2023-06-14T07:56:52;23.00;42.80
69895;DHT22;57172;52.034;5.090;2023-06-14T07:59:19;23.10;42.40
69895;DHT22;57172;52.034;5.090;2023-06-14T08:01:46;23.20;41.90
69895;DHT22;57172;52.034;5.090;2023-06-14T08:04:14;23.30;42.00
69895;DHT22;57172;52.034;5.090;2023-06-14T08:06:42;23.40;42.00
69895;DHT22;57172;52.034;5.090;2023-06-14T08:09:13;23.50;41.90
69895;DHT22;57172;52.034;5.090;2023-06-14T08:11:39;23.70;41.60
69895;DHT22;57172;52.034;5.090;2023-06-14T08:14:08;23.80;40.90
69895;DHT22;57172;52.034;5.090;2023-06-14T08:16:35;23.90;40.10
69895;DHT22;57172;52.034;5.090;2023-06-14T08:19:02;24.00;40.00
69895;DHT22;57172;52.034;5.090;2023-06-14T08:21:29;24.10;40.10
69895;DHT22;57172;52.034;5.090;2023-06-14T08:23:57;24.20;40.40
69895;DHT22;57172;52.034;5.090;2023-06-14T08:26:24;24.40;40.20
69895;DHT22;57172;52.034;5.090;2023-06-14T08:28:55;24.50;39.90
69895;DHT22;57172;52.034;5.090;2023-06-14T08:31:23;24.70;39.50
69895;DHT22;57172;52.034;5.090;2023-06-14T08:33:50;24.80;39.10
69895;DHT22;57172;52.034;5.090;2023-06-14T08:36:17;24.90;39.00
69895;DHT22;57172;52.034;5.090;2023-06-14T08:38:44;25.00;39.20
69895;DHT22;57172;52.034;5.090;2023-06-14T08:41:12;25.10;38.40
69895;DHT22;57172;52.034;5.090;2023-06-14T08:43:43;25.20;38.10
69895;DHT22;57172;52.034;5.090;2023-06-14T08:46:10;25.30;37.80
69895;DHT22;57172;52.034;5.090;2023-06-14T08:48:39;25.50;38.00
69895;DHT22;57172;52.034;5.090;2023-06-14T08:51:06;25.70;38.20
69895;DHT22;57172;52.034;5.090;2023-06-14T08:53:36;26.10;38.20
69895;DHT22;57172;52.034;5.090;2023-06-14T08:56:08;26.70;37.50
69895;DHT22;57172;52.034;5.090;2023-06-14T08:58:44;27.40;36.90
69895;DHT22;57172;52.034;5.090;2023-06-14T09:01:11;28.10;36.70
69895;DHT22;57172;52.034;5.090;2023-06-14T09:03:43;28.90;36.10
69895;DHT22;57172;52.034;5.090;2023-06-14T09:06:11;29.60;34.50
69895;DHT22;57172;52.034;5.090;2023-06-14T09:08:45;30.20;34.30
69895;DHT22;57172;52.034;5.090;2023-06-14T09:11:13;31.00;33.20
69895;DHT22;57172;52.034;5.090;2023-06-14T09:13:41;31.70;32.50
69895;DHT22;57172;52.034;5.090;2023-06-14T09:16:08;32.30;31.60
69895;DHT22;57172;52.034;5.090;2023-06-14T09:18:37;32.80;30.80
69895;DHT22;57172;52.034;5.090;2023-06-14T09:21:07;33.30;29.90
69895;DHT22;57172;52.034;5.090;2023-06-14T09:23:39;33.50;29.20
69895;DHT22;57172;52.034;5.090;2023-06-14T09:26:11;33.70;28.40
69895;DHT22;57172;52.034;5.090;2023-06-14T09:28:45;33.80;28.20
69895;DHT22;57172;52.034;5.090;2023-06-14T09:31:14;34.00;27.40
69895;DHT22;57172;52.034;5.090;2023-06-14T09:33:45;34.20;26.80
69895;DHT22;57172;52.034;5.090;2023-06-14T09:36:16;34.30;26.30
69895;DHT22;57172;52.034;5.090;2023-06-14T09:38:59;34.40;26.40
69895;DHT22;57172;52.034;5.090;2023-06-14T09:41:34;34.80;25.90
69895;DHT22;57172;52.034;5.090;2023-06-14T09:44:03;34.90;25.90
69895;DHT22;57172;52.034;5.090;2023-06-14T09:46:36;35.00;25.80
69895;DHT22;57172;52.034;5.090;2023-06-14T09:49:04;35.20;25.40
69895;DHT22;57172;52.034;5.090;2023-06-14T09:51:32;35.40;25.60
69895;DHT22;57172;52.034;5.090;2023-06-14T09:54:01;35.80;25.40
69895;DHT22;57172;52.034;5.090;2023-06-14T09:56:30;36.10;24.90
69895;DHT22;57172;52.034;5.090;2023-06-14T09:58:58;36.20;24.80
69895;DHT22;57172;52.034;5.090;2023-06-14T10:01:35;36.20;24.50
69895;DHT22;57172;52.034;5.090;2023-06-14T10:04:04;36.30;24.80
69895;DHT22;57172;52.034;5.090;2023-06-14T10:06:40;36.60;24.10
69895;DHT22;57172;52.034;5.090;2023-06-14T10:09:09;36.70;23.60
69895;DHT22;57172;52.034;5.090;2023-06-14T10:11:36;36.60;23.90
69895;DHT22;57172;52.034;5.090;2023-06-14T10:14:05;36.60;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T10:16:55;36.70;24.00
69895;DHT22;57172;52.034;5.090;2023-06-14T10:19:32;37.00;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T10:22:09;37.20;23.60
69895;DHT22;57172;52.034;5.090;2023-06-14T10:24:44;37.50;22.70
69895;DHT22;57172;52.034;5.090;2023-06-14T10:27:14;37.50;22.90
69895;DHT22;57172;52.034;5.090;2023-06-14T10:30:02;37.60;22.90
69895;DHT22;57172;52.034;5.090;2023-06-14T10:32:29;37.70;22.80
69895;DHT22;57172;52.034;5.090;2023-06-14T10:34:58;37.80;22.20
69895;DHT22;57172;52.034;5.090;2023-06-14T10:37:27;37.80;22.40
69895;DHT22;57172;52.034;5.090;2023-06-14T10:39:53;38.00;22.50
69895;DHT22;57172;52.034;5.090;2023-06-14T10:42:20;38.20;22.40
69895;DHT22;57172;52.034;5.090;2023-06-14T10:44:50;38.50;21.90
69895;DHT22;57172;52.034;5.090;2023-06-14T10:47:29;38.60;21.70
69895;DHT22;57172;52.034;5.090;2023-06-14T10:50:10;38.50;21.90
69895;DHT22;57172;52.034;5.090;2023-06-14T10:52:41;38.80;22.30
69895;DHT22;57172;52.034;5.090;2023-06-14T10:55:16;39.30;21.70
69895;DHT22;57172;52.034;5.090;2023-06-14T10:57:51;39.70;21.30
69895;DHT22;57172;52.034;5.090;2023-06-14T11:00:22;39.90;21.40
69895;DHT22;57172;52.034;5.090;2023-06-14T11:05:58;40.10;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T11:11:05;40.10;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T11:13:33;40.00;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T11:16:00;39.80;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T11:18:28;39.70;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T11:20:55;39.60;21.50
69895;DHT22;57172;52.034;5.090;2023-06-14T11:23:22;39.90;21.70
69895;DHT22;57172;52.034;5.090;2023-06-14T11:25:52;40.10;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T11:28:19;39.90;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T11:31:01;39.50;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T11:33:28;39.40;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T11:35:55;39.70;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T11:38:22;39.90;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T11:40:49;39.90;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T11:43:16;39.90;21.20
69895;DHT22;57172;52.034;5.090;2023-06-14T11:45:48;40.20;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T11:48:41;40.30;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T11:51:09;40.30;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T11:53:36;40.10;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T11:56:03;39.80;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T11:58:30;39.80;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T12:00:57;39.70;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T12:03:26;39.90;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T12:06:07;40.00;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T12:08:36;39.90;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T12:11:14;40.00;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T12:13:42;40.00;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T12:16:11;39.80;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T12:18:40;39.70;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T12:21:09;39.60;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T12:23:44;39.50;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T12:26:13;39.70;21.20
69895;DHT22;57172;52.034;5.090;2023-06-14T12:28:42;39.80;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T12:31:14;40.00;21.10
69895;DHT22;57172;52.034;5.090;2023-06-14T12:33:41;40.40;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T12:36:10;40.50;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T12:38:37;40.40;19.90
69895;DHT22;57172;52.034;5.090;2023-06-14T12:41:04;40.00;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T12:43:31;39.90;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T12:45:58;39.80;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T12:48:26;39.90;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T12:50:54;40.00;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T12:53:21;40.10;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T12:55:48;40.00;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T12:58:15;40.00;20.70
69895;DHT22;57172;52.034;5.090;2023-06-14T13:00:43;40.10;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T13:03:11;40.10;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T13:05:38;40.30;20.80
69895;DHT22;57172;52.034;5.090;2023-06-14T13:08:08;40.30;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T13:10:35;40.50;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T13:13:02;40.50;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T13:15:29;40.70;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:17:56;40.70;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:20:23;40.60;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T13:22:50;40.40;20.50
69895;DHT22;57172;52.034;5.090;2023-06-14T13:25:17;40.20;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T13:27:44;40.10;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T13:30:12;40.30;20.20
69895;DHT22;57172;52.034;5.090;2023-06-14T13:32:39;40.40;20.20
69895;DHT22;57172;52.034;5.090;2023-06-14T13:35:06;40.10;20.00
69895;DHT22;57172;52.034;5.090;2023-06-14T13:37:33;39.70;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T13:40:00;39.60;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:42:28;39.80;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:44:55;39.80;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T13:47:22;39.70;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:49:49;39.80;20.60
69895;DHT22;57172;52.034;5.090;2023-06-14T13:52:16;39.70;20.10
69895;DHT22;57172;52.034;5.090;2023-06-14T13:54:43;39.50;20.20
69895;DHT22;57172;52.034;5.090;2023-06-14T13:57:12;39.30;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T13:59:40;39.20;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T14:02:07;39.20;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T14:04:35;39.20;20.30
69895;DHT22;57172;52.034;5.090;2023-06-14T14:07:04;39.10;20.20
69895;DHT22;57172;52.034;5.090;2023-06-14T14:09:34;38.90;20.40
69895;DHT22;57172;52.034;5.090;2023-06-14T14:12:01;38.60;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:14:31;38.60;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:16:58;38.70;21.20
69895;DHT22;57172;52.034;5.090;2023-06-14T14:19:25;38.80;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:21:52;38.90;20.90
69895;DHT22;57172;52.034;5.090;2023-06-14T14:24:20;38.80;21.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:26:48;38.70;21.30
69895;DHT22;57172;52.034;5.090;2023-06-14T14:29:16;38.60;21.50
69895;DHT22;57172;52.034;5.090;2023-06-14T14:31:43;38.50;21.70
69895;DHT22;57172;52.034;5.090;2023-06-14T14:34:11;38.40;21.80
69895;DHT22;57172;52.034;5.090;2023-06-14T14:36:38;38.40;21.90
69895;DHT22;57172;52.034;5.090;2023-06-14T14:39:09;38.50;22.10
69895;DHT22;57172;52.034;5.090;2023-06-14T14:41:36;38.50;21.90
69895;DHT22;57172;52.034;5.090;2023-06-14T14:44:07;38.40;21.80
69895;DHT22;57172;52.034;5.090;2023-06-14T14:46:34;38.40;22.10
69895;DHT22;57172;52.034;5.090;2023-06-14T14:49:01;38.50;22.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:51:29;38.40;21.70
69895;DHT22;57172;52.034;5.090;2023-06-14T14:53:56;38.10;21.90
69895;DHT22;57172;52.034;5.090;2023-06-14T14:56:23;37.90;22.00
69895;DHT22;57172;52.034;5.090;2023-06-14T14:58:50;37.70;22.30
69895;DHT22;57172;52.034;5.090;2023-06-14T15:01:17;37.60;22.30
69895;DHT22;57172;52.034;5.090;2023-06-14T15:03:44;37.30;22.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:06:15;37.10;22.70
69895;DHT22;57172;52.034;5.090;2023-06-14T15:08:42;36.90;22.80
69895;DHT22;57172;52.034;5.090;2023-06-14T15:11:09;36.80;22.80
69895;DHT22;57172;52.034;5.090;2023-06-14T15:13:36;36.60;23.00
69895;DHT22;57172;52.034;5.090;2023-06-14T15:16:02;36.60;23.10
69895;DHT22;57172;52.034;5.090;2023-06-14T15:18:30;36.50;23.20
69895;DHT22;57172;52.034;5.090;2023-06-14T15:20:57;36.20;23.20
69895;DHT22;57172;52.034;5.090;2023-06-14T15:23:23;36.00;23.40
69895;DHT22;57172;52.034;5.090;2023-06-14T15:25:50;35.80;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:28:18;35.80;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:30:45;35.80;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:33:13;35.80;23.30
69895;DHT22;57172;52.034;5.090;2023-06-14T15:35:40;35.50;23.30
69895;DHT22;57172;52.034;5.090;2023-06-14T15:38:07;35.40;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:40:34;35.40;23.50
69895;DHT22;57172;52.034;5.090;2023-06-14T15:43:01;35.40;23.20
69895;DHT22;57172;52.034;5.090;2023-06-14T15:45:27;35.20;23.30