sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-02-15T00:01:31;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:03:59;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:06:26;4.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:08:53;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:11:21;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:14:03;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:16:30;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:18:58;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:21:27;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:23:55;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:26:22;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:28:49;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:31:18;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:33:45;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:36:13;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:38:40;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:41:08;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:43:35;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:46:03;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:48:32;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:51:00;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:53:28;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:55:55;3.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T00:58:23;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:00:51;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:03:20;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:05:49;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:08:16;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:10:43;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:13:13;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:15:41;3.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:18:08;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:20:36;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:23:08;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:25:35;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:28:03;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:30:30;3.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:32:57;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:35:27;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:37:54;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:40:23;3.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:42:51;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:45:22;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:47:56;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:50:29;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:53:01;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:55:33;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T01:58:01;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:00:29;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:02:57;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:05:24;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:07:55;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:10:24;3.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:12:56;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:15:29;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:18:09;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:21:25;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:24:33;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:27:18;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:30:05;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:35:58;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:38:33;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:41:13;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:43:48;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:46:22;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:48:51;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:51:20;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:53:50;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:56:21;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T02:58:56;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:01:27;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:03:58;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:06:33;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:09:06;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:11:42;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:14:10;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:16:38;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:19:10;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:21:42;2.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:24:17;2.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:26:48;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:29:17;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:31:57;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:34:26;2.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:36:58;2.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:39:31;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:42:06;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:44:42;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:47:13;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:49:43;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:52:14;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:54:41;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:57:13;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T03:59:58;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:02:46;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:05:13;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:07:42;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:10:10;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:12:54;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:15:21;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:18:05;2.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:20:32;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:23:18;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:26:03;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:28:30;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:30:57;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:33:24;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:35:51;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:38:19;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:40:49;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:43:17;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:45:48;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:48:16;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:50:43;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:53:11;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:55:39;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T04:58:06;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:00:33;1.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:03:00;1.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:05:27;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:07:54;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:10:21;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:12:50;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:15:17;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:17:44;1.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:20:12;1.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:22:39;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:25:08;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:27:54;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:30:38;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:33:06;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:35:34;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:38:01;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:40:28;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:42:57;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:45:24;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:47:52;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:50:19;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:52:46;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:55:13;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T05:57:40;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:00:09;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:02:38;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:05:05;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:07:33;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:10:00;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:12:27;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:14:54;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:17:22;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:19:49;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:22:16;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:24:43;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:27:10;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:29:37;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:32:05;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:34:33;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:37:00;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:39:27;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:41:54;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:44:21;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:46:48;1.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:49:15;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:51:44;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:54:12;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:56:39;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T06:59:06;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:01:33;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:04:00;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:06:31;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:08:59;2.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:11:27;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:14:12;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:16:40;2.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:19:21;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:21:48;2.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:24:17;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:26:47;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:29:14;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:31:43;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:34:11;2.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:36:39;2.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:39:06;2.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:41:34;2.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:44:02;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:46:29;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:48:57;2.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:51:24;2.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:53:52;2.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:56:27;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T07:59:10;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:01:39;2.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:04:07;2.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:06:36;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:09:04;3.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:11:33;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:14:05;3.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:16:35;3.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:19:05;3.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:21:39;3.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:24:18;4.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:26:46;4.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:29:17;4.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:31:45;4.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:34:16;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:36:57;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:39:24;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:41:52;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:44:20;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:46:49;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:49:17;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:51:45;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:54:15;5.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:56:43;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T08:59:13;5.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:16:20;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:18:48;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:21:17;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:23:48;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:26:18;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:28:46;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:31:17;7.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:33:49;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:36:19;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:38:48;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:41:32;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:44:14;9.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:47:06;9.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:49:45;9.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:52:27;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T09:57:53;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:00:32;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:03:14;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:06:05;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:09:12;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:12:04;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:17:46;9.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:20:25;9.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:23:14;9.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:25:48;8.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:28:19;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:30:48;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:33:38;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:36:18;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:38:57;8.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:41:34;9.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:44:14;9.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:46:57;9.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:49:46;9.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:52:25;9.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:55:06;9.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T10:57:42;9.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:00:17;9.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:03:03;9.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:05:50;9.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:08:23;9.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:10:56;9.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:13:29;9.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:16:03;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:18:34;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:21:06;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:23:37;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:26:14;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:28:46;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:31:17;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:33:48;10.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:36:20;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:38:52;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:41:27;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:43:59;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:46:29;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:48:56;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:51:24;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:53:53;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:56:24;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T11:58:55;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:01:28;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:04:01;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:06:33;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:09:05;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:11:36;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:14:05;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:16:40;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:19:19;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:21:52;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:24:22;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:27:00;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:29:30;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:31:58;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:34:29;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:37:01;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:39:30;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:42:02;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:44:31;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:47:00;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:49:29;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:51:58;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:54:32;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:57:24;11.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T12:59:54;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:02:25;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:04:54;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:07:22;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:09:50;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:12:21;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:14:52;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:17:24;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:19:57;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:22:27;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:25:01;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:27:35;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:30:21;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:32:52;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:35:20;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:38:14;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:40:51;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:43:28;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:46:14;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:49:06;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:51:41;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:54:25;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:57:04;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T13:59:47;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:05:28;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:08:05;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:10:43;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:13:43;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:16:19;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:18:51;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:21:25;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:24:05;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:26:40;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:29:19;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:31:52;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:34:22;12.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:36:51;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:39:29;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:42:20;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:44:54;12.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:47:34;12.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:53:35;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T14:56:18;12.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:01:39;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:04:10;12.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:06:42;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:09:12;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:14:47;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:20:44;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:23:39;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:26:27;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:28:57;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:31:34;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:34:30;11.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:49:26;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:51:55;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:54:24;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:56:54;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T15:59:24;11.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:01:51;11.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:04:26;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:06:55;11.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:09:24;11.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:11:54;11.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:14:28;11.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:17:00;11.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:19:33;11.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:22:01;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:24:37;10.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:27:20;10.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:29:50;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:32:21;10.60;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:34:54;10.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:37:23;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:39:53;10.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:42:22;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:44:54;10.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:47:24;10.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:49:54;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:52:24;10.10;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:54:58;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T16:57:30;10.00;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:00:03;9.90;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:02:32;9.80;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:05:14;9.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:07:50;9.70;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:10:30;9.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:13:03;9.50;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:15:33;9.40;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:18:03;9.30;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:20:33;9.20;99.90
10388;DHT22;5240;51.128;4.566;2023-02-15T17:23:01;9.20;99.90